sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2022-11-21T06:32:56;43.85;;;22.27;;
21448;SDS011;10885;52.830;13.788;2022-11-21T06:43:39;38.28;;;18.95;;
21448;SDS011;10885;52.830;13.788;2022-11-21T06:49:01;38.25;;;18.30;;
21448;SDS011;10885;52.830;13.788;2022-11-21T06:59:42;35.80;;;18.13;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:05:03;43.33;;;20.38;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:10:24;39.50;;;18.88;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:15:45;33.63;;;17.50;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:21:08;111.60;;;24.23;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:26:29;32.33;;;15.77;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:31:50;36.78;;;16.25;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:37:11;28.65;;;14.80;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:42:32;29.30;;;15.27;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:48:00;26.27;;;14.68;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:53:22;32.13;;;15.32;;
21448;SDS011;10885;52.830;13.788;2022-11-21T07:58:43;30.02;;;16.80;;
21448;SDS011;10885;52.830;13.788;2022-11-21T08:04:04;28.98;;;15.65;;
21448;SDS011;10885;52.830;13.788;2022-11-21T08:09:28;30.17;;;16.05;;
21448;SDS011;10885;52.830;13.788;2022-11-21T08:14:49;29.27;;;16.17;;
21448;SDS011;10885;52.830;13.788;2022-11-21T08:20:10;30.58;;;16.48;;
21448;SDS011;10885;52.830;13.788;2022-11-21T17:54:33;51.20;;;24.15;;
21448;SDS011;10885;52.830;13.788;2022-11-21T17:59:55;38.97;;;19.40;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:05:16;42.30;;;20.00;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:10:37;44.67;;;20.65;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:16:08;43.38;;;20.85;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:21:31;42.15;;;20.23;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:26:55;43.78;;;20.90;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:32:15;39.10;;;19.85;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:37:36;37.80;;;17.10;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:42:57;35.38;;;17.42;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:48:18;39.78;;;18.67;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:53:39;36.03;;;18.33;;
21448;SDS011;10885;52.830;13.788;2022-11-21T18:59:01;34.65;;;17.75;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:04:25;34.35;;;16.98;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:09:46;35.95;;;17.42;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:15:07;34.13;;;17.30;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:20:28;31.38;;;17.20;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:25:49;31.63;;;16.27;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:31:14;32.25;;;16.67;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:36:36;34.20;;;16.45;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:41:59;32.92;;;16.30;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:47:20;32.28;;;16.95;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:52:40;33.75;;;17.02;;
21448;SDS011;10885;52.830;13.788;2022-11-21T19:58:01;35.25;;;18.30;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:03:22;41.53;;;19.67;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:08:43;39.80;;;20.25;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:14:08;40.15;;;20.17;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:19:33;40.88;;;19.75;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:24:54;45.40;;;20.75;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:30:15;45.10;;;21.48;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:46:19;42.72;;;20.90;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:51:41;50.17;;;22.77;;
21448;SDS011;10885;52.830;13.788;2022-11-21T20:57:25;50.45;;;23.45;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:02:47;56.15;;;24.02;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:08:07;55.17;;;23.65;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:13:29;63.67;;;25.55;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:18:51;58.92;;;25.25;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:24:13;56.05;;;25.45;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:29:34;58.97;;;27.95;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:34:55;63.38;;;28.40;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:40:16;61.90;;;26.98;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:45:37;67.03;;;28.88;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:51:05;66.82;;;28.77;;
21448;SDS011;10885;52.830;13.788;2022-11-21T21:56:27;66.35;;;28.08;;
