sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-05-29T00:01:41;18.90;61.10
47857;DHT22;33618;49.972;8.242;2023-05-29T00:04:08;18.80;61.20
47857;DHT22;33618;49.972;8.242;2023-05-29T00:06:35;18.70;61.50
47857;DHT22;33618;49.972;8.242;2023-05-29T00:09:03;18.70;61.80
47857;DHT22;33618;49.972;8.242;2023-05-29T00:11:30;18.70;62.10
47857;DHT22;33618;49.972;8.242;2023-05-29T00:13:57;18.60;62.40
47857;DHT22;33618;49.972;8.242;2023-05-29T00:16:24;18.60;62.70
47857;DHT22;33618;49.972;8.242;2023-05-29T00:18:52;18.40;62.90
47857;DHT22;33618;49.972;8.242;2023-05-29T00:21:20;18.30;63.50
47857;DHT22;33618;49.972;8.242;2023-05-29T00:23:48;18.20;62.90
47857;DHT22;33618;49.972;8.242;2023-05-29T00:26:15;18.10;63.50
47857;DHT22;33618;49.972;8.242;2023-05-29T00:28:43;18.00;63.50
47857;DHT22;33618;49.972;8.242;2023-05-29T00:31:10;17.80;64.10
47857;DHT22;33618;49.972;8.242;2023-05-29T00:33:39;17.80;64.40
47857;DHT22;33618;49.972;8.242;2023-05-29T00:36:06;17.70;64.40
47857;DHT22;33618;49.972;8.242;2023-05-29T00:38:34;17.70;64.70
47857;DHT22;33618;49.972;8.242;2023-05-29T00:41:01;17.60;64.60
47857;DHT22;33618;49.972;8.242;2023-05-29T00:43:29;17.50;65.60
47857;DHT22;33618;49.972;8.242;2023-05-29T00:45:56;17.50;65.90
47857;DHT22;33618;49.972;8.242;2023-05-29T00:48:24;17.50;65.60
47857;DHT22;33618;49.972;8.242;2023-05-29T00:50:52;17.50;66.30
47857;DHT22;33618;49.972;8.242;2023-05-29T00:53:19;17.40;65.90
47857;DHT22;33618;49.972;8.242;2023-05-29T00:55:47;17.30;66.70
47857;DHT22;33618;49.972;8.242;2023-05-29T00:58:14;17.30;66.70
47857;DHT22;33618;49.972;8.242;2023-05-29T01:00:41;17.20;67.10
47857;DHT22;33618;49.972;8.242;2023-05-29T01:03:10;17.20;67.60
47857;DHT22;33618;49.972;8.242;2023-05-29T01:05:41;17.10;67.40
47857;DHT22;33618;49.972;8.242;2023-05-29T01:08:09;17.10;68.10
47857;DHT22;33618;49.972;8.242;2023-05-29T01:10:37;17.00;67.70
47857;DHT22;33618;49.972;8.242;2023-05-29T01:13:23;17.00;68.50
47857;DHT22;33618;49.972;8.242;2023-05-29T01:16:03;17.00;68.20
47857;DHT22;33618;49.972;8.242;2023-05-29T01:27:10;16.80;68.90
47857;DHT22;33618;49.972;8.242;2023-05-29T01:29:39;16.80;69.30
47857;DHT22;33618;49.972;8.242;2023-05-29T01:32:10;16.80;69.20
47857;DHT22;33618;49.972;8.242;2023-05-29T01:34:37;16.80;68.70
47857;DHT22;33618;49.972;8.242;2023-05-29T01:37:04;16.80;69.20
47857;DHT22;33618;49.972;8.242;2023-05-29T01:39:32;16.70;69.70
47857;DHT22;33618;49.972;8.242;2023-05-29T01:41:59;16.60;70.30
47857;DHT22;33618;49.972;8.242;2023-05-29T01:44:28;16.70;71.60
47857;DHT22;33618;49.972;8.242;2023-05-29T01:46:55;16.60;72.10
47857;DHT22;33618;49.972;8.242;2023-05-29T01:49:24;16.50;73.40
47857;DHT22;33618;49.972;8.242;2023-05-29T01:51:51;16.40;72.80
47857;DHT22;33618;49.972;8.242;2023-05-29T01:54:18;16.30;72.40
47857;DHT22;33618;49.972;8.242;2023-05-29T01:56:46;16.20;72.10
47857;DHT22;33618;49.972;8.242;2023-05-29T01:59:14;16.10;72.60
47857;DHT22;33618;49.972;8.242;2023-05-29T02:01:42;16.10;73.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:04:09;16.00;73.40
47857;DHT22;33618;49.972;8.242;2023-05-29T02:06:36;15.90;73.80
47857;DHT22;33618;49.972;8.242;2023-05-29T02:09:03;15.90;74.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:11:30;15.80;74.80
47857;DHT22;33618;49.972;8.242;2023-05-29T02:13:57;15.80;76.50
47857;DHT22;33618;49.972;8.242;2023-05-29T02:16:25;15.90;76.00
47857;DHT22;33618;49.972;8.242;2023-05-29T02:18:54;15.70;76.20
47857;DHT22;33618;49.972;8.242;2023-05-29T02:21:21;15.70;77.10
47857;DHT22;33618;49.972;8.242;2023-05-29T02:23:48;15.50;78.20
47857;DHT22;33618;49.972;8.242;2023-05-29T02:26:15;15.40;78.60
47857;DHT22;33618;49.972;8.242;2023-05-29T02:28:42;15.40;76.60
47857;DHT22;33618;49.972;8.242;2023-05-29T02:31:09;15.40;77.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:33:37;15.40;76.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:36:04;15.40;77.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:38:30;15.40;77.20
47857;DHT22;33618;49.972;8.242;2023-05-29T02:40:57;15.30;79.30
47857;DHT22;33618;49.972;8.242;2023-05-29T02:43:25;15.20;80.70
47857;DHT22;33618;49.972;8.242;2023-05-29T02:45:52;15.10;81.20
47857;DHT22;33618;49.972;8.242;2023-05-29T02:48:19;15.00;80.90
47857;DHT22;33618;49.972;8.242;2023-05-29T02:50:46;15.00;80.60
47857;DHT22;33618;49.972;8.242;2023-05-29T02:53:13;14.90;81.90
47857;DHT22;33618;49.972;8.242;2023-05-29T02:55:40;14.90;81.70
47857;DHT22;33618;49.972;8.242;2023-05-29T02:58:07;15.00;81.30
47857;DHT22;33618;49.972;8.242;2023-05-29T03:00:34;14.90;81.50
47857;DHT22;33618;49.972;8.242;2023-05-29T03:03:01;14.90;82.20
47857;DHT22;33618;49.972;8.242;2023-05-29T03:05:30;14.90;82.60
47857;DHT22;33618;49.972;8.242;2023-05-29T03:07:57;14.90;82.60
47857;DHT22;33618;49.972;8.242;2023-05-29T03:10:24;14.90;82.40
47857;DHT22;33618;49.972;8.242;2023-05-29T03:12:51;14.80;81.90
47857;DHT22;33618;49.972;8.242;2023-05-29T03:15:18;14.80;83.50
47857;DHT22;33618;49.972;8.242;2023-05-29T03:17:47;14.80;84.20
47857;DHT22;33618;49.972;8.242;2023-05-29T03:20:14;14.80;84.30
47857;DHT22;33618;49.972;8.242;2023-05-29T03:22:42;14.90;85.00
47857;DHT22;33618;49.972;8.242;2023-05-29T03:25:09;14.90;83.60
47857;DHT22;33618;49.972;8.242;2023-05-29T03:27:36;14.90;85.30
47857;DHT22;33618;49.972;8.242;2023-05-29T03:30:03;14.80;84.40
47857;DHT22;33618;49.972;8.242;2023-05-29T03:32:30;14.90;87.20
47857;DHT22;33618;49.972;8.242;2023-05-29T03:34:57;14.90;85.90
47857;DHT22;33618;49.972;8.242;2023-05-29T03:37:24;14.80;84.40
47857;DHT22;33618;49.972;8.242;2023-05-29T03:39:51;14.70;85.70
47857;DHT22;33618;49.972;8.242;2023-05-29T03:42:19;14.70;86.70
47857;DHT22;33618;49.972;8.242;2023-05-29T03:44:46;14.80;86.80
47857;DHT22;33618;49.972;8.242;2023-05-29T03:47:13;14.80;85.80
47857;DHT22;33618;49.972;8.242;2023-05-29T03:49:40;14.80;87.50
47857;DHT22;33618;49.972;8.242;2023-05-29T03:52:07;14.90;88.10
47857;DHT22;33618;49.972;8.242;2023-05-29T03:54:34;14.90;88.20
47857;DHT22;33618;49.972;8.242;2023-05-29T03:57:01;14.80;88.50
47857;DHT22;33618;49.972;8.242;2023-05-29T03:59:28;14.70;88.60
47857;DHT22;33618;49.972;8.242;2023-05-29T04:01:55;14.70;89.50
47857;DHT22;33618;49.972;8.242;2023-05-29T04:04:22;14.70;90.30
47857;DHT22;33618;49.972;8.242;2023-05-29T04:06:49;14.60;90.80
47857;DHT22;33618;49.972;8.242;2023-05-29T04:09:16;14.60;90.40
47857;DHT22;33618;49.972;8.242;2023-05-29T04:11:43;14.60;90.50
47857;DHT22;33618;49.972;8.242;2023-05-29T04:14:11;14.70;89.90
47857;DHT22;33618;49.972;8.242;2023-05-29T04:16:38;14.70;89.60
47857;DHT22;33618;49.972;8.242;2023-05-29T04:19:05;14.70;90.90
47857;DHT22;33618;49.972;8.242;2023-05-29T04:21:32;14.90;91.00
47857;DHT22;33618;49.972;8.242;2023-05-29T04:24:00;14.90;90.10
47857;DHT22;33618;49.972;8.242;2023-05-29T04:26:27;14.90;90.40
47857;DHT22;33618;49.972;8.242;2023-05-29T04:28:54;14.90;90.80
47857;DHT22;33618;49.972;8.242;2023-05-29T04:31:25;14.90;90.90
47857;DHT22;33618;49.972;8.242;2023-05-29T04:33:55;14.90;91.30
47857;DHT22;33618;49.972;8.242;2023-05-29T04:36:23;14.90;91.10
47857;DHT22;33618;49.972;8.242;2023-05-29T04:38:55;15.00;92.50
47857;DHT22;33618;49.972;8.242;2023-05-29T04:41:23;15.00;91.80
47857;DHT22;33618;49.972;8.242;2023-05-29T04:43:56;15.00;91.60
47857;DHT22;33618;49.972;8.242;2023-05-29T04:46:23;15.00;92.00
47857;DHT22;33618;49.972;8.242;2023-05-29T04:48:52;15.00;91.90
47857;DHT22;33618;49.972;8.242;2023-05-29T04:51:22;15.00;91.90
47857;DHT22;33618;49.972;8.242;2023-05-29T04:53:50;15.10;92.20
47857;DHT22;33618;49.972;8.242;2023-05-29T04:56:20;15.30;92.00
47857;DHT22;33618;49.972;8.242;2023-05-29T04:58:47;15.30;91.20
47857;DHT22;33618;49.972;8.242;2023-05-29T05:01:14;15.30;90.90
47857;DHT22;33618;49.972;8.242;2023-05-29T05:03:41;15.30;91.60
47857;DHT22;33618;49.972;8.242;2023-05-29T05:06:09;15.40;91.50
47857;DHT22;33618;49.972;8.242;2023-05-29T05:08:36;15.40;90.70
47857;DHT22;33618;49.972;8.242;2023-05-29T05:11:03;15.50;90.80
47857;DHT22;33618;49.972;8.242;2023-05-29T05:13:33;15.70;90.30
47857;DHT22;33618;49.972;8.242;2023-05-29T05:16:00;15.70;89.90
47857;DHT22;33618;49.972;8.242;2023-05-29T05:18:28;15.80;90.00
47857;DHT22;33618;49.972;8.242;2023-05-29T05:20:55;15.90;89.50
47857;DHT22;33618;49.972;8.242;2023-05-29T05:23:22;15.80;87.90
47857;DHT22;33618;49.972;8.242;2023-05-29T05:25:49;15.90;90.00
47857;DHT22;33618;49.972;8.242;2023-05-29T05:28:17;15.80;90.00
47857;DHT22;33618;49.972;8.242;2023-05-29T05:30:44;15.90;89.40
47857;DHT22;33618;49.972;8.242;2023-05-29T05:33:11;16.00;90.20
47857;DHT22;33618;49.972;8.242;2023-05-29T05:35:38;16.10;90.10
47857;DHT22;33618;49.972;8.242;2023-05-29T05:38:05;16.30;90.20
47857;DHT22;33618;49.972;8.242;2023-05-29T05:40:33;16.40;89.30
47857;DHT22;33618;49.972;8.242;2023-05-29T05:43:00;16.50;88.30
47857;DHT22;33618;49.972;8.242;2023-05-29T05:45:27;16.60;87.80
47857;DHT22;33618;49.972;8.242;2023-05-29T05:47:56;16.70;86.40
47857;DHT22;33618;49.972;8.242;2023-05-29T05:50:23;16.80;86.00
47857;DHT22;33618;49.972;8.242;2023-05-29T05:52:51;16.90;84.80
47857;DHT22;33618;49.972;8.242;2023-05-29T05:55:18;17.00;84.60
47857;DHT22;33618;49.972;8.242;2023-05-29T05:57:45;17.10;83.50
47857;DHT22;33618;49.972;8.242;2023-05-29T06:00:12;17.10;84.00
47857;DHT22;33618;49.972;8.242;2023-05-29T06:02:42;17.20;82.50
47857;DHT22;33618;49.972;8.242;2023-05-29T06:05:11;17.30;82.30
47857;DHT22;33618;49.972;8.242;2023-05-29T06:07:38;17.40;82.10
47857;DHT22;33618;49.972;8.242;2023-05-29T06:10:06;17.40;81.60
47857;DHT22;33618;49.972;8.242;2023-05-29T06:12:33;17.50;82.00
47857;DHT22;33618;49.972;8.242;2023-05-29T06:15:01;17.50;81.80
47857;DHT22;33618;49.972;8.242;2023-05-29T06:17:31;17.50;80.80
47857;DHT22;33618;49.972;8.242;2023-05-29T06:19:58;17.50;81.10
47857;DHT22;33618;49.972;8.242;2023-05-29T06:22:26;17.60;81.40
47857;DHT22;33618;49.972;8.242;2023-05-29T06:24:53;17.60;81.10
47857;DHT22;33618;49.972;8.242;2023-05-29T06:27:19;17.70;81.40
47857;DHT22;33618;49.972;8.242;2023-05-29T07:19:59;19.10;74.10
47857;DHT22;33618;49.972;8.242;2023-05-29T07:22:27;19.20;74.20
47857;DHT22;33618;49.972;8.242;2023-05-29T07:24:54;19.30;74.10
47857;DHT22;33618;49.972;8.242;2023-05-29T07:27:20;19.40;72.80
47857;DHT22;33618;49.972;8.242;2023-05-29T07:29:47;19.50;72.20
47857;DHT22;33618;49.972;8.242;2023-05-29T07:32:15;19.50;72.50
47857;DHT22;33618;49.972;8.242;2023-05-29T07:34:42;19.50;72.60
47857;DHT22;33618;49.972;8.242;2023-05-29T07:37:13;19.60;73.20
47857;DHT22;33618;49.972;8.242;2023-05-29T07:39:40;19.60;72.20
47857;DHT22;33618;49.972;8.242;2023-05-29T07:42:08;19.70;71.10
47857;DHT22;33618;49.972;8.242;2023-05-29T07:44:35;19.70;71.10
47857;DHT22;33618;49.972;8.242;2023-05-29T07:47:02;19.80;71.80
47857;DHT22;33618;49.972;8.242;2023-05-29T07:49:29;19.90;71.00
47857;DHT22;33618;49.972;8.242;2023-05-29T07:51:56;20.00;71.50
47857;DHT22;33618;49.972;8.242;2023-05-29T07:54:23;20.10;70.80
47857;DHT22;33618;49.972;8.242;2023-05-29T07:56:50;20.10;70.80
47857;DHT22;33618;49.972;8.242;2023-05-29T07:59:17;20.20;70.00
47857;DHT22;33618;49.972;8.242;2023-05-29T08:01:45;20.30;70.10
47857;DHT22;33618;49.972;8.242;2023-05-29T08:04:12;20.40;69.70
47857;DHT22;33618;49.972;8.242;2023-05-29T08:06:39;20.50;69.30
47857;DHT22;33618;49.972;8.242;2023-05-29T08:09:09;20.60;69.10
47857;DHT22;33618;49.972;8.242;2023-05-29T08:11:37;20.60;68.50
47857;DHT22;33618;49.972;8.242;2023-05-29T08:14:04;20.70;69.30
47857;DHT22;33618;49.972;8.242;2023-05-29T08:16:30;20.80;68.90
47857;DHT22;33618;49.972;8.242;2023-05-29T08:18:58;20.80;68.00
47857;DHT22;33618;49.972;8.242;2023-05-29T08:21:25;20.90;67.80
47857;DHT22;33618;49.972;8.242;2023-05-29T08:23:52;21.00;67.60
47857;DHT22;33618;49.972;8.242;2023-05-29T08:26:19;21.10;66.70
47857;DHT22;33618;49.972;8.242;2023-05-29T08:28:47;21.20;67.10
47857;DHT22;33618;49.972;8.242;2023-05-29T08:31:14;21.30;66.60
47857;DHT22;33618;49.972;8.242;2023-05-29T08:33:41;21.40;66.50
47857;DHT22;33618;49.972;8.242;2023-05-29T08:36:08;21.40;66.40
47857;DHT22;33618;49.972;8.242;2023-05-29T08:38:36;21.50;65.80
47857;DHT22;33618;49.972;8.242;2023-05-29T08:41:03;21.60;66.50
47857;DHT22;33618;49.972;8.242;2023-05-29T08:43:34;21.70;66.40
47857;DHT22;33618;49.972;8.242;2023-05-29T08:46:02;21.80;66.40
47857;DHT22;33618;49.972;8.242;2023-05-29T08:48:30;21.90;65.50
47857;DHT22;33618;49.972;8.242;2023-05-29T08:50:58;22.00;65.80
47857;DHT22;33618;49.972;8.242;2023-05-29T08:53:29;22.10;65.50
47857;DHT22;33618;49.972;8.242;2023-05-29T08:55:58;22.10;65.30
47857;DHT22;33618;49.972;8.242;2023-05-29T08:58:26;22.30;65.50
47857;DHT22;33618;49.972;8.242;2023-05-29T09:00:53;22.30;64.80
47857;DHT22;33618;49.972;8.242;2023-05-29T09:03:22;22.30;64.90
47857;DHT22;33618;49.972;8.242;2023-05-29T09:05:49;22.60;65.10
47857;DHT22;33618;49.972;8.242;2023-05-29T09:08:16;22.70;64.20
47857;DHT22;33618;49.972;8.242;2023-05-29T09:10:44;22.80;64.20
47857;DHT22;33618;49.972;8.242;2023-05-29T09:13:13;22.90;64.10
47857;DHT22;33618;49.972;8.242;2023-05-29T09:15:41;23.10;64.10
47857;DHT22;33618;49.972;8.242;2023-05-29T09:18:11;23.40;64.40
47857;DHT22;33618;49.972;8.242;2023-05-29T09:20:38;23.70;64.00
47857;DHT22;33618;49.972;8.242;2023-05-29T09:23:08;24.20;63.30
47857;DHT22;33618;49.972;8.242;2023-05-29T09:25:41;24.80;62.10
47857;DHT22;33618;49.972;8.242;2023-05-29T09:28:11;25.60;61.50
47857;DHT22;33618;49.972;8.242;2023-05-29T10:19:53;31.50;53.40
47857;DHT22;33618;49.972;8.242;2023-05-29T10:22:21;31.30;53.00
47857;DHT22;33618;49.972;8.242;2023-05-29T10:24:51;31.40;53.20
47857;DHT22;33618;49.972;8.242;2023-05-29T10:27:19;31.80;53.10
47857;DHT22;33618;49.972;8.242;2023-05-29T10:35:51;31.40;52.60
47857;DHT22;33618;49.972;8.242;2023-05-29T10:38:21;31.60;52.60
47857;DHT22;33618;49.972;8.242;2023-05-29T10:40:48;31.50;52.00
47857;DHT22;33618;49.972;8.242;2023-05-29T10:45:58;31.10;50.70
47857;DHT22;33618;49.972;8.242;2023-05-29T10:50:56;31.10;51.00
47857;DHT22;33618;49.972;8.242;2023-05-29T10:53:30;31.00;50.40
47857;DHT22;33618;49.972;8.242;2023-05-29T10:55:59;31.00;50.70
47857;DHT22;33618;49.972;8.242;2023-05-29T10:58:27;31.10;50.60
47857;DHT22;33618;49.972;8.242;2023-05-29T11:00:56;31.10;50.30
47857;DHT22;33618;49.972;8.242;2023-05-29T11:03:30;31.20;50.50
47857;DHT22;33618;49.972;8.242;2023-05-29T11:11:03;31.30;49.70
47857;DHT22;33618;49.972;8.242;2023-05-29T11:13:35;31.10;48.80
47857;DHT22;33618;49.972;8.242;2023-05-29T11:18:53;31.30;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T11:21:53;31.30;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T11:24:24;31.70;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T11:26:53;31.60;48.90
47857;DHT22;33618;49.972;8.242;2023-05-29T11:29:24;31.60;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T11:31:58;31.70;48.80
47857;DHT22;33618;49.972;8.242;2023-05-29T11:34:29;31.50;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T11:37:00;31.30;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T11:39:28;31.40;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T11:41:55;31.50;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T11:44:25;31.50;49.10
47857;DHT22;33618;49.972;8.242;2023-05-29T11:47:00;31.50;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T11:49:37;31.30;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T11:52:12;31.30;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T11:54:43;31.50;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T11:57:19;31.40;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T11:59:47;31.40;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T12:02:15;31.50;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T12:04:42;31.50;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:07:19;31.70;49.90
47857;DHT22;33618;49.972;8.242;2023-05-29T12:09:46;31.90;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:12:15;32.00;49.70
47857;DHT22;33618;49.972;8.242;2023-05-29T12:14:42;32.00;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:17:09;31.80;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:19:36;32.00;50.10
47857;DHT22;33618;49.972;8.242;2023-05-29T12:22:03;32.00;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T12:24:30;31.80;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T12:27:09;31.70;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T12:29:36;31.70;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T12:32:03;31.70;50.00
47857;DHT22;33618;49.972;8.242;2023-05-29T12:34:36;31.70;50.00
47857;DHT22;33618;49.972;8.242;2023-05-29T12:37:08;31.80;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:39:39;31.70;49.30
47857;DHT22;33618;49.972;8.242;2023-05-29T12:42:06;31.60;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T12:44:34;31.50;50.10
47857;DHT22;33618;49.972;8.242;2023-05-29T12:47:01;31.40;50.00
47857;DHT22;33618;49.972;8.242;2023-05-29T12:49:28;31.50;50.20
47857;DHT22;33618;49.972;8.242;2023-05-29T12:52:05;31.60;49.90
47857;DHT22;33618;49.972;8.242;2023-05-29T12:54:33;31.50;50.20
47857;DHT22;33618;49.972;8.242;2023-05-29T12:57:00;31.50;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T12:59:27;32.00;50.20
47857;DHT22;33618;49.972;8.242;2023-05-29T13:01:54;32.30;49.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:04:22;32.70;49.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:06:49;32.80;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T13:09:16;32.70;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T13:11:43;32.70;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T13:14:10;32.50;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T13:16:37;32.40;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T13:19:04;32.70;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T13:21:32;32.90;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T13:23:59;32.70;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T13:26:26;32.80;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T13:28:53;32.80;49.50
47857;DHT22;33618;49.972;8.242;2023-05-29T13:31:20;33.10;49.30
47857;DHT22;33618;49.972;8.242;2023-05-29T13:33:48;33.10;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T13:36:15;33.20;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T13:38:41;33.40;49.10
47857;DHT22;33618;49.972;8.242;2023-05-29T13:41:10;33.60;48.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:43:37;33.70;48.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:46:11;33.70;49.10
47857;DHT22;33618;49.972;8.242;2023-05-29T13:48:38;34.00;48.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:51:05;34.10;48.80
47857;DHT22;33618;49.972;8.242;2023-05-29T13:53:32;34.30;48.90
47857;DHT22;33618;49.972;8.242;2023-05-29T13:55:59;34.60;48.70
47857;DHT22;33618;49.972;8.242;2023-05-29T13:58:26;34.60;48.50
47857;DHT22;33618;49.972;8.242;2023-05-29T14:00:53;34.80;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T14:03:21;34.90;48.70
47857;DHT22;33618;49.972;8.242;2023-05-29T14:05:50;34.90;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T14:08:17;35.40;48.00
47857;DHT22;33618;49.972;8.242;2023-05-29T14:10:44;35.70;48.50
47857;DHT22;33618;49.972;8.242;2023-05-29T14:13:11;35.60;48.10
47857;DHT22;33618;49.972;8.242;2023-05-29T14:15:39;35.60;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T14:18:19;35.40;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T14:20:46;35.20;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T14:23:17;35.40;48.00
47857;DHT22;33618;49.972;8.242;2023-05-29T14:25:44;35.30;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T14:28:11;35.20;48.00
47857;DHT22;33618;49.972;8.242;2023-05-29T14:30:38;35.20;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T14:33:05;35.20;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T14:35:32;35.60;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T14:37:59;35.80;47.60
47857;DHT22;33618;49.972;8.242;2023-05-29T14:40:26;35.70;47.80
47857;DHT22;33618;49.972;8.242;2023-05-29T14:42:53;35.70;47.60
47857;DHT22;33618;49.972;8.242;2023-05-29T14:45:20;35.50;47.80
47857;DHT22;33618;49.972;8.242;2023-05-29T14:47:47;35.80;47.80
47857;DHT22;33618;49.972;8.242;2023-05-29T14:50:16;35.80;47.70
47857;DHT22;33618;49.972;8.242;2023-05-29T14:52:43;35.80;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T14:55:10;35.70;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T14:57:37;35.60;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T15:00:04;35.40;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T15:02:33;35.70;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T15:05:00;35.70;47.20
47857;DHT22;33618;49.972;8.242;2023-05-29T15:07:26;35.90;47.10
47857;DHT22;33618;49.972;8.242;2023-05-29T15:09:53;36.00;47.10
47857;DHT22;33618;49.972;8.242;2023-05-29T15:12:21;35.80;47.10
47857;DHT22;33618;49.972;8.242;2023-05-29T15:14:48;35.70;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T15:17:16;35.30;46.80
47857;DHT22;33618;49.972;8.242;2023-05-29T15:55:20;34.80;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T15:57:47;34.80;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T16:00:15;34.60;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T16:02:42;34.70;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T16:05:10;34.80;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T16:07:37;34.90;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T16:10:05;35.00;46.90
47857;DHT22;33618;49.972;8.242;2023-05-29T16:12:33;35.00;47.30
47857;DHT22;33618;49.972;8.242;2023-05-29T16:15:01;34.80;47.40
47857;DHT22;33618;49.972;8.242;2023-05-29T16:17:28;34.40;47.00
47857;DHT22;33618;49.972;8.242;2023-05-29T16:19:56;33.90;47.10
47857;DHT22;33618;49.972;8.242;2023-05-29T16:22:25;33.50;47.50
47857;DHT22;33618;49.972;8.242;2023-05-29T16:25:07;33.50;47.60
47857;DHT22;33618;49.972;8.242;2023-05-29T16:27:36;33.50;47.70
47857;DHT22;33618;49.972;8.242;2023-05-29T16:30:03;33.20;47.80
47857;DHT22;33618;49.972;8.242;2023-05-29T16:32:30;32.90;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T16:34:58;32.90;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T16:37:25;33.00;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T16:39:53;33.00;47.80
47857;DHT22;33618;49.972;8.242;2023-05-29T16:42:20;32.70;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T16:44:47;32.30;47.10
47857;DHT22;33618;49.972;8.242;2023-05-29T16:47:18;32.00;47.90
47857;DHT22;33618;49.972;8.242;2023-05-29T16:49:45;31.80;48.00
47857;DHT22;33618;49.972;8.242;2023-05-29T16:52:12;31.50;48.30
47857;DHT22;33618;49.972;8.242;2023-05-29T16:54:41;31.50;48.50
47857;DHT22;33618;49.972;8.242;2023-05-29T16:57:09;31.60;48.70
47857;DHT22;33618;49.972;8.242;2023-05-29T16:59:37;31.60;48.80
47857;DHT22;33618;49.972;8.242;2023-05-29T17:02:05;31.70;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T17:04:33;31.80;48.40
47857;DHT22;33618;49.972;8.242;2023-05-29T17:07:02;31.50;48.60
47857;DHT22;33618;49.972;8.242;2023-05-29T17:09:30;31.40;48.20
47857;DHT22;33618;49.972;8.242;2023-05-29T17:11:57;31.40;48.40
47857;DHT22;33618;49.972;8.242;2023-05-29T17:14:24;31.50;48.80
47857;DHT22;33618;49.972;8.242;2023-05-29T17:16:51;31.20;48.70
47857;DHT22;33618;49.972;8.242;2023-05-29T17:19:18;31.10;49.00
47857;DHT22;33618;49.972;8.242;2023-05-29T17:21:45;31.00;49.10
47857;DHT22;33618;49.972;8.242;2023-05-29T17:24:14;31.10;49.70
47857;DHT22;33618;49.972;8.242;2023-05-29T17:26:41;31.00;49.40
47857;DHT22;33618;49.972;8.242;2023-05-29T17:29:08;30.80;49.20
47857;DHT22;33618;49.972;8.242;2023-05-29T17:31:36;30.60;49.60
47857;DHT22;33618;49.972;8.242;2023-05-29T17:34:03;30.40;49.70
47857;DHT22;33618;49.972;8.242;2023-05-29T17:36:30;30.40;49.90
47857;DHT22;33618;49.972;8.242;2023-05-29T17:38:58;30.30;49.80
47857;DHT22;33618;49.972;8.242;2023-05-29T17:41:25;30.20;50.10
47857;DHT22;33618;49.972;8.242;2023-05-29T17:43:52;30.30;50.30
47857;DHT22;33618;49.972;8.242;2023-05-29T17:46:19;30.20;50.50
47857;DHT22;33618;49.972;8.242;2023-05-29T17:48:47;29.80;50.60
47857;DHT22;33618;49.972;8.242;2023-05-29T17:51:15;29.40;51.00
47857;DHT22;33618;49.972;8.242;2023-05-29T17:53:43;29.20;51.20
47857;DHT22;33618;49.972;8.242;2023-05-29T17:56:10;29.00;51.30
47857;DHT22;33618;49.972;8.242;2023-05-29T17:58:37;28.70;51.70
47857;DHT22;33618;49.972;8.242;2023-05-29T18:01:04;28.60;51.80
47857;DHT22;33618;49.972;8.242;2023-05-29T18:03:32;28.40;52.10
47857;DHT22;33618;49.972;8.242;2023-05-29T18:06:00;28.30;52.30
47857;DHT22;33618;49.972;8.242;2023-05-29T18:08:26;28.10;52.40
47857;DHT22;33618;49.972;8.242;2023-05-29T18:10:53;27.90;52.50
47857;DHT22;33618;49.972;8.242;2023-05-29T18:13:20;27.80;52.80
47857;DHT22;33618;49.972;8.242;2023-05-29T18:15:47;27.60;52.80
47857;DHT22;33618;49.972;8.242;2023-05-29T18:18:14;27.60;53.10