sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15553;SDS011;7878;44.632;10.942;2023-02-01T00:00:25;13.13;;;8.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:02:50;13.97;;;8.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:05:16;12.03;;;7.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:07:42;13.47;;;7.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:10:07;15.93;;;7.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:12:34;12.33;;;7.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:15:00;11.53;;;7.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:17:25;14.50;;;6.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:19:51;11.57;;;7.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:22:17;10.63;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:24:42;12.37;;;6.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:27:09;11.03;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:29:34;9.83;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:32:00;8.63;;;5.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:34:25;10.80;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:36:51;8.93;;;5.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:39:17;9.53;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:41:43;9.47;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:44:08;8.00;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:46:34;10.17;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:49:00;8.77;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:51:26;11.23;;;6.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:53:54;8.27;;;5.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:56:20;8.63;;;5.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T00:58:46;9.57;;;5.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:03:41;7.93;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:06:10;7.27;;;4.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:08:37;8.07;;;4.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:11:08;8.67;;;4.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:13:38;8.10;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:16:05;12.83;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:18:32;7.90;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:20:58;9.70;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:23:25;8.50;;;5.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:25:51;9.07;;;5.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:28:17;8.03;;;5.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:30:43;9.27;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:33:08;9.47;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:35:34;8.47;;;5.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:38:00;10.27;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:40:27;9.20;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:42:54;10.10;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:47:51;10.60;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:50:20;8.90;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:52:52;10.23;;;6.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:55:20;13.40;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T01:58:08;9.83;;;6.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:00:37;9.87;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:03:05;11.77;;;7.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:05:38;12.97;;;7.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:08:05;12.40;;;7.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:10:30;14.27;;;8.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:13:15;12.13;;;7.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:15:43;16.07;;;7.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:18:23;10.23;;;7.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:21:16;10.00;;;6.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:26:43;11.93;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:35:14;11.30;;;5.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:38:41;9.90;;;5.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:46:38;10.93;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:52:12;9.47;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:55:00;12.80;;;6.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T02:57:33;8.77;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:00:21;11.10;;;5.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:03:08;12.00;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:05:52;7.60;;;5.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:08:22;7.40;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:10:54;8.47;;;5.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:16:17;10.63;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:21:43;12.77;;;6.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:26:58;13.20;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:32:17;11.80;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:34:44;11.47;;;5.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:37:10;10.93;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:39:53;12.70;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:42:46;8.80;;;5.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:45:20;11.57;;;6.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:47:59;12.10;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:50:26;9.23;;;5.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:52:55;8.27;;;5.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:55:34;7.63;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T03:58:20;12.40;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:00:53;8.20;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:03:24;9.60;;;5.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:05:50;10.50;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:08:17;9.00;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:10:44;6.93;;;5.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:13:10;10.93;;;6.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:15:37;9.10;;;6.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:18:03;7.57;;;5.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:20:28;9.27;;;6.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:22:54;9.90;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:25:20;8.97;;;5.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:27:46;9.03;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:30:11;9.87;;;6.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:32:38;10.77;;;6.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:35:05;13.40;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:37:31;13.33;;;6.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:39:57;11.63;;;7.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:42:23;11.23;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:44:48;10.83;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:47:14;13.13;;;6.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:49:40;14.03;;;7.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:52:06;9.87;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:54:32;12.87;;;6.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:56:58;10.20;;;5.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T04:59:23;12.70;;;6.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:01:49;10.27;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:04:15;13.50;;;6.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:06:43;11.33;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:09:09;8.80;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:11:35;17.23;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:14:19;8.70;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:16:44;9.03;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:19:10;10.20;;;6.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:21:36;16.47;;;7.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:24:01;10.70;;;6.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:26:48;13.63;;;6.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:29:14;12.70;;;6.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:31:41;10.07;;;6.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:34:08;12.83;;;6.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:36:34;11.77;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:39:00;15.30;;;6.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:41:25;14.27;;;6.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:43:51;13.07;;;7.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:46:17;11.57;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:48:42;10.40;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:51:08;10.87;;;6.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:53:34;15.63;;;7.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:56:00;15.03;;;7.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T05:58:26;13.13;;;7.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:00:52;11.60;;;6.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:03:17;13.67;;;6.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:05:44;10.97;;;7.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:08:10;15.50;;;7.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:10:36;12.50;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:13:01;12.60;;;6.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:15:27;13.47;;;7.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:17:54;10.57;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:20:19;15.83;;;6.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:22:45;15.07;;;7.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:25:11;14.60;;;8.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:27:37;22.03;;;9.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:30:03;17.37;;;9.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:32:30;18.70;;;8.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:34:56;16.13;;;7.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:37:22;12.83;;;7.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:39:50;19.40;;;7.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:42:16;14.43;;;7.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:44:42;20.17;;;8.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:47:07;15.57;;;8.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:49:33;19.13;;;7.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:51:58;15.40;;;7.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:54:27;23.10;;;8.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:56:54;20.83;;;8.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T06:59:20;18.77;;;8.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:01:45;16.83;;;7.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:04:11;14.40;;;7.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:06:38;19.90;;;7.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:09:04;21.83;;;8.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:11:30;22.27;;;8.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:13:56;26.10;;;8.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:16:23;20.27;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:18:49;13.83;;;7.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:21:16;16.37;;;7.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:23:41;23.57;;;7.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:26:08;13.87;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:28:37;18.43;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:31:07;14.37;;;7.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:33:35;21.57;;;7.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:36:02;20.17;;;7.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:38:29;15.10;;;6.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:40:59;15.40;;;7.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:43:25;15.47;;;7.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:45:52;20.63;;;8.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:48:18;20.53;;;7.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:50:44;16.57;;;7.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:53:10;15.80;;;7.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:55:39;17.97;;;7.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T07:58:05;13.80;;;7.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:00:31;11.77;;;7.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:03:15;17.70;;;7.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:05:41;14.57;;;7.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:08:07;27.77;;;9.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:10:33;20.57;;;8.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:13:00;15.33;;;8.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:15:27;15.67;;;9.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:17:53;27.27;;;9.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:20:23;24.53;;;9.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:22:50;17.53;;;9.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:25:16;30.23;;;10.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:27:43;27.57;;;10.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:30:09;19.53;;;8.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:32:35;19.17;;;9.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:35:02;21.03;;;9.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:37:31;22.20;;;9.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:39:56;25.27;;;8.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:42:22;23.67;;;9.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:45:06;22.53;;;8.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:47:35;27.40;;;8.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:50:01;15.73;;;7.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:52:27;18.27;;;8.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:54:52;18.87;;;9.37;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:57:18;15.33;;;9.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T08:59:43;17.63;;;9.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:02:12;21.20;;;10.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:04:38;20.23;;;9.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:07:04;28.20;;;11.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:09:30;23.23;;;11.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:11:55;35.57;;;10.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:14:21;22.90;;;11.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:16:46;25.23;;;10.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:19:12;26.83;;;11.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:21:39;19.23;;;11.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:24:04;23.00;;;12.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:26:31;32.63;;;13.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:28:57;28.17;;;12.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:31:24;22.93;;;12.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:33:49;26.03;;;11.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:36:15;26.73;;;11.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:38:40;37.40;;;12.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:41:55;24.80;;;13.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:44:04;22.67;;;12.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:46:54;26.03;;;13.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:49:34;33.57;;;12.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:52:07;28.43;;;11.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:54:49;23.53;;;12.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T09:57:24;36.03;;;13.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:00:03;27.90;;;12.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:02:40;26.37;;;12.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:05:10;32.70;;;18.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:10:48;36.93;;;17.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:21:48;35.67;;;20.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:27:11;31.37;;;18.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:29:44;26.48;;;18.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:32:21;30.70;;;20.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:34:55;29.88;;;20.35;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:40:02;30.05;;;19.08;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:42:38;33.33;;;19.55;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:45:05;34.63;;;22.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:47:31;34.83;;;23.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:50:03;29.52;;;21.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:52:43;32.72;;;22.45;;
15553;SDS011;7878;44.632;10.942;2023-02-01T10:55:27;41.22;;;23.48;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:01:00;35.53;;;22.55;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:03:44;38.05;;;24.25;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:09:18;34.97;;;21.65;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:14:18;34.03;;;21.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:19:47;36.25;;;20.02;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:22:25;30.02;;;19.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:24:52;36.42;;;18.45;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:27:19;24.70;;;17.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:29:48;24.52;;;17.92;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:32:17;22.58;;;17.38;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:34:46;30.02;;;19.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:37:35;30.45;;;18.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:43:34;25.50;;;15.38;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:45:57;28.35;;;17.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:48:26;22.33;;;14.55;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:50:57;27.02;;;16.98;;
15553;SDS011;7878;44.632;10.942;2023-02-01T11:53:38;32.47;;;18.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:04:29;26.15;;;13.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:09:57;18.50;;;13.85;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:12:41;19.50;;;13.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:22:55;24.10;;;13.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:31:09;18.30;;;11.55;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:36:40;21.33;;;11.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:39:23;19.05;;;10.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:42:18;19.63;;;10.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:47:18;21.27;;;9.88;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:52:48;18.92;;;11.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T12:55:27;19.45;;;11.70;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:06:38;16.25;;;10.18;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:09:23;21.38;;;10.98;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:12:04;18.85;;;11.75;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:14:40;23.08;;;12.02;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:17:24;21.23;;;11.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:19:54;17.15;;;10.98;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:22:39;19.90;;;11.95;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:27:49;22.58;;;12.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:43:36;24.55;;;12.25;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:46:07;22.45;;;11.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:51:11;22.30;;;13.95;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:53:43;24.33;;;11.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:56:14;21.92;;;11.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T13:58:45;23.80;;;11.65;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:03:48;21.80;;;12.35;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:16:41;20.10;;;11.93;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:19:31;21.50;;;11.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:21:59;19.67;;;10.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:24:55;34.47;;;12.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:27:23;25.60;;;12.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:30:00;26.33;;;12.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:32:39;26.57;;;12.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:35:08;21.60;;;11.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:37:46;19.30;;;11.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:40:19;26.20;;;12.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:42:53;24.60;;;11.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T14:55:40;20.73;;;12.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:01:15;32.13;;;12.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:12:03;22.90;;;13.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:14:36;23.90;;;13.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:22:42;31.90;;;14.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:25:26;22.47;;;13.80;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:27:54;32.30;;;14.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:30:25;22.97;;;13.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:33:03;33.47;;;14.83;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:35:45;27.93;;;14.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:41:04;28.60;;;13.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:43:35;30.57;;;13.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:46:02;27.23;;;13.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:48:35;30.83;;;14.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:51:04;22.40;;;13.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:53:30;26.17;;;13.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:55:58;27.47;;;13.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T15:58:26;26.00;;;14.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:00:56;26.20;;;14.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:03:35;29.57;;;13.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:06:07;28.03;;;14.20;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:09:14;28.80;;;13.27;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:12:01;30.73;;;14.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:14:27;31.83;;;14.13;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:16:54;29.70;;;13.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:19:21;37.37;;;15.47;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:21:52;32.00;;;14.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:24:18;31.83;;;15.73;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:26:44;42.67;;;14.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:29:10;32.57;;;13.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:31:38;37.77;;;15.50;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:34:04;37.33;;;14.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:36:31;32.07;;;14.77;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:38:57;29.83;;;14.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:41:23;40.00;;;15.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:43:51;35.43;;;15.10;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:46:18;36.97;;;16.03;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:48:57;37.77;;;15.60;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:51:25;41.83;;;15.67;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:53:53;29.60;;;14.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:56:20;29.43;;;14.63;;
15553;SDS011;7878;44.632;10.942;2023-02-01T16:59:06;27.07;;;14.30;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:01:33;30.30;;;14.53;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:03:59;32.07;;;15.33;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:06:25;35.53;;;16.40;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:08:55;33.13;;;15.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:11:23;48.67;;;17.00;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:13:49;42.23;;;17.97;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:16:19;37.67;;;17.57;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:18:53;38.77;;;16.07;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:21:22;49.63;;;17.43;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:23:49;42.97;;;16.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:26:14;37.40;;;15.90;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:28:40;44.30;;;16.23;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:31:06;42.53;;;17.87;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:33:34;41.70;;;17.17;;
15553;SDS011;7878;44.632;10.942;2023-02-01T17:36:01;44.83;;;17.87;;