sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10142;SDS011;5112;54.088;13.446;2022-12-20T00:07:09;18.17;;;15.67;;
10142;SDS011;5112;54.088;13.446;2022-12-20T00:17:11;17.90;;;15.50;;
10142;SDS011;5112;54.088;13.446;2022-12-20T00:27:14;18.58;;;15.27;;
10142;SDS011;5112;54.088;13.446;2022-12-20T00:37:16;19.02;;;15.95;;
10142;SDS011;5112;54.088;13.446;2022-12-20T00:47:19;19.25;;;15.95;;
10142;SDS011;5112;54.088;13.446;2022-12-20T00:57:20;17.90;;;15.18;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:07:23;20.20;;;16.05;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:17:25;17.63;;;12.83;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:27:28;17.73;;;13.50;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:37:29;19.30;;;16.30;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:47:33;21.30;;;17.07;;
10142;SDS011;5112;54.088;13.446;2022-12-20T01:57:38;18.33;;;15.93;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:07:44;16.60;;;14.63;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:17:52;17.05;;;15.25;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:28:07;17.50;;;13.90;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:38:29;16.80;;;12.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:48:32;19.63;;;16.42;;
10142;SDS011;5112;54.088;13.446;2022-12-20T02:58:39;17.33;;;15.07;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:08:44;18.07;;;14.87;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:18:47;16.40;;;14.45;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:28:49;16.85;;;15.05;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:38:52;15.47;;;13.80;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:48:54;15.17;;;13.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T03:58:57;15.97;;;11.50;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:08:59;15.90;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:19:02;16.73;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:29:04;17.13;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:39:07;16.73;;;14.53;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:49:08;16.67;;;14.87;;
10142;SDS011;5112;54.088;13.446;2022-12-20T04:59:11;16.90;;;14.40;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:09:13;16.87;;;14.63;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:19:16;15.93;;;14.13;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:29:18;16.90;;;11.93;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:39:21;17.50;;;14.90;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:49:22;18.10;;;14.35;;
10142;SDS011;5112;54.088;13.446;2022-12-20T05:59:25;16.17;;;14.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:09:27;16.30;;;14.60;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:19:31;16.15;;;13.60;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:29:32;17.48;;;15.18;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:39:37;16.25;;;14.55;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:49:39;17.97;;;13.40;;
10142;SDS011;5112;54.088;13.446;2022-12-20T06:59:42;18.13;;;14.47;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:09:43;17.20;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:19:46;18.17;;;14.73;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:29:48;16.57;;;12.83;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:39:54;17.77;;;13.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:49:55;16.23;;;12.73;;
10142;SDS011;5112;54.088;13.446;2022-12-20T07:59:59;17.23;;;13.70;;
10142;SDS011;5112;54.088;13.446;2022-12-20T08:10:02;17.87;;;12.70;;
10142;SDS011;5112;54.088;13.446;2022-12-20T08:20:07;17.83;;;12.10;;
10142;SDS011;5112;54.088;13.446;2022-12-20T08:30:10;19.67;;;13.80;;
10142;SDS011;5112;54.088;13.446;2022-12-20T08:40:14;21.07;;;15.13;;
10142;SDS011;5112;54.088;13.446;2022-12-20T08:50:15;19.77;;;14.33;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:00:20;16.33;;;13.23;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:10:21;16.97;;;13.23;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:20:24;17.73;;;13.23;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:30:26;16.03;;;12.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:40:30;16.17;;;12.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T09:50:36;16.23;;;12.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:00:48;18.60;;;12.83;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:10:52;17.30;;;12.90;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:20:58;17.13;;;11.87;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:31:10;15.03;;;12.13;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:41:17;14.13;;;11.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T10:51:21;15.00;;;11.93;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:01:26;14.33;;;11.83;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:11:30;14.83;;;10.97;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:21:36;13.83;;;11.53;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:31:47;14.17;;;11.10;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:42:00;14.03;;;11.53;;
10142;SDS011;5112;54.088;13.446;2022-12-20T11:52:09;13.77;;;11.30;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:02:17;14.80;;;11.00;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:12:24;13.30;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:22:30;13.87;;;11.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:32:36;15.40;;;11.40;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:42:54;12.57;;;11.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T12:53:13;13.67;;;12.27;;
10142;SDS011;5112;54.088;13.446;2022-12-20T13:13:46;14.43;;;12.30;;
10142;SDS011;5112;54.088;13.446;2022-12-20T13:23:49;15.23;;;12.63;;
10142;SDS011;5112;54.088;13.446;2022-12-20T13:34:36;12.97;;;11.40;;
10142;SDS011;5112;54.088;13.446;2022-12-20T13:44:41;12.37;;;10.50;;
10142;SDS011;5112;54.088;13.446;2022-12-20T14:36:07;12.23;;;10.00;;
10142;SDS011;5112;54.088;13.446;2022-12-20T14:46:17;12.60;;;10.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T14:56:22;12.67;;;9.80;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:06:31;11.43;;;9.23;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:16:35;13.03;;;10.10;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:26:46;11.18;;;10.13;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:36:50;11.02;;;9.93;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:46:52;11.90;;;9.97;;
10142;SDS011;5112;54.088;13.446;2022-12-20T15:56:55;11.77;;;10.37;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:06:57;12.53;;;10.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:17:00;11.47;;;10.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:27:02;13.27;;;11.70;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:37:05;11.20;;;10.10;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:47:07;13.20;;;11.80;;
10142;SDS011;5112;54.088;13.446;2022-12-20T16:57:10;13.88;;;12.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:07:12;14.43;;;12.67;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:17:16;11.80;;;10.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:27:18;13.43;;;10.27;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:37:21;11.23;;;9.37;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:47:23;14.10;;;11.60;;
10142;SDS011;5112;54.088;13.446;2022-12-20T17:57:26;11.47;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:07:28;12.07;;;9.93;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:17:31;13.47;;;12.07;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:27:36;12.67;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:37:40;13.67;;;10.87;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:47:42;11.97;;;10.77;;
10142;SDS011;5112;54.088;13.446;2022-12-20T18:57:45;11.47;;;10.37;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:07:47;12.57;;;10.40;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:17:50;11.23;;;9.97;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:27:52;12.03;;;10.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:37:56;11.93;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:47:58;11.73;;;10.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T19:58:01;11.40;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:08:02;12.10;;;10.80;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:18:06;11.37;;;10.27;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:28:08;10.93;;;9.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:38:11;12.13;;;9.87;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:48:13;11.73;;;10.53;;
10142;SDS011;5112;54.088;13.446;2022-12-20T20:58:16;10.97;;;9.60;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:08:18;11.00;;;9.77;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:18:22;12.60;;;10.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:28:23;11.13;;;10.03;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:38:28;11.63;;;10.17;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:48:30;15.25;;;13.63;;
10142;SDS011;5112;54.088;13.446;2022-12-20T21:58:33;15.67;;;12.43;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:08:35;16.63;;;12.47;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:18:39;14.47;;;12.50;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:28:43;13.83;;;12.30;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:38:49;17.83;;;14.00;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:48:50;17.13;;;13.83;;
10142;SDS011;5112;54.088;13.446;2022-12-20T22:58:53;15.80;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:08:55;18.27;;;13.60;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:18:59;18.77;;;15.57;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:29:01;18.60;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:39:05;17.50;;;14.20;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:49:07;17.30;;;15.27;;
10142;SDS011;5112;54.088;13.446;2022-12-20T23:59:10;18.33;;;14.70;;
