sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66402;SDS011;53212;52.112;5.144;2023-02-23T00:01:22;47.70;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:03:49;49.20;;;36.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:06:18;51.00;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:08:44;49.10;;;35.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:11:12;47.30;;;34.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:13:40;44.50;;;33.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:16:07;47.10;;;36.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:18:45;46.00;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:21:16;49.30;;;36.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:23:48;44.50;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:26:20;47.50;;;36.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:28:47;45.90;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:31:15;47.30;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:33:40;48.40;;;36.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:36:11;47.00;;;35.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:38:39;48.40;;;36.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:41:10;49.20;;;36.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:43:39;50.40;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:46:13;47.70;;;35.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:48:44;50.60;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:51:10;47.30;;;36.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:53:36;47.90;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:56:03;47.70;;;35.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T00:58:29;47.10;;;34.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:00:56;47.60;;;36.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:03:24;48.80;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:05:50;49.60;;;37.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:08:17;47.50;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:10:43;47.90;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:13:17;47.00;;;35.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:15:43;51.50;;;38.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:18:10;48.20;;;36.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:20:36;47.10;;;34.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:23:02;49.60;;;37.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:25:29;50.90;;;36.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:27:55;50.20;;;37.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:30:20;47.70;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:32:46;46.50;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:35:13;45.60;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:37:40;46.70;;;35.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:40:16;50.30;;;36.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:43:15;50.00;;;37.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:45:43;48.80;;;35.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:48:12;49.60;;;36.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:53:39;49.30;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:56:14;48.10;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T01:58:46;46.10;;;34.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:01:17;49.00;;;36.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:03:54;50.10;;;36.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:06:24;49.30;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:08:56;48.00;;;36.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:11:30;47.20;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:14:01;48.30;;;34.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:22:38;50.40;;;34.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:25:22;48.50;;;35.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:37:53;50.00;;;36.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:40:45;46.20;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:46:05;46.90;;;34.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:52:38;49.10;;;35.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:55:33;48.60;;;34.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T02:58:08;49.10;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:00:39;48.90;;;34.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:03:28;48.00;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:06:19;48.50;;;36.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:09:21;48.60;;;35.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:12:36;46.40;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:15:39;47.30;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:19:07;48.00;;;35.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:22:17;49.60;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:25:22;47.40;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:28:25;48.00;;;35.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:31:49;49.40;;;34.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:34:48;49.90;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:37:41;47.60;;;35.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:40:37;49.50;;;36.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:43:29;46.70;;;35.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:46:17;50.30;;;36.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:49:04;50.60;;;36.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:51:56;49.60;;;36.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:54:47;48.90;;;36.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T03:57:37;46.60;;;33.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:00:29;47.10;;;34.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:03:22;48.60;;;35.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:06:11;50.60;;;35.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:09:02;50.20;;;37.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:12:05;49.60;;;36.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:17:48;50.70;;;36.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:20:15;50.50;;;37.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:22:43;49.60;;;35.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:25:10;48.40;;;35.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:27:37;53.10;;;37.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:30:04;52.00;;;37.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:32:30;49.90;;;36.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:34:59;50.70;;;36.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:37:25;55.80;;;39.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:39:50;51.20;;;36.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:42:17;49.50;;;36.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:44:45;54.60;;;37.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:47:13;55.00;;;38.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:49:40;43.20;;;32.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:52:06;53.30;;;37.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:54:32;53.10;;;38.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:57:04;52.70;;;37.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T04:59:31;49.60;;;35.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:01:57;53.10;;;37.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:04:23;52.00;;;36.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:06:49;49.20;;;34.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:09:15;49.80;;;35.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:11:41;47.80;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:14:07;48.00;;;35.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:16:34;48.80;;;35.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:19:00;46.40;;;34.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:21:26;43.80;;;32.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:23:52;47.70;;;34.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:26:18;45.80;;;33.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:29:03;47.10;;;34.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:35:04;45.90;;;32.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:37:31;48.40;;;34.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:39:57;44.90;;;32.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:42:23;44.70;;;32.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:44:49;45.90;;;33.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:47:15;45.90;;;33.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:49:40;47.30;;;33.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:52:07;43.80;;;33.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:54:33;47.70;;;33.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:56:59;44.30;;;33.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T05:59:25;46.60;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:01:51;48.50;;;34.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:04:17;48.40;;;34.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:06:47;44.90;;;33.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:09:15;45.00;;;33.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:11:44;42.60;;;32.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:14:13;44.30;;;32.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:16:41;47.20;;;34.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:19:10;46.10;;;33.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:21:38;46.90;;;33.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:24:04;47.40;;;34.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:26:30;43.40;;;32.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:28:58;45.80;;;32.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:31:24;44.00;;;31.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:33:52;45.80;;;32.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:40:10;45.50;;;31.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:42:39;47.10;;;33.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:45:05;44.30;;;32.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:47:34;44.90;;;32.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:50:00;42.50;;;31.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:55:55;44.30;;;32.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T06:58:24;45.30;;;32.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:00:55;46.30;;;32.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:03:24;45.50;;;32.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:05:51;46.40;;;33.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:08:27;48.30;;;32.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:11:15;47.70;;;33.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:17:03;46.40;;;33.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:19:32;47.70;;;33.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:21:58;46.60;;;32.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:24:27;48.10;;;33.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:27:01;48.20;;;33.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:29:30;50.60;;;34.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:32:17;48.80;;;33.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:34:54;48.90;;;34.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:37:23;46.80;;;32.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:42:20;48.60;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:44:45;48.30;;;34.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:47:11;42.70;;;30.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:53:28;49.10;;;33.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:55:57;47.10;;;32.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T07:58:23;47.90;;;33.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:00:49;46.90;;;33.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:03:15;44.60;;;31.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:05:41;43.90;;;32.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:08:11;47.50;;;33.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:10:37;41.40;;;30.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:13:04;46.60;;;35.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:15:42;47.10;;;32.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:18:10;45.90;;;33.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:20:36;44.70;;;32.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:23:02;43.10;;;31.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:25:30;42.00;;;30.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:27:57;44.70;;;31.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:32:56;44.40;;;31.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:35:22;41.50;;;29.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:37:48;38.10;;;28.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:40:17;39.00;;;28.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:42:46;43.00;;;30.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:45:19;44.90;;;30.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:47:47;42.50;;;30.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:50:13;44.60;;;30.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:52:39;40.60;;;29.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:55:08;42.20;;;29.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T08:57:42;39.20;;;29.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:00:10;37.50;;;28.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:02:42;35.70;;;27.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:05:19;39.50;;;28.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:07:48;35.90;;;25.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:10:18;34.90;;;26.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:12:47;35.50;;;26.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:15:15;33.80;;;25.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:17:41;36.20;;;25.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:20:09;37.30;;;26.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:22:39;33.40;;;25.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:25:15;36.80;;;26.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:27:46;35.00;;;25.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:30:21;33.30;;;24.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:32:48;34.10;;;24.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:35:16;37.20;;;25.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:37:50;33.30;;;24.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:49:24;28.40;;;20.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:51:54;28.90;;;21.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:54:27;27.90;;;20.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:57:04;27.50;;;20.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T09:59:51;27.40;;;20.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:02:31;25.10;;;19.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:05:18;20.70;;;16.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:11:00;25.40;;;18.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:14:03;25.60;;;17.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:16:43;23.20;;;16.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:22:06;24.80;;;16.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:24:41;22.70;;;16.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:27:15;24.70;;;17.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:29:49;22.30;;;15.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:32:48;21.50;;;15.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:35:20;21.40;;;15.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:37:47;24.00;;;15.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:40:19;18.40;;;14.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:42:53;20.10;;;14.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:45:33;23.40;;;14.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:48:28;18.20;;;13.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:50:58;18.00;;;13.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:53:33;18.00;;;13.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:56:06;16.40;;;12.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T10:58:53;15.40;;;10.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:01:36;14.10;;;10.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:09:43;13.10;;;10.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:12:20;14.00;;;10.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:14:56;15.10;;;10.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:17:31;12.80;;;9.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:22:32;13.40;;;9.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:25:16;14.80;;;10.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:28:05;12.70;;;10.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:30:57;14.30;;;9.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:33:49;14.50;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:36:29;13.60;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:39:19;16.50;;;11.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:42:17;15.30;;;11.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:45:15;16.20;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:47:49;16.60;;;12.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:50:33;16.30;;;12.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:53:18;16.00;;;12.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:55:53;17.70;;;12.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T11:58:25;14.30;;;11.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:00:58;13.90;;;12.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:03:35;15.40;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:06:01;15.00;;;11.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:08:43;16.50;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:12:10;16.30;;;12.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:21:34;17.40;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:24:21;14.90;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:27:13;16.40;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:29:55;13.00;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:32:44;15.70;;;10.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:35:21;13.70;;;9.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:38:03;13.30;;;10.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:41:15;15.60;;;10.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:43:59;12.40;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:46:39;11.60;;;9.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:49:36;13.20;;;9.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:52:15;12.00;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:54:45;11.80;;;9.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T12:57:28;14.70;;;9.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:00:27;12.80;;;9.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:03:35;12.80;;;8.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:09:12;12.00;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:15:24;16.50;;;11.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:17:55;15.80;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:20:43;13.80;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:23:45;15.40;;;10.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:29:36;17.60;;;12.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:32:28;17.10;;;11.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:35:14;15.20;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:37:56;12.10;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:43:53;13.20;;;9.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:46:51;12.50;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:52:36;13.00;;;9.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T13:58:03;13.80;;;10.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:00:41;15.20;;;9.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:03:24;15.00;;;9.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:05:59;15.60;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:08:39;15.20;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:11:09;17.80;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:13:59;16.90;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:16:27;17.30;;;11.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:19:06;16.70;;;11.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:21:58;17.00;;;11.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:24:29;16.30;;;11.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:27:20;16.00;;;11.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:32:46;15.70;;;10.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:38:22;14.80;;;9.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:40:54;12.90;;;9.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:43:40;14.40;;;10.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:46:15;16.80;;;11.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:48:55;16.30;;;11.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:51:56;17.00;;;11.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:54:30;22.90;;;12.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T14:57:25;21.00;;;12.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:00:05;25.40;;;13.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:06:28;22.30;;;13.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:09:17;18.90;;;13.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:12:25;21.60;;;13.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:14:58;17.30;;;9.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:17:27;14.30;;;7.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:20:06;11.50;;;5.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:22:43;15.40;;;5.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:25:19;19.30;;;6.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:27:58;17.50;;;5.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:31:07;19.30;;;5.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:33:37;22.30;;;6.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:36:21;21.10;;;5.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:39:00;21.20;;;5.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:41:44;17.80;;;5.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:44:22;16.40;;;5.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:47:08;21.70;;;5.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:49:43;22.60;;;5.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:52:13;19.30;;;5.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T15:55:29;22.80;;;4.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:00:58;24.30;;;5.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:03:34;19.90;;;5.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:11:59;14.30;;;3.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:14:51;11.90;;;3.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:17:51;14.00;;;3.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:20:41;11.10;;;3.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:23:32;14.40;;;3.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:26:09;18.20;;;4.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:28:43;12.60;;;3.40;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:31:11;15.20;;;4.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:33:50;17.30;;;4.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:36:24;14.30;;;4.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:39:21;21.60;;;5.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:42:27;21.80;;;5.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:44:58;22.40;;;6.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:47:48;37.60;;;7.10;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:54:42;29.20;;;7.70;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:57:28;32.30;;;7.50;;
66402;SDS011;53212;52.112;5.144;2023-02-23T16:59:59;37.30;;;9.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:02:35;32.70;;;7.80;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:09:21;28.60;;;7.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:11:48;26.60;;;6.00;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:14:20;23.10;;;6.20;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:16:51;35.20;;;5.60;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:19:17;26.40;;;5.90;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:21:44;26.50;;;6.30;;
66402;SDS011;53212;52.112;5.144;2023-02-23T17:24:10;26.80;;;5.20;;