sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1728;DHT22;861;48.808;9.006;2023-08-07T02:27:35;13.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:30:02;12.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:32:30;12.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:34:56;12.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:37:23;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:39:50;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:42:16;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:44:42;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:47:08;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:49:34;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:52:01;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:54:27;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:56:53;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T02:59:19;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:01:45;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:04:11;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:06:38;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:09:04;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:11:30;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:13:56;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:16:22;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:18:49;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:21:15;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:23:41;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:26:11;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:28:39;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:31:06;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:33:32;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:35:58;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:38:25;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:40:51;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:43:17;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:45:43;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:48:10;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:50:36;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:53:06;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:55:33;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T03:58:00;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:00:27;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:02:53;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:05:19;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:07:45;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:10:12;12.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:12:38;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:15:05;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:17:32;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:19:59;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:22:25;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:24:51;12.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:27:17;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:29:43;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:32:11;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:34:38;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:37:05;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:39:32;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:41:58;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:44:24;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:46:51;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:49:18;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:51:44;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:54:10;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:56:36;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T04:59:03;12.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:01:29;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:03:55;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:06:21;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:08:47;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:11:13;12.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:13:41;12.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:16:07;13.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:18:33;13.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:20:59;13.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:23:25;13.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:25:52;13.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:28:18;13.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:30:44;13.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:33:10;13.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:35:38;13.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:38:04;13.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:40:31;13.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:42:57;13.30;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:45:23;13.30;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:47:49;13.30;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:50:16;13.30;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:52:42;13.40;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:55:08;13.40;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T05:57:35;13.40;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:00:01;13.40;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:02:27;13.40;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:04:53;13.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:07:20;13.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:09:46;13.50;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:12:12;13.60;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:14:38;13.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:17:05;13.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:19:31;13.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:21:57;13.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:24:23;13.70;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:26:51;13.80;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:29:17;13.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:31:43;13.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:34:09;13.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:36:35;13.90;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:39:02;14.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:41:29;14.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:43:56;14.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:46:22;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:48:52;14.00;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:51:18;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:53:44;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:56:10;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T06:58:37;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T07:01:03;14.20;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T07:03:29;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T07:05:56;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T07:08:22;14.10;99.90
1728;DHT22;861;48.808;9.006;2023-08-07T07:10:49;14.10;99.90
