sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8611;DHT22;4343;53.648;10.098;2022-08-19T00:01:20;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:03:46;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:06:12;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:08:37;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:11:03;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:13:29;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:15:55;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:18:21;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:20:47;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:23:12;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:25:38;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:28:04;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:30:30;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:32:56;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:35:22;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:37:49;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:40:15;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:42:41;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:45:17;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:47:44;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:50:12;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:52:42;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:55:14;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T00:57:44;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:00:15;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:02:42;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:05:11;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:07:38;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:10:11;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:12:38;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:15:07;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:17:34;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:20:03;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:22:34;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:25:01;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:27:40;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:30:07;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:32:32;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:34:58;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:37:27;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:39:52;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:42:18;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:44:45;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:47:10;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:49:36;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:52:04;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:54:30;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:57:08;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T01:59:36;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:02:04;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:04:31;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:06:57;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:09:23;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:11:48;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:14:14;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:16:40;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:19:06;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:21:33;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:23:59;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:26:25;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:28:52;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:31:20;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:33:47;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:36:14;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:38:42;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:41:14;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:43:40;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:46:21;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:48:49;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:51:17;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:53:43;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:56:09;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T02:58:35;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:01:00;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:03:26;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:06:01;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:08:27;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:10:52;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:13:18;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:15:46;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:18:13;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:20:48;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:23:15;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:25:44;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:28:11;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:30:38;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:33:06;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:35:33;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:38:00;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:40:26;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:42:51;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:45:17;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:47:43;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:50:08;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:52:34;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:55:01;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:57:27;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T03:59:53;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:02:18;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:04:44;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:07:11;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:09:38;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:12:04;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:14:31;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:16:58;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:19:24;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:21:52;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:24:19;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:26:45;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:29:15;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:31:42;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:34:12;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:36:40;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:39:14;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:41:40;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:44:24;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:46:51;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:49:19;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:51:47;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:54:13;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:56:40;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T04:59:06;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:01:33;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:04:03;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:06:30;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:09:00;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:11:33;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:14:00;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:16:27;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:18:53;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:21:39;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:24:25;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:26:52;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:29:20;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:31:47;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:34:15;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:36:43;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:39:13;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:41:43;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:44:08;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:46:36;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:49:03;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:51:29;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:53:55;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:56:20;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T05:58:46;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:01:16;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:03:43;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:06:11;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:08:37;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:11:28;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:13:59;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:16:25;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:18:52;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:21:24;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:23:51;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:26:18;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:28:45;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:31:15;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:33:43;19.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:36:17;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:38:42;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:41:08;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:43:34;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:46:01;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:48:29;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:50:54;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:53:21;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:55:46;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T06:58:12;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:00:39;20.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:03:05;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:05:30;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:07:56;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:10:22;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:12:48;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:15:15;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:17:41;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:20:09;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:22:36;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:25:03;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:27:29;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:29:54;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:32:20;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:34:45;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:37:11;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:39:37;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:42:07;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:44:33;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:47:00;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:49:26;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:51:56;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:54:23;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:56:49;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T07:59:16;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:01:43;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:04:08;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:06:53;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:09:39;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:12:12;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:14:43;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:17:10;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:19:36;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:22:02;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:24:30;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:27:00;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:29:30;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:31:57;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:34:23;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:36:48;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:39:19;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:41:58;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:45:20;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:47:42;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:50:23;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:52:53;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:55:25;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T08:57:58;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:00:39;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:03:24;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:06:32;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:09:17;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:14:38;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:17:09;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:19:57;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:22:23;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:24:50;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:27:20;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:29:46;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:32:14;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:34:39;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:37:05;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:39:31;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:41:57;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:44:22;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:46:48;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:49:16;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:51:42;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:54:08;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:56:34;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T09:59:01;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:01:28;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:03:56;20.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:06:25;20.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:08:51;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:11:18;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:13:44;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:16:13;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:18:39;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:21:11;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:23:39;21.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:26:06;21.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:28:33;21.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:31:06;21.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:33:33;21.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:36:04;21.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:38:30;21.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:40:57;21.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:43:22;21.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:45:52;21.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:48:20;21.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:50:45;21.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:53:29;21.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:55:55;21.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T10:58:39;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:01:07;21.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:03:32;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:06:04;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:08:30;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:10:59;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:13:27;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:16:02;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:18:28;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:20:54;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:23:20;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:25:45;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:28:12;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:30:38;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:33:04;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:35:29;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:37:55;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:40:26;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:42:52;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:45:23;21.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:47:48;21.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:50:15;21.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:52:41;21.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:55:07;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:57:33;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T11:59:58;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:02:24;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:04:49;22.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:07:15;22.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:09:41;22.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:12:07;22.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:14:34;22.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:16:59;22.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:19:25;22.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:21:51;22.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:24:18;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:26:48;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:29:14;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:31:40;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:34:06;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:36:31;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:38:58;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:41:25;22.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:43:50;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:46:17;22.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:48:43;22.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:51:13;22.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:53:39;22.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:56:06;22.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T12:58:32;22.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:01:05;22.80;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:03:31;22.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:05:56;22.90;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:08:22;23.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:10:47;23.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:13:13;23.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:15:41;23.00;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:18:08;23.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:20:35;23.10;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:23:01;23.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:25:26;23.20;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:27:52;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:30:19;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:33:04;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:35:47;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:38:15;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:40:41;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:43:08;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:45:34;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:48:02;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:50:32;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:52:59;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:55:25;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T13:57:52;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:00:18;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:02:46;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:05:14;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:07:40;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:10:08;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:12:35;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:15:01;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:17:28;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:20:01;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:22:34;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:25:00;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:27:25;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:29:52;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:32:18;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:34:44;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:37:13;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:39:40;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:42:08;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:44:34;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:47:00;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:49:26;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:51:51;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:54:17;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:56:43;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T14:59:09;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:01:34;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:04:00;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:06:28;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:08:54;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:11:23;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:13:49;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:16:17;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:18:43;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:21:13;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:23:39;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:26:04;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:28:31;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:30:57;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:33:23;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:35:49;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:38:16;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:40:44;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:43:13;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:45:40;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:48:06;23.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:50:32;23.70;99.90
8611;DHT22;4343;53.648;10.098;2022-08-19T15:53:01;23.70;99.90