sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-10-08T00:02:47;101781.34;;;18.62;87.47
4528;BME280;62320;51.520;6.818;2023-10-08T00:12:49;101787.53;;;18.56;87.11
4528;BME280;62320;51.520;6.818;2023-10-08T00:22:52;101799.00;;;18.50;87.50
4528;BME280;62320;51.520;6.818;2023-10-08T00:32:57;101802.56;;;18.46;87.70
4528;BME280;62320;51.520;6.818;2023-10-08T00:42:59;101827.91;;;18.41;87.62
4528;BME280;62320;51.520;6.818;2023-10-08T00:53:00;101813.94;;;18.41;87.38
4528;BME280;62320;51.520;6.818;2023-10-08T01:03:11;101824.53;;;18.35;87.50
4528;BME280;62320;51.520;6.818;2023-10-08T01:13:20;101826.34;;;18.30;87.72
4528;BME280;62320;51.520;6.818;2023-10-08T01:23:22;101832.56;;;18.23;87.91
4528;BME280;62320;51.520;6.818;2023-10-08T01:33:28;101844.84;;;18.18;88.11
4528;BME280;62320;51.520;6.818;2023-10-08T01:43:30;101826.56;;;18.13;87.90
4528;BME280;62320;51.520;6.818;2023-10-08T01:53:31;101817.00;;;18.11;87.63
4528;BME280;62320;51.520;6.818;2023-10-08T02:03:33;101823.16;;;18.08;88.16
4528;BME280;62320;51.520;6.818;2023-10-08T02:13:35;101833.69;;;18.05;87.72
4528;BME280;62320;51.520;6.818;2023-10-08T02:23:38;101801.44;;;18.02;88.41
4528;BME280;62320;51.520;6.818;2023-10-08T02:33:39;101808.53;;;17.94;88.20
4528;BME280;62320;51.520;6.818;2023-10-08T02:43:41;101808.59;;;17.89;88.56
4528;BME280;62320;51.520;6.818;2023-10-08T02:53:43;101843.66;;;17.76;88.08
4528;BME280;62320;51.520;6.818;2023-10-08T03:03:45;101861.97;;;17.74;87.70
4528;BME280;62320;51.520;6.818;2023-10-08T03:13:49;101895.19;;;17.71;88.48
4528;BME280;62320;51.520;6.818;2023-10-08T03:23:53;101887.38;;;17.66;88.21
4528;BME280;62320;51.520;6.818;2023-10-08T03:33:59;101870.84;;;17.63;88.18
4528;BME280;62320;51.520;6.818;2023-10-08T03:44:01;101836.94;;;17.54;88.62
4528;BME280;62320;51.520;6.818;2023-10-08T03:54:03;101842.22;;;17.51;88.81
4528;BME280;62320;51.520;6.818;2023-10-08T04:04:11;101864.00;;;17.48;88.72
4528;BME280;62320;51.520;6.818;2023-10-08T04:14:15;101874.53;;;17.44;88.19
4528;BME280;62320;51.520;6.818;2023-10-08T04:24:21;101864.09;;;17.41;89.15
4528;BME280;62320;51.520;6.818;2023-10-08T04:34:29;101894.66;;;17.34;88.23
4528;BME280;62320;51.520;6.818;2023-10-08T04:44:31;101865.94;;;17.30;89.05
4528;BME280;62320;51.520;6.818;2023-10-08T04:54:33;101910.44;;;17.25;89.12
4528;BME280;62320;51.520;6.818;2023-10-08T05:04:41;101936.59;;;17.22;89.05
4528;BME280;62320;51.520;6.818;2023-10-08T05:14:58;101945.38;;;17.15;89.31
4528;BME280;62320;51.520;6.818;2023-10-08T05:25:15;101939.34;;;17.10;88.64
4528;BME280;62320;51.520;6.818;2023-10-08T05:35:16;101915.78;;;17.08;89.75
4528;BME280;62320;51.520;6.818;2023-10-08T05:45:36;101911.53;;;17.00;88.85
4528;BME280;62320;51.520;6.818;2023-10-08T05:55:38;101937.72;;;16.91;89.25
4528;BME280;62320;51.520;6.818;2023-10-08T06:05:49;101917.72;;;16.90;90.20
4528;BME280;62320;51.520;6.818;2023-10-08T06:16:08;101943.84;;;16.87;89.85
4528;BME280;62320;51.520;6.818;2023-10-08T06:26:10;101967.41;;;16.82;90.26
4528;BME280;62320;51.520;6.818;2023-10-08T06:36:11;101973.50;;;16.81;90.56
4528;BME280;62320;51.520;6.818;2023-10-08T06:46:14;101975.25;;;16.82;90.46
4528;BME280;62320;51.520;6.818;2023-10-08T06:56:16;102030.13;;;16.75;91.65
4528;BME280;62320;51.520;6.818;2023-10-08T07:06:19;102003.13;;;16.77;91.21
4528;BME280;62320;51.520;6.818;2023-10-08T07:16:27;102062.38;;;16.71;92.31
4528;BME280;62320;51.520;6.818;2023-10-08T07:26:29;102058.00;;;16.74;92.57
4528;BME280;62320;51.520;6.818;2023-10-08T07:36:38;102025.81;;;16.74;92.55
4528;BME280;62320;51.520;6.818;2023-10-08T07:46:39;102046.66;;;16.77;92.27
4528;BME280;62320;51.520;6.818;2023-10-08T07:56:41;102053.56;;;16.88;92.55
4528;BME280;62320;51.520;6.818;2023-10-08T08:06:43;102066.69;;;16.75;95.52
4528;BME280;62320;51.520;6.818;2023-10-08T08:16:45;102089.44;;;16.58;99.61
4528;BME280;62320;51.520;6.818;2023-10-08T08:26:49;102100.66;;;16.78;95.21
4528;BME280;62320;51.520;6.818;2023-10-08T08:37:12;102087.56;;;16.85;94.82
4528;BME280;62320;51.520;6.818;2023-10-08T08:47:14;102105.03;;;16.68;94.99
4528;BME280;62320;51.520;6.818;2023-10-08T08:57:19;102120.75;;;16.52;96.59
4528;BME280;62320;51.520;6.818;2023-10-08T09:07:21;102144.25;;;16.59;94.56
4528;BME280;62320;51.520;6.818;2023-10-08T09:17:23;102155.56;;;16.60;93.83
4528;BME280;62320;51.520;6.818;2023-10-08T09:27:26;102158.19;;;16.35;94.62
4528;BME280;62320;51.520;6.818;2023-10-08T09:37:28;102174.72;;;16.45;93.81
4528;BME280;62320;51.520;6.818;2023-10-08T09:47:31;102166.94;;;16.28;95.14
4528;BME280;62320;51.520;6.818;2023-10-08T09:57:34;102161.69;;;16.42;93.79
4528;BME280;62320;51.520;6.818;2023-10-08T10:07:36;102164.31;;;16.22;93.87
4528;BME280;62320;51.520;6.818;2023-10-08T10:17:38;102166.91;;;16.37;92.26
4528;BME280;62320;51.520;6.818;2023-10-08T10:38:08;102183.44;;;16.32;92.19
4528;BME280;62320;51.520;6.818;2023-10-08T10:48:10;102198.25;;;16.25;92.77
4528;BME280;62320;51.520;6.818;2023-10-08T10:58:14;102202.59;;;16.19;92.92
4528;BME280;62320;51.520;6.818;2023-10-08T11:08:18;102194.75;;;16.11;92.99
4528;BME280;62320;51.520;6.818;2023-10-08T11:18:22;102189.53;;;16.22;92.13
4528;BME280;62320;51.520;6.818;2023-10-08T11:28:24;102173.00;;;16.29;91.74
4528;BME280;62320;51.520;6.818;2023-10-08T11:38:37;102166.88;;;16.40;91.47
4528;BME280;62320;51.520;6.818;2023-10-08T11:48:39;102154.72;;;16.55;90.67
4528;BME280;62320;51.520;6.818;2023-10-08T11:58:45;102149.47;;;16.67;90.68
4528;BME280;62320;51.520;6.818;2023-10-08T12:08:47;102153.78;;;16.78;90.13
4528;BME280;62320;51.520;6.818;2023-10-08T12:18:55;102146.78;;;16.83;89.71
4528;BME280;62320;51.520;6.818;2023-10-08T12:29:03;102129.38;;;16.84;90.14
4528;BME280;62320;51.520;6.818;2023-10-08T12:39:04;102137.19;;;16.87;90.21
4528;BME280;62320;51.520;6.818;2023-10-08T12:49:15;102115.44;;;16.85;89.62
4528;BME280;62320;51.520;6.818;2023-10-08T12:59:17;102115.44;;;16.83;89.75
4528;BME280;62320;51.520;6.818;2023-10-08T13:09:30;102103.25;;;16.85;89.25
4528;BME280;62320;51.520;6.818;2023-10-08T13:19:33;102079.72;;;16.90;89.07
4528;BME280;62320;51.520;6.818;2023-10-08T13:29:35;102070.09;;;16.90;89.04
4528;BME280;62320;51.520;6.818;2023-10-08T13:39:37;102036.97;;;16.97;90.57
4528;BME280;62320;51.520;6.818;2023-10-08T13:49:41;102028.25;;;16.98;91.02
4528;BME280;62320;51.520;6.818;2023-10-08T13:59:44;102006.44;;;17.02;90.92
4528;BME280;62320;51.520;6.818;2023-10-08T14:09:46;102016.03;;;17.03;90.07
4528;BME280;62320;51.520;6.818;2023-10-08T14:19:47;102019.53;;;17.03;90.34
4528;BME280;62320;51.520;6.818;2023-10-08T14:29:53;102017.72;;;17.08;90.54
4528;BME280;62320;51.520;6.818;2023-10-08T14:39:55;102025.56;;;17.08;92.07
4528;BME280;62320;51.520;6.818;2023-10-08T14:50:15;102016.03;;;17.01;92.18
4528;BME280;62320;51.520;6.818;2023-10-08T15:00:20;102016.94;;;17.00;91.47
4528;BME280;62320;51.520;6.818;2023-10-08T15:10:26;102003.91;;;16.94;92.06
4528;BME280;62320;51.520;6.818;2023-10-08T15:20:28;102002.97;;;17.00;90.92
4528;BME280;62320;51.520;6.818;2023-10-08T15:30:33;101995.16;;;16.97;91.56
4528;BME280;62320;51.520;6.818;2023-10-08T15:40:34;101996.09;;;16.90;91.79
4528;BME280;62320;51.520;6.818;2023-10-08T15:50:36;101979.56;;;16.86;91.45
4528;BME280;62320;51.520;6.818;2023-10-08T16:00:37;101981.25;;;16.90;90.76
4528;BME280;62320;51.520;6.818;2023-10-08T16:10:39;101968.31;;;16.78;91.72
4528;BME280;62320;51.520;6.818;2023-10-08T16:20:40;101969.13;;;16.82;91.32
4528;BME280;62320;51.520;6.818;2023-10-08T16:30:42;101970.91;;;16.78;91.22
4528;BME280;62320;51.520;6.818;2023-10-08T16:40:45;101966.56;;;16.76;91.24
4528;BME280;62320;51.520;6.818;2023-10-08T16:50:48;101964.03;;;16.61;92.03
4528;BME280;62320;51.520;6.818;2023-10-08T17:00:51;101950.13;;;16.59;91.45
4528;BME280;62320;51.520;6.818;2023-10-08T17:10:53;101931.94;;;16.42;92.04
4528;BME280;62320;51.520;6.818;2023-10-08T17:20:55;101926.72;;;16.39;91.28
4528;BME280;62320;51.520;6.818;2023-10-08T17:30:56;101922.44;;;16.23;92.96
4528;BME280;62320;51.520;6.818;2023-10-08T17:40:58;101939.03;;;16.10;93.13
4528;BME280;62320;51.520;6.818;2023-10-08T17:51:02;101922.50;;;16.06;92.46
4528;BME280;62320;51.520;6.818;2023-10-08T18:01:09;101916.50;;;15.88;92.92
4528;BME280;62320;51.520;6.818;2023-10-08T18:11:16;101898.28;;;15.68;95.23
4528;BME280;62320;51.520;6.818;2023-10-08T18:21:20;101884.38;;;15.74;92.55
4528;BME280;62320;51.520;6.818;2023-10-08T18:31:23;101874.84;;;15.65;92.67
4528;BME280;62320;51.520;6.818;2023-10-08T18:41:25;101862.69;;;15.56;93.31
4528;BME280;62320;51.520;6.818;2023-10-08T18:51:27;101847.97;;;15.46;93.30
4528;BME280;62320;51.520;6.818;2023-10-08T19:01:29;101822.75;;;15.36;94.08
4528;BME280;62320;51.520;6.818;2023-10-08T19:11:32;101807.16;;;15.20;95.39
4528;BME280;62320;51.520;6.818;2023-10-08T19:21:34;101801.09;;;15.12;96.52
4528;BME280;62320;51.520;6.818;2023-10-08T19:31:38;101797.63;;;15.10;94.40
4528;BME280;62320;51.520;6.818;2023-10-08T19:41:40;101786.34;;;15.01;94.67
4528;BME280;62320;51.520;6.818;2023-10-08T19:51:42;101777.69;;;14.90;96.72
4528;BME280;62320;51.520;6.818;2023-10-08T20:01:44;101782.94;;;14.69;97.76
4528;BME280;62320;51.520;6.818;2023-10-08T20:11:46;101750.84;;;14.60;98.27
4528;BME280;62320;51.520;6.818;2023-10-08T20:21:48;101740.41;;;14.57;99.14
4528;BME280;62320;51.520;6.818;2023-10-08T20:31:50;101731.75;;;14.40;99.28
4528;BME280;62320;51.520;6.818;2023-10-08T20:41:52;101738.66;;;14.19;98.68
4528;BME280;62320;51.520;6.818;2023-10-08T20:51:55;101728.22;;;14.04;99.63
4528;BME280;62320;51.520;6.818;2023-10-08T21:01:57;101727.34;;;13.95;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T21:11:59;101728.22;;;13.89;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T21:22:02;101712.59;;;13.74;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T21:32:04;101706.47;;;13.51;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T21:42:06;101721.16;;;13.46;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T21:52:07;101694.34;;;13.53;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T22:02:09;101694.38;;;13.61;97.71
4528;BME280;62320;51.520;6.818;2023-10-08T22:12:10;101667.50;;;13.52;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T22:22:14;101677.88;;;13.57;98.29
4528;BME280;62320;51.520;6.818;2023-10-08T22:32:18;101669.25;;;13.70;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T22:42:20;101649.31;;;13.68;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T22:52:24;101618.13;;;13.62;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T23:02:30;101604.25;;;13.56;98.66
4528;BME280;62320;51.520;6.818;2023-10-08T23:12:32;101610.34;;;13.60;98.60
4528;BME280;62320;51.520;6.818;2023-10-08T23:22:34;101593.03;;;13.56;99.65
4528;BME280;62320;51.520;6.818;2023-10-08T23:32:36;101591.28;;;13.67;100.00
4528;BME280;62320;51.520;6.818;2023-10-08T23:42:43;101595.59;;;13.57;99.85
4528;BME280;62320;51.520;6.818;2023-10-08T23:52:46;101605.13;;;13.57;98.88
