sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2022-10-26T00:01:28;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:03:55;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:06:23;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:08:50;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:11:17;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:13:43;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:16:12;12.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:18:38;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:21:05;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:23:31;12.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:25:57;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:28:23;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:30:49;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:33:15;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:35:41;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:38:07;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:40:33;12.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:42:59;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:45:28;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:48:00;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:50:31;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:52:58;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:55:28;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T00:57:56;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:00:23;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:02:49;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:05:17;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:07:43;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:10:10;12.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:12:36;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:15:03;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:20:44;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:26:45;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:32:08;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:34:35;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:37:14;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:39:54;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:42:22;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:44:55;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:47:24;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:49:54;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:52:21;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:54:47;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T01:57:19;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:00:05;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:05:58;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:09:01;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:11:38;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:16:53;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:19:34;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:24:42;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:27:12;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:29:39;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:32:07;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:34:36;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:37:03;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:39:31;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:42:02;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:44:32;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:46:59;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:49:25;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:52:06;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:57:16;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T02:59:45;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:02:16;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:04:43;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:07:08;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:09:34;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:11:59;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:14:25;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:16:51;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:19:16;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:21:42;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:24:08;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:26:34;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:29:00;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:31:26;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:33:51;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:36:17;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:38:43;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:41:08;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:43:34;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:45:59;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:48:25;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:50:51;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:53:16;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:55:45;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T03:58:10;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:00:36;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:03:02;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:05:28;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:07:55;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:10:21;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:12:47;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:15:13;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:17:39;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:20:05;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:22:31;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:24:56;12.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:27:22;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:29:47;12.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:32:13;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:34:39;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:37:04;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:39:30;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:41:56;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:44:21;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:46:47;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:49:13;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:51:39;12.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:54:04;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:56:30;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T04:58:56;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:01:22;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:03:51;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:06:20;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:08:46;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:11:12;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:13:38;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:16:03;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:18:29;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:20:55;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:23:21;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:25:47;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:28:13;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:30:44;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:33:11;12.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:35:37;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:38:15;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:40:48;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:43:14;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:45:40;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:48:06;12.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:50:31;12.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:52:57;12.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:55:23;12.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T05:57:49;12.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:00:20;12.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:03:16;12.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:05:58;12.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:08:26;12.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:10:53;13.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:13:20;13.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:24:34;13.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:30:05;13.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:32:32;13.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:38:00;13.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:40:30;13.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:42:57;13.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:45:24;13.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:47:55;13.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:50:36;13.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:53:40;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:56:10;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T06:58:38;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:01:06;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:03:36;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:06:04;13.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:08:31;13.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:10:59;13.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:13:26;13.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:15:53;13.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:18:20;13.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:20:47;13.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:23:13;13.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:25:41;13.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:28:10;13.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:30:38;13.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:33:07;13.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:35:34;13.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:38:01;13.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:40:29;13.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:42:56;13.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:45:25;13.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:47:52;13.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:50:20;13.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:52:46;14.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:55:13;14.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T07:57:40;14.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:00:08;14.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:02:37;14.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:05:05;14.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:07:31;14.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:09:58;14.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:12:26;14.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:14:52;14.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:17:19;14.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:19:48;14.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:22:15;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:24:42;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:27:11;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:29:39;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:32:06;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:34:33;15.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:37:01;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:39:28;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:42:00;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:44:32;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:47:06;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:49:40;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:52:13;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:54:42;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:57:15;15.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T08:59:48;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:02:18;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:04:46;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:10:19;16.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:12:56;16.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:15:28;16.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:18:08;16.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:21:04;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:23:49;16.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:26:29;16.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:29:01;16.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:31:28;16.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:33:56;17.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:36:24;17.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:38:57;17.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:41:28;17.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:44:00;17.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:46:32;17.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:49:04;17.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:51:32;17.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:54:00;17.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:56:28;17.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T09:59:00;17.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:01:30;17.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:04:13;17.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:06:43;17.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:09:13;18.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:11:43;18.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:14:15;18.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:16:50;18.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:19:21;18.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:21:50;18.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:24:28;18.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:27:00;18.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:29:29;18.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:31:57;18.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:34:25;18.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:36:52;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:39:37;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:42:12;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:44:39;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:47:17;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:49:53;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:52:26;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:55:05;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T10:57:42;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:00:13;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:02:57;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:05:36;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:08:07;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:10:39;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:13:14;18.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:15:44;19.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:18:14;19.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:20:48;19.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:23:19;19.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:25:52;19.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:28:32;19.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:31:04;19.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:33:35;19.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:36:08;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:38:41;20.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:41:17;20.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:43:46;20.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:46:16;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:48:49;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:51:21;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:53:50;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:56:24;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T11:58:56;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:01:25;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:03:53;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:06:26;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:08:58;20.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:11:35;20.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:14:10;21.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:16:47;20.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:19:20;20.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:21:50;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:24:26;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:26:55;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:29:28;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:31:56;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:34:24;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:37:22;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:39:50;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:42:28;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:45:18;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:48:02;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:50:30;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:52:57;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:56:00;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T12:58:55;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:01:35;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:04:35;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:07:16;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:09:45;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:12:13;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:14:56;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:17:26;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:19:55;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:22:23;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:24:52;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:27:38;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:33:22;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:35:52;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:38:22;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:40:52;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:43:24;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:45:54;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:48:37;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:51:13;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:53:47;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:56:23;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T13:58:56;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:01:25;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:03:54;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:06:26;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:08:57;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:11:31;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:13:59;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:16:29;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:18:58;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:21:25;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:23:54;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:26:23;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:28:54;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:31:24;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:33:53;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:36:25;20.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:38:59;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:41:27;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:43:56;20.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:46:31;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:49:00;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:51:32;20.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:54:02;20.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:56:37;20.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T14:59:19;20.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:01:50;20.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:04:28;20.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:07:07;20.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:09:40;19.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:12:22;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:14:51;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:17:21;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:19:52;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:22:24;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:24:55;19.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:27:23;19.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:29:52;19.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:32:33;19.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:38:00;19.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:40:28;19.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:42:58;19.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:45:27;19.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:47:56;18.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:50:26;18.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:53:00;18.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:55:29;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T15:57:56;18.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:00:23;18.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:02:50;18.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:05:16;18.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:07:45;17.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:10:17;17.80;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:12:49;17.70;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:15:18;17.60;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:17:45;17.50;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:20:15;17.40;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:22:42;17.30;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:25:15;17.20;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:27:43;17.10;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:30:11;17.00;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:32:39;16.90;99.90
48744;DHT22;34538;48.836;9.174;2022-10-26T16:35:06;16.80;99.90