sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-06-10T00:02:21;86639.75;;;12.52;88.05
11678;BME280;5895;41.950;24.372;2023-06-10T00:04:48;86634.53;;;12.52;87.38
11678;BME280;5895;41.950;24.372;2023-06-10T00:07:15;86632.16;;;12.50;86.69
11678;BME280;5895;41.950;24.372;2023-06-10T00:09:42;86641.25;;;12.48;87.61
11678;BME280;5895;41.950;24.372;2023-06-10T00:12:10;86641.25;;;12.48;88.22
11678;BME280;5895;41.950;24.372;2023-06-10T00:14:39;86631.63;;;12.48;88.30
11678;BME280;5895;41.950;24.372;2023-06-10T00:17:08;86641.00;;;12.49;89.18
11678;BME280;5895;41.950;24.372;2023-06-10T00:19:35;86630.59;;;12.49;88.94
11678;BME280;5895;41.950;24.372;2023-06-10T00:22:04;86631.09;;;12.46;88.59
11678;BME280;5895;41.950;24.372;2023-06-10T00:24:31;86634.94;;;12.43;88.84
11678;BME280;5895;41.950;24.372;2023-06-10T00:26:58;86626.34;;;12.43;89.46
11678;BME280;5895;41.950;24.372;2023-06-10T00:29:25;86622.19;;;12.42;89.49
11678;BME280;5895;41.950;24.372;2023-06-10T00:31:52;86623.22;;;12.41;89.27
11678;BME280;5895;41.950;24.372;2023-06-10T00:34:24;86620.63;;;12.41;89.59
11678;BME280;5895;41.950;24.372;2023-06-10T00:36:51;86616.91;;;12.37;88.96
11678;BME280;5895;41.950;24.372;2023-06-10T00:39:19;86615.09;;;12.37;88.87
11678;BME280;5895;41.950;24.372;2023-06-10T00:41:46;86621.09;;;12.38;89.45
11678;BME280;5895;41.950;24.372;2023-06-10T00:44:13;86619.03;;;12.40;89.14
11678;BME280;5895;41.950;24.372;2023-06-10T00:46:40;86613.81;;;12.40;89.94
11678;BME280;5895;41.950;24.372;2023-06-10T00:49:08;86611.00;;;12.41;89.72
11678;BME280;5895;41.950;24.372;2023-06-10T00:51:37;86608.13;;;12.43;89.61
11678;BME280;5895;41.950;24.372;2023-06-10T00:54:05;86614.84;;;12.39;89.21
11678;BME280;5895;41.950;24.372;2023-06-10T00:56:33;86622.66;;;12.39;89.74
11678;BME280;5895;41.950;24.372;2023-06-10T00:59:01;86622.66;;;12.39;89.65
11678;BME280;5895;41.950;24.372;2023-06-10T01:01:28;86623.22;;;12.41;90.37
11678;BME280;5895;41.950;24.372;2023-06-10T01:03:56;86624.00;;;12.41;89.57
11678;BME280;5895;41.950;24.372;2023-06-10T01:06:30;86620.06;;;12.39;91.09
11678;BME280;5895;41.950;24.372;2023-06-10T01:09:09;86615.34;;;12.36;91.72
11678;BME280;5895;41.950;24.372;2023-06-10T01:11:45;86625.19;;;12.34;90.97
11678;BME280;5895;41.950;24.372;2023-06-10T01:14:14;86621.03;;;12.33;90.15
11678;BME280;5895;41.950;24.372;2023-06-10T01:16:42;86620.47;;;12.31;90.09
11678;BME280;5895;41.950;24.372;2023-06-10T01:19:11;86617.28;;;12.24;90.21
11678;BME280;5895;41.950;24.372;2023-06-10T01:21:41;86611.50;;;12.22;89.97
11678;BME280;5895;41.950;24.372;2023-06-10T01:24:10;86617.22;;;12.18;90.31
11678;BME280;5895;41.950;24.372;2023-06-10T01:26:37;86615.63;;;12.17;89.78
11678;BME280;5895;41.950;24.372;2023-06-10T01:29:10;86621.56;;;12.13;90.21
11678;BME280;5895;41.950;24.372;2023-06-10T01:31:42;86620.78;;;12.12;91.56
11678;BME280;5895;41.950;24.372;2023-06-10T01:34:14;86623.06;;;12.09;90.44
11678;BME280;5895;41.950;24.372;2023-06-10T01:36:47;86607.13;;;12.05;91.20
11678;BME280;5895;41.950;24.372;2023-06-10T01:39:15;86609.19;;;12.03;90.01
11678;BME280;5895;41.950;24.372;2023-06-10T01:41:43;86605.56;;;12.04;90.37
11678;BME280;5895;41.950;24.372;2023-06-10T01:44:10;86605.56;;;12.04;90.66
11678;BME280;5895;41.950;24.372;2023-06-10T01:46:37;86593.59;;;12.03;90.40
11678;BME280;5895;41.950;24.372;2023-06-10T01:49:04;86601.66;;;12.02;90.72
11678;BME280;5895;41.950;24.372;2023-06-10T01:51:32;86602.91;;;11.99;90.48
11678;BME280;5895;41.950;24.372;2023-06-10T01:54:01;86605.50;;;11.99;90.91
11678;BME280;5895;41.950;24.372;2023-06-10T01:56:28;86607.00;;;11.95;90.75
11678;BME280;5895;41.950;24.372;2023-06-10T01:58:55;86607.00;;;11.95;91.45
11678;BME280;5895;41.950;24.372;2023-06-10T02:01:24;86603.06;;;11.93;91.17
11678;BME280;5895;41.950;24.372;2023-06-10T02:03:52;86603.53;;;11.89;91.02
11678;BME280;5895;41.950;24.372;2023-06-10T02:06:19;86613.47;;;11.93;91.96
11678;BME280;5895;41.950;24.372;2023-06-10T02:08:46;86616.84;;;11.93;92.14
11678;BME280;5895;41.950;24.372;2023-06-10T02:11:15;86617.88;;;11.92;92.11
11678;BME280;5895;41.950;24.372;2023-06-10T02:13:42;86621.81;;;11.95;92.21
11678;BME280;5895;41.950;24.372;2023-06-10T02:16:09;86619.00;;;11.96;91.74
11678;BME280;5895;41.950;24.372;2023-06-10T02:18:38;86614.56;;;11.97;91.62
11678;BME280;5895;41.950;24.372;2023-06-10T02:21:06;86613.78;;;11.96;91.10
11678;BME280;5895;41.950;24.372;2023-06-10T02:23:33;86612.75;;;11.97;91.71
11678;BME280;5895;41.950;24.372;2023-06-10T02:26:00;86610.94;;;11.98;92.05
11678;BME280;5895;41.950;24.372;2023-06-10T02:28:29;86614.56;;;11.97;92.55
11678;BME280;5895;41.950;24.372;2023-06-10T02:30:56;86610.09;;;11.92;91.27
11678;BME280;5895;41.950;24.372;2023-06-10T02:33:24;86607.56;;;11.97;92.17
11678;BME280;5895;41.950;24.372;2023-06-10T02:35:52;86613.78;;;11.96;91.69
11678;BME280;5895;41.950;24.372;2023-06-10T02:38:20;86608.09;;;11.99;91.56
11678;BME280;5895;41.950;24.372;2023-06-10T02:40:47;86615.34;;;11.97;91.26
11678;BME280;5895;41.950;24.372;2023-06-10T02:43:14;86614.31;;;11.98;91.22
11678;BME280;5895;41.950;24.372;2023-06-10T02:45:43;86620.63;;;12.02;91.86
11678;BME280;5895;41.950;24.372;2023-06-10T02:48:10;86616.75;;;12.05;92.74
11678;BME280;5895;41.950;24.372;2023-06-10T02:50:37;86609.28;;;12.08;92.61
11678;BME280;5895;41.950;24.372;2023-06-10T02:53:05;86612.47;;;12.15;92.98
11678;BME280;5895;41.950;24.372;2023-06-10T02:55:33;86613.56;;;12.20;92.85
11678;BME280;5895;41.950;24.372;2023-06-10T02:58:01;86611.03;;;12.25;92.76
11678;BME280;5895;41.950;24.372;2023-06-10T03:00:28;86613.72;;;12.30;94.56
11678;BME280;5895;41.950;24.372;2023-06-10T03:02:57;86614.78;;;12.34;94.57
11678;BME280;5895;41.950;24.372;2023-06-10T03:05:28;86606.50;;;12.37;94.11
11678;BME280;5895;41.950;24.372;2023-06-10T03:07:55;86606.56;;;12.42;93.80
11678;BME280;5895;41.950;24.372;2023-06-10T03:10:22;86613.88;;;12.45;95.03
11678;BME280;5895;41.950;24.372;2023-06-10T03:12:49;86612.31;;;12.44;93.78
11678;BME280;5895;41.950;24.372;2023-06-10T03:15:17;86612.06;;;12.45;94.33
11678;BME280;5895;41.950;24.372;2023-06-10T03:17:46;86611.53;;;12.43;93.71
11678;BME280;5895;41.950;24.372;2023-06-10T03:20:15;86612.31;;;12.44;93.68
11678;BME280;5895;41.950;24.372;2023-06-10T03:22:42;86618.53;;;12.43;93.84
11678;BME280;5895;41.950;24.372;2023-06-10T03:25:09;86622.78;;;12.49;94.19
11678;BME280;5895;41.950;24.372;2023-06-10T03:27:41;86629.56;;;12.50;94.84
11678;BME280;5895;41.950;24.372;2023-06-10T03:30:09;86627.53;;;12.52;94.46
11678;BME280;5895;41.950;24.372;2023-06-10T03:32:37;86628.59;;;12.56;94.52
11678;BME280;5895;41.950;24.372;2023-06-10T03:35:05;86625.25;;;12.61;94.38
11678;BME280;5895;41.950;24.372;2023-06-10T03:37:34;86626.34;;;12.65;94.51
11678;BME280;5895;41.950;24.372;2023-06-10T03:40:01;86628.25;;;12.69;95.58
11678;BME280;5895;41.950;24.372;2023-06-10T03:42:29;86626.16;;;12.71;94.06
11678;BME280;5895;41.950;24.372;2023-06-10T03:44:56;86621.03;;;12.77;94.93
11678;BME280;5895;41.950;24.372;2023-06-10T03:47:23;86621.09;;;12.82;95.34
11678;BME280;5895;41.950;24.372;2023-06-10T03:49:50;86618.53;;;12.87;95.02
11678;BME280;5895;41.950;24.372;2023-06-10T03:52:18;86619.63;;;12.91;94.95
11678;BME280;5895;41.950;24.372;2023-06-10T03:54:47;86618.66;;;12.97;95.44
11678;BME280;5895;41.950;24.372;2023-06-10T03:57:14;86630.69;;;13.03;95.08
11678;BME280;5895;41.950;24.372;2023-06-10T03:59:41;86626.00;;;13.05;95.29
11678;BME280;5895;41.950;24.372;2023-06-10T04:02:08;86622.41;;;13.11;94.47
11678;BME280;5895;41.950;24.372;2023-06-10T04:04:36;86612.06;;;13.16;95.93
11678;BME280;5895;41.950;24.372;2023-06-10T04:07:03;86608.97;;;13.19;95.66
11678;BME280;5895;41.950;24.372;2023-06-10T04:09:30;86621.03;;;13.26;94.80
11678;BME280;5895;41.950;24.372;2023-06-10T04:11:59;86617.19;;;13.33;94.94
11678;BME280;5895;41.950;24.372;2023-06-10T04:14:27;86616.75;;;13.41;95.10
11678;BME280;5895;41.950;24.372;2023-06-10T04:16:54;86610.28;;;13.49;95.25
11678;BME280;5895;41.950;24.372;2023-06-10T04:19:21;86617.66;;;13.57;95.13
11678;BME280;5895;41.950;24.372;2023-06-10T04:21:49;86617.22;;;13.65;96.15
11678;BME280;5895;41.950;24.372;2023-06-10T04:24:16;86615.16;;;13.72;95.54
11678;BME280;5895;41.950;24.372;2023-06-10T04:26:43;86611.81;;;13.77;97.60
11678;BME280;5895;41.950;24.372;2023-06-10T04:29:12;86615.25;;;13.83;97.72
11678;BME280;5895;41.950;24.372;2023-06-10T04:31:39;86612.13;;;13.86;96.30
11678;BME280;5895;41.950;24.372;2023-06-10T04:34:06;86621.31;;;13.93;96.20
11678;BME280;5895;41.950;24.372;2023-06-10T04:36:33;86615.88;;;14.00;96.65
11678;BME280;5895;41.950;24.372;2023-06-10T04:39:00;86611.22;;;14.07;95.73
11678;BME280;5895;41.950;24.372;2023-06-10T04:41:28;86614.66;;;14.13;96.24
11678;BME280;5895;41.950;24.372;2023-06-10T04:43:55;86612.88;;;14.18;97.15
11678;BME280;5895;41.950;24.372;2023-06-10T04:46:24;86600.63;;;14.24;96.35
11678;BME280;5895;41.950;24.372;2023-06-10T04:48:52;86609.28;;;14.29;96.49
11678;BME280;5895;41.950;24.372;2023-06-10T04:51:20;86609.88;;;14.37;96.41
11678;BME280;5895;41.950;24.372;2023-06-10T04:53:47;86608.84;;;14.43;96.77
11678;BME280;5895;41.950;24.372;2023-06-10T04:56:14;86604.72;;;14.52;97.19
11678;BME280;5895;41.950;24.372;2023-06-10T04:58:41;86611.03;;;14.61;95.79
11678;BME280;5895;41.950;24.372;2023-06-10T05:01:09;86611.31;;;14.70;95.66
11678;BME280;5895;41.950;24.372;2023-06-10T05:03:37;86602.75;;;14.79;96.31
11678;BME280;5895;41.950;24.372;2023-06-10T05:06:04;86617.69;;;14.89;96.59
11678;BME280;5895;41.950;24.372;2023-06-10T05:08:32;86598.88;;;14.97;96.56
11678;BME280;5895;41.950;24.372;2023-06-10T05:10:59;86605.97;;;15.02;96.41
11678;BME280;5895;41.950;24.372;2023-06-10T05:13:26;86611.47;;;15.05;96.20
11678;BME280;5895;41.950;24.372;2023-06-10T05:15:53;86607.03;;;15.11;95.88
11678;BME280;5895;41.950;24.372;2023-06-10T05:18:20;86596.06;;;15.19;95.05
11678;BME280;5895;41.950;24.372;2023-06-10T05:20:49;86596.63;;;15.26;94.99
11678;BME280;5895;41.950;24.372;2023-06-10T05:23:16;86594.56;;;15.39;94.99
11678;BME280;5895;41.950;24.372;2023-06-10T05:25:43;86597.19;;;15.54;94.54
11678;BME280;5895;41.950;24.372;2023-06-10T05:28:11;86604.56;;;15.72;93.55
11678;BME280;5895;41.950;24.372;2023-06-10T05:30:38;86596.19;;;15.91;93.16
11678;BME280;5895;41.950;24.372;2023-06-10T05:33:06;86605.06;;;16.05;91.94
11678;BME280;5895;41.950;24.372;2023-06-10T05:35:33;86611.06;;;16.26;91.23
11678;BME280;5895;41.950;24.372;2023-06-10T05:38:02;86605.56;;;16.37;91.31
11678;BME280;5895;41.950;24.372;2023-06-10T05:40:29;86606.59;;;16.42;90.26
11678;BME280;5895;41.950;24.372;2023-06-10T05:42:56;86606.31;;;16.48;90.43
11678;BME280;5895;41.950;24.372;2023-06-10T05:45:24;86606.03;;;16.55;89.80
11678;BME280;5895;41.950;24.372;2023-06-10T05:47:51;86597.13;;;16.61;88.83
11678;BME280;5895;41.950;24.372;2023-06-10T05:50:18;86606.00;;;16.70;88.53
11678;BME280;5895;41.950;24.372;2023-06-10T05:52:45;86610.19;;;16.81;89.14
11678;BME280;5895;41.950;24.372;2023-06-10T05:55:14;86604.13;;;16.91;89.32
11678;BME280;5895;41.950;24.372;2023-06-10T05:57:41;86604.94;;;16.91;88.83
11678;BME280;5895;41.950;24.372;2023-06-10T06:00:10;86610.16;;;16.91;88.06
11678;BME280;5895;41.950;24.372;2023-06-10T06:02:37;86604.94;;;16.91;88.89
11678;BME280;5895;41.950;24.372;2023-06-10T06:05:05;86607.28;;;16.93;89.18
11678;BME280;5895;41.950;24.372;2023-06-10T06:07:33;86613.00;;;17.00;88.60
11678;BME280;5895;41.950;24.372;2023-06-10T06:10:00;86616.88;;;17.18;88.84
11678;BME280;5895;41.950;24.372;2023-06-10T06:12:29;86613.97;;;17.25;88.79
11678;BME280;5895;41.950;24.372;2023-06-10T06:14:56;86610.50;;;17.34;87.82
11678;BME280;5895;41.950;24.372;2023-06-10T06:17:23;86618.88;;;17.41;87.86
11678;BME280;5895;41.950;24.372;2023-06-10T06:19:50;86611.75;;;17.47;88.11
11678;BME280;5895;41.950;24.372;2023-06-10T06:22:18;86613.03;;;17.50;87.80
11678;BME280;5895;41.950;24.372;2023-06-10T06:24:47;86611.44;;;17.54;88.04
11678;BME280;5895;41.950;24.372;2023-06-10T06:27:15;86611.38;;;17.64;87.06
11678;BME280;5895;41.950;24.372;2023-06-10T06:29:44;86607.16;;;17.73;86.95
11678;BME280;5895;41.950;24.372;2023-06-10T06:32:11;86602.34;;;17.90;86.73
11678;BME280;5895;41.950;24.372;2023-06-10T06:34:38;86599.53;;;18.11;85.76
11678;BME280;5895;41.950;24.372;2023-06-10T06:37:06;86598.31;;;18.32;84.52
11678;BME280;5895;41.950;24.372;2023-06-10T06:39:33;86604.03;;;18.39;85.61
11678;BME280;5895;41.950;24.372;2023-06-10T06:42:00;86602.38;;;18.48;84.76
11678;BME280;5895;41.950;24.372;2023-06-10T06:44:28;86608.91;;;18.51;83.99
11678;BME280;5895;41.950;24.372;2023-06-10T06:46:57;86599.25;;;18.46;85.15
11678;BME280;5895;41.950;24.372;2023-06-10T06:49:24;86594.28;;;18.40;85.76
11678;BME280;5895;41.950;24.372;2023-06-10T06:51:51;86599.28;;;18.41;85.68
11678;BME280;5895;41.950;24.372;2023-06-10T06:54:19;86593.91;;;18.51;85.48
11678;BME280;5895;41.950;24.372;2023-06-10T06:56:46;86590.63;;;18.70;84.45
11678;BME280;5895;41.950;24.372;2023-06-10T06:59:13;86594.78;;;18.76;84.35
11678;BME280;5895;41.950;24.372;2023-06-10T07:01:42;86587.19;;;18.74;84.55
11678;BME280;5895;41.950;24.372;2023-06-10T07:04:11;86589.84;;;18.69;84.63
11678;BME280;5895;41.950;24.372;2023-06-10T07:06:38;86590.63;;;18.70;84.71
11678;BME280;5895;41.950;24.372;2023-06-10T07:09:07;86593.25;;;18.70;85.56
11678;BME280;5895;41.950;24.372;2023-06-10T07:11:34;86592.16;;;18.76;86.48
11678;BME280;5895;41.950;24.372;2023-06-10T07:14:02;86592.19;;;18.71;85.22
11678;BME280;5895;41.950;24.372;2023-06-10T07:16:29;86585.59;;;18.73;84.98
11678;BME280;5895;41.950;24.372;2023-06-10T07:18:56;86590.59;;;18.75;85.16
11678;BME280;5895;41.950;24.372;2023-06-10T07:21:25;86595.28;;;18.78;84.79
11678;BME280;5895;41.950;24.372;2023-06-10T07:23:54;86589.22;;;18.77;83.97
11678;BME280;5895;41.950;24.372;2023-06-10T07:26:22;86585.88;;;18.72;84.68
11678;BME280;5895;41.950;24.372;2023-06-10T07:28:49;86590.63;;;18.70;84.79
11678;BME280;5895;41.950;24.372;2023-06-10T07:31:16;86583.31;;;18.62;84.66
11678;BME280;5895;41.950;24.372;2023-06-10T07:33:43;86588.13;;;18.55;85.24
11678;BME280;5895;41.950;24.372;2023-06-10T07:36:11;86594.44;;;18.54;85.26
11678;BME280;5895;41.950;24.372;2023-06-10T07:38:39;86581.84;;;18.50;84.83
11678;BME280;5895;41.950;24.372;2023-06-10T07:41:08;86588.13;;;18.55;85.43
11678;BME280;5895;41.950;24.372;2023-06-10T07:43:36;86588.91;;;18.55;85.21
11678;BME280;5895;41.950;24.372;2023-06-10T07:46:04;86581.31;;;18.54;85.08
11678;BME280;5895;41.950;24.372;2023-06-10T07:48:32;86580.53;;;18.53;84.53
11678;BME280;5895;41.950;24.372;2023-06-10T07:50:59;86585.78;;;18.53;84.66
11678;BME280;5895;41.950;24.372;2023-06-10T07:53:26;86590.13;;;18.68;84.13
11678;BME280;5895;41.950;24.372;2023-06-10T07:55:55;86592.81;;;18.87;83.62
11678;BME280;5895;41.950;24.372;2023-06-10T07:58:22;86594.34;;;18.93;83.39
11678;BME280;5895;41.950;24.372;2023-06-10T08:00:50;86588.84;;;18.89;83.05
11678;BME280;5895;41.950;24.372;2023-06-10T08:03:17;86592.06;;;18.86;83.14
11678;BME280;5895;41.950;24.372;2023-06-10T08:05:44;86590.19;;;18.87;84.01
11678;BME280;5895;41.950;24.372;2023-06-10T08:08:12;86584.50;;;19.03;83.08
11678;BME280;5895;41.950;24.372;2023-06-10T08:10:39;86582.06;;;19.31;81.24
11678;BME280;5895;41.950;24.372;2023-06-10T08:13:09;86577.59;;;19.50;81.16
11678;BME280;5895;41.950;24.372;2023-06-10T08:15:36;86579.50;;;19.45;80.28
11678;BME280;5895;41.950;24.372;2023-06-10T08:18:03;86578.84;;;19.34;80.71
11678;BME280;5895;41.950;24.372;2023-06-10T08:20:31;86589.19;;;19.31;81.27
11678;BME280;5895;41.950;24.372;2023-06-10T08:22:58;86589.94;;;19.31;80.26
11678;BME280;5895;41.950;24.372;2023-06-10T08:25:25;86589.81;;;19.41;80.39
11678;BME280;5895;41.950;24.372;2023-06-10T08:27:52;86584.31;;;19.62;79.95
11678;BME280;5895;41.950;24.372;2023-06-10T08:30:23;86584.25;;;19.67;79.69
11678;BME280;5895;41.950;24.372;2023-06-10T08:32:51;86580.59;;;19.63;79.18
11678;BME280;5895;41.950;24.372;2023-06-10T08:35:18;86591.66;;;19.65;79.33
11678;BME280;5895;41.950;24.372;2023-06-10T08:37:46;86584.31;;;19.62;79.24
11678;BME280;5895;41.950;24.372;2023-06-10T08:40:13;86578.78;;;19.58;79.29
11678;BME280;5895;41.950;24.372;2023-06-10T08:42:45;86587.56;;;19.53;79.75
11678;BME280;5895;41.950;24.372;2023-06-10T08:45:17;86595.53;;;19.48;80.73
11678;BME280;5895;41.950;24.372;2023-06-10T08:47:49;86588.47;;;19.44;80.14
11678;BME280;5895;41.950;24.372;2023-06-10T08:50:17;86590.31;;;19.43;80.28
11678;BME280;5895;41.950;24.372;2023-06-10T08:52:48;86586.13;;;19.42;79.79
11678;BME280;5895;41.950;24.372;2023-06-10T08:55:18;86580.63;;;19.39;79.55
11678;BME280;5895;41.950;24.372;2023-06-10T08:57:51;86582.00;;;19.36;80.15
11678;BME280;5895;41.950;24.372;2023-06-10T09:00:19;86578.91;;;19.29;81.03
11678;BME280;5895;41.950;24.372;2023-06-10T09:02:48;86580.81;;;19.23;81.72
11678;BME280;5895;41.950;24.372;2023-06-10T09:05:17;86585.41;;;19.13;82.18
11678;BME280;5895;41.950;24.372;2023-06-10T09:07:46;86579.22;;;19.03;82.54
11678;BME280;5895;41.950;24.372;2023-06-10T09:10:15;86586.50;;;18.88;82.67
11678;BME280;5895;41.950;24.372;2023-06-10T09:12:43;86583.00;;;18.68;84.01
11678;BME280;5895;41.950;24.372;2023-06-10T09:15:10;86578.16;;;18.51;85.01
11678;BME280;5895;41.950;24.372;2023-06-10T09:17:40;86589.22;;;18.48;85.83
11678;BME280;5895;41.950;24.372;2023-06-10T09:20:10;86578.56;;;18.35;86.44
11678;BME280;5895;41.950;24.372;2023-06-10T09:22:38;86585.63;;;18.39;86.80
11678;BME280;5895;41.950;24.372;2023-06-10T09:25:06;86583.06;;;18.34;87.11
11678;BME280;5895;41.950;24.372;2023-06-10T09:27:44;86588.41;;;18.24;90.82
11678;BME280;5895;41.950;24.372;2023-06-10T09:30:24;86584.84;;;18.10;91.98
11678;BME280;5895;41.950;24.372;2023-06-10T09:32:53;86587.00;;;18.03;89.17
11678;BME280;5895;41.950;24.372;2023-06-10T09:35:24;86596.72;;;18.02;90.79
11678;BME280;5895;41.950;24.372;2023-06-10T09:37:52;86588.00;;;18.07;90.53
11678;BME280;5895;41.950;24.372;2023-06-10T09:40:19;86600.63;;;18.05;90.63
11678;BME280;5895;41.950;24.372;2023-06-10T09:42:52;86596.94;;;18.06;91.24
11678;BME280;5895;41.950;24.372;2023-06-10T09:45:21;86604.31;;;18.04;90.53
11678;BME280;5895;41.950;24.372;2023-06-10T09:47:51;86614.63;;;17.95;90.31
11678;BME280;5895;41.950;24.372;2023-06-10T09:50:19;86615.47;;;17.90;90.07
11678;BME280;5895;41.950;24.372;2023-06-10T09:52:48;86610.75;;;17.87;89.90
11678;BME280;5895;41.950;24.372;2023-06-10T09:55:17;86612.31;;;17.88;89.50
11678;BME280;5895;41.950;24.372;2023-06-10T09:57:48;86618.03;;;17.95;89.79
11678;BME280;5895;41.950;24.372;2023-06-10T10:00:16;86609.09;;;17.96;89.13
11678;BME280;5895;41.950;24.372;2023-06-10T10:02:45;86613.28;;;17.97;88.93
11678;BME280;5895;41.950;24.372;2023-06-10T10:05:14;86605.19;;;17.94;89.17
11678;BME280;5895;41.950;24.372;2023-06-10T10:07:42;86606.19;;;17.98;89.08
11678;BME280;5895;41.950;24.372;2023-06-10T10:10:12;86608.78;;;18.03;92.65
11678;BME280;5895;41.950;24.372;2023-06-10T10:12:41;86613.25;;;18.03;90.54
11678;BME280;5895;41.950;24.372;2023-06-10T10:15:10;86611.13;;;18.05;89.60
11678;BME280;5895;41.950;24.372;2023-06-10T10:17:42;86613.22;;;18.08;89.62
11678;BME280;5895;41.950;24.372;2023-06-10T10:20:13;86612.38;;;18.12;89.52
11678;BME280;5895;41.950;24.372;2023-06-10T10:22:43;86613.94;;;18.18;88.49
11678;BME280;5895;41.950;24.372;2023-06-10T10:25:16;86606.28;;;18.22;89.63
11678;BME280;5895;41.950;24.372;2023-06-10T10:27:47;86605.50;;;18.21;89.39
11678;BME280;5895;41.950;24.372;2023-06-10T10:30:17;86611.53;;;18.22;89.70
11678;BME280;5895;41.950;24.372;2023-06-10T10:32:54;86598.84;;;18.29;91.90
11678;BME280;5895;41.950;24.372;2023-06-10T10:35:25;86589.94;;;18.30;90.77
11678;BME280;5895;41.950;24.372;2023-06-10T10:37:53;86594.09;;;18.36;90.74
11678;BME280;5895;41.950;24.372;2023-06-10T10:40:22;86582.91;;;18.49;91.45
11678;BME280;5895;41.950;24.372;2023-06-10T10:42:51;86583.31;;;18.62;91.88
11678;BME280;5895;41.950;24.372;2023-06-10T10:45:18;86572.69;;;18.77;90.47
11678;BME280;5895;41.950;24.372;2023-06-10T10:47:52;86573.06;;;18.89;90.12
11678;BME280;5895;41.950;24.372;2023-06-10T10:50:21;86572.63;;;19.06;88.83
11678;BME280;5895;41.950;24.372;2023-06-10T10:52:54;86582.47;;;19.19;88.46
11678;BME280;5895;41.950;24.372;2023-06-10T10:55:24;86568.03;;;19.17;88.92
11678;BME280;5895;41.950;24.372;2023-06-10T10:57:57;86562.63;;;19.27;89.69
11678;BME280;5895;41.950;24.372;2023-06-10T11:00:27;86563.66;;;19.31;88.74
11678;BME280;5895;41.950;24.372;2023-06-10T11:02:58;86556.78;;;19.30;87.53
11678;BME280;5895;41.950;24.372;2023-06-10T11:05:36;86562.28;;;19.52;87.50
11678;BME280;5895;41.950;24.372;2023-06-10T11:08:05;86564.81;;;20.00;84.42
11678;BME280;5895;41.950;24.372;2023-06-10T11:10:37;86566.88;;;20.36;82.75
11678;BME280;5895;41.950;24.372;2023-06-10T11:13:09;86570.06;;;20.52;80.34
11678;BME280;5895;41.950;24.372;2023-06-10T11:15:39;86564.22;;;20.36;81.62
11678;BME280;5895;41.950;24.372;2023-06-10T11:18:12;86558.47;;;20.34;80.82
11678;BME280;5895;41.950;24.372;2023-06-10T11:20:57;86558.72;;;20.19;81.41
11678;BME280;5895;41.950;24.372;2023-06-10T11:23:38;86556.41;;;19.98;83.74
11678;BME280;5895;41.950;24.372;2023-06-10T11:26:18;86554.84;;;19.97;84.69
11678;BME280;5895;41.950;24.372;2023-06-10T11:29:04;86546.22;;;19.92;84.14
11678;BME280;5895;41.950;24.372;2023-06-10T11:31:35;86542.56;;;19.93;84.27
11678;BME280;5895;41.950;24.372;2023-06-10T11:34:06;86545.97;;;19.93;84.61
11678;BME280;5895;41.950;24.372;2023-06-10T11:36:36;86547.09;;;19.87;85.21
11678;BME280;5895;41.950;24.372;2023-06-10T11:39:06;86549.31;;;19.80;85.76
11678;BME280;5895;41.950;24.372;2023-06-10T11:41:36;86548.09;;;19.72;86.31
11678;BME280;5895;41.950;24.372;2023-06-10T11:44:07;86546.13;;;19.64;86.64
11678;BME280;5895;41.950;24.372;2023-06-10T11:46:34;86548.25;;;19.62;86.97
11678;BME280;5895;41.950;24.372;2023-06-10T11:49:02;86544.84;;;19.62;86.81
11678;BME280;5895;41.950;24.372;2023-06-10T11:51:33;86546.91;;;19.65;86.68
11678;BME280;5895;41.950;24.372;2023-06-10T11:54:00;86545.41;;;19.77;86.55
11678;BME280;5895;41.950;24.372;2023-06-10T11:56:29;86540.19;;;19.91;85.91
11678;BME280;5895;41.950;24.372;2023-06-10T11:58:59;86547.28;;;20.10;85.55
11678;BME280;5895;41.950;24.372;2023-06-10T12:01:30;86543.00;;;20.14;84.83
11678;BME280;5895;41.950;24.372;2023-06-10T12:03:59;86541.66;;;20.16;84.65
11678;BME280;5895;41.950;24.372;2023-06-10T12:06:27;86537.16;;;20.17;84.89
11678;BME280;5895;41.950;24.372;2023-06-10T12:09:04;86535.00;;;20.19;84.67
11678;BME280;5895;41.950;24.372;2023-06-10T12:11:32;86536.78;;;20.23;84.21
11678;BME280;5895;41.950;24.372;2023-06-10T12:14:01;86532.44;;;20.32;83.57
11678;BME280;5895;41.950;24.372;2023-06-10T12:16:29;86539.81;;;20.49;83.60
11678;BME280;5895;41.950;24.372;2023-06-10T12:19:01;86529.28;;;20.49;81.67
11678;BME280;5895;41.950;24.372;2023-06-10T12:21:30;86528.09;;;20.55;81.88
11678;BME280;5895;41.950;24.372;2023-06-10T12:24:03;86521.53;;;20.53;79.12
11678;BME280;5895;41.950;24.372;2023-06-10T12:26:39;86521.75;;;20.56;79.83
11678;BME280;5895;41.950;24.372;2023-06-10T12:29:18;86529.44;;;20.53;80.87
11678;BME280;5895;41.950;24.372;2023-06-10T12:31:57;86529.06;;;20.46;80.35
11678;BME280;5895;41.950;24.372;2023-06-10T12:34:35;86527.84;;;20.38;82.09
11678;BME280;5895;41.950;24.372;2023-06-10T12:37:04;86524.72;;;20.36;82.84
11678;BME280;5895;41.950;24.372;2023-06-10T12:39:33;86519.44;;;20.36;82.59
11678;BME280;5895;41.950;24.372;2023-06-10T12:42:01;86523.22;;;20.30;82.60
11678;BME280;5895;41.950;24.372;2023-06-10T12:44:34;86521.75;;;20.24;83.18
11678;BME280;5895;41.950;24.372;2023-06-10T12:47:07;86522.91;;;20.18;83.65
11678;BME280;5895;41.950;24.372;2023-06-10T12:49:35;86523.00;;;20.13;84.03
11678;BME280;5895;41.950;24.372;2023-06-10T12:52:03;86524.38;;;20.10;84.66
11678;BME280;5895;41.950;24.372;2023-06-10T12:54:31;86516.91;;;19.98;84.75
11678;BME280;5895;41.950;24.372;2023-06-10T12:56:58;86525.53;;;19.85;85.57
11678;BME280;5895;41.950;24.372;2023-06-10T12:59:26;86521.94;;;19.81;86.32
11678;BME280;5895;41.950;24.372;2023-06-10T13:01:56;86515.16;;;19.75;87.23
11678;BME280;5895;41.950;24.372;2023-06-10T13:04:23;86524.72;;;19.71;86.39
11678;BME280;5895;41.950;24.372;2023-06-10T13:06:51;86526.41;;;19.62;86.40
11678;BME280;5895;41.950;24.372;2023-06-10T13:09:21;86522.81;;;19.52;86.92