sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2023-08-24T00:01:36;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:04:02;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:06:29;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:08:56;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:11:23;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:13:50;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:16:18;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:18:46;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:21:14;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:23:43;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:26:10;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:28:37;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:31:04;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:33:31;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:36:01;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:38:28;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:40:56;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:43:22;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:45:51;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:48:19;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:50:47;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:53:14;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:55:40;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T00:58:07;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:00:37;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:03:04;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:05:31;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:07:57;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:10:28;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:13:05;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:16:00;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:18:30;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:20:58;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:23:45;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:26:20;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:28:47;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:31:15;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:33:45;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:36:14;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:38:44;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:41:28;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:43:58;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:46:27;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:48:55;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:51:23;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:53:52;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:56:19;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T01:58:46;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:01:13;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:03:39;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:06:07;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:08:34;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:11:01;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:13:27;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:16:05;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:18:32;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:20:59;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:23:26;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:25:52;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:28:19;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:30:46;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:33:13;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:35:39;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:38:06;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:40:33;18.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:42:59;18.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:45:26;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:47:53;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:50:20;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:52:46;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:55:13;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T02:57:40;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:00:07;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:02:34;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:05:00;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:07:27;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:09:54;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:12:21;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:14:51;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:17:19;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:19:46;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:22:12;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:24:39;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:27:06;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:29:32;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:31:59;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:34:26;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:36:53;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:39:20;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:41:47;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:44:13;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:46:40;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:49:07;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:51:33;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:54:00;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:56:27;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T03:58:54;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:01:21;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:03:48;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:06:17;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:08:45;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:11:12;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:13:39;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:16:06;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:18:33;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:21:00;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:23:27;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:25:54;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:28:21;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:30:52;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:33:19;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:35:49;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:38:16;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:40:51;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:43:19;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:45:52;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:48:21;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:50:48;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:53:20;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:55:46;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T04:58:14;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:00:40;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:03:07;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:05:37;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:08:05;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:10:39;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:13:06;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:15:33;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:18:00;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:20:27;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:22:54;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:25:23;17.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:27:50;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:30:17;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:32:44;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:35:11;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:37:38;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:40:05;17.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:42:32;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:44:59;17.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:47:25;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:49:52;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:52:19;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:54:45;17.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:57:12;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T05:59:39;18.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:02:05;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:04:32;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:06:59;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:09:25;18.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:11:52;18.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:14:19;18.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:16:46;18.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:19:12;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:21:39;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:24:06;18.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:26:33;18.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:28:59;18.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:31:26;18.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:33:53;18.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:36:19;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:38:46;18.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:41:13;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:43:40;18.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:46:07;19.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:48:35;19.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:51:02;19.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:53:29;19.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:55:56;19.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T06:58:23;19.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:00:50;19.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:03:18;19.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:05:45;19.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:08:13;19.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:10:40;19.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:13:07;19.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:15:34;19.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:18:02;19.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:20:29;19.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:22:56;19.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:25:24;20.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:27:51;20.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:30:18;20.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:33:00;20.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:35:27;20.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:37:54;20.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:40:21;20.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:42:49;20.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:45:17;20.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:47:44;20.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:50:11;20.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:52:39;21.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:55:09;21.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T07:57:37;21.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:00:05;21.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:02:35;21.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:05:05;21.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:07:34;21.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:10:01;21.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:12:28;21.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:14:58;21.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:17:26;21.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:19:55;21.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:22:22;22.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:24:49;22.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:27:16;22.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:29:43;22.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:32:10;22.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:34:38;22.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:37:05;22.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:39:32;22.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:41:59;22.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:44:30;22.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:47:00;22.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:49:30;22.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:51:58;22.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:54:24;22.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:56:52;22.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T08:59:19;23.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:01:48;23.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:04:17;23.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:06:44;23.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:09:11;23.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:11:38;23.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:14:06;23.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:16:33;23.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:19:05;23.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:21:36;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:24:04;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:26:32;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:29:05;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:31:37;24.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:34:04;24.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:36:32;24.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:38:59;24.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:41:49;24.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:44:19;24.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:46:46;24.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:49:13;24.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:51:40;24.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:54:09;24.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:56:38;24.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T09:59:17;24.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:01:46;24.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:04:24;24.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:06:56;24.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:09:27;24.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:11:59;24.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:17:00;24.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:19:27;24.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:21:55;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:24:23;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:26:50;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:29:18;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:31:46;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:34:15;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:36:42;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:39:10;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:41:49;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:44:21;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:47:18;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:52:32;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:55:03;23.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T10:57:38;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:00:10;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:02:46;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:05:28;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:08:02;23.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:13:10;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:15:46;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:20:47;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:23:18;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:25:46;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:28:18;23.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:30:46;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:33:13;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:35:45;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:38:12;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:40:39;23.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:43:06;24.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:45:35;24.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:48:07;24.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:50:34;24.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:53:01;24.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:55:29;24.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T11:57:55;24.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:00:23;24.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:02:51;24.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:05:25;24.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:07:53;24.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:10:21;24.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:12:48;24.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:15:19;24.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:17:47;25.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:20:18;25.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:22:53;25.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:25:23;25.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:28:14;25.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:30:50;25.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:33:25;24.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:35:53;24.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:38:20;25.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:40:47;25.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:43:14;25.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:45:41;25.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:48:08;25.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:50:37;25.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:53:04;25.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:55:34;25.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T12:58:01;25.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:00:28;26.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:02:55;26.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:05:22;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:07:49;27.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:10:18;27.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:12:44;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:15:11;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:17:38;27.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:20:06;27.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:22:33;27.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:25:00;27.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:27:26;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:29:53;27.40;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:32:23;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:34:50;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:37:18;27.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:39:45;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:42:12;27.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:44:39;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:47:06;27.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:49:33;27.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:52:07;27.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:54:34;27.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:57:01;26.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T13:59:28;26.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:01:55;27.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:04:22;26.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:06:49;26.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:09:16;26.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:11:43;26.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:14:09;26.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:16:37;26.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:19:04;26.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:21:31;26.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:24:01;26.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:26:31;26.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:28:58;26.30;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:31:28;26.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:33:58;26.20;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:36:25;26.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:38:52;26.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:41:18;26.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:43:46;26.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:46:13;26.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:48:40;26.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:51:07;25.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:53:34;26.10;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:56:00;26.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T14:58:27;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:00:56;25.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:03:24;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:06:01;25.90;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:08:31;25.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:10:59;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:13:27;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:15:56;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:18:23;25.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:20:50;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:23:35;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:26:02;25.50;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:29:21;25.60;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:31:22;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:33:50;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:36:18;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:38:44;25.70;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:41:11;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:43:38;25.80;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:46:04;26.00;99.90
63966;DHT22;50151;52.030;5.350;2023-08-24T15:48:31;26.30;99.90