sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20671;SDS011;10495;50.922;4.760;2023-04-24T00:01:24;15.30;;;9.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:03:49;15.87;;;10.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:06:15;15.67;;;10.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:08:42;14.30;;;9.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:11:08;15.57;;;9.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:13:34;18.50;;;10.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:16:00;25.40;;;10.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:18:26;13.53;;;9.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:20:51;17.50;;;11.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:23:17;18.20;;;12.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:25:43;20.13;;;11.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:28:08;18.37;;;11.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:30:34;17.53;;;12.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:33:01;17.90;;;12.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:35:26;17.23;;;11.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:37:52;18.83;;;11.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:40:18;17.97;;;12.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:42:43;16.67;;;11.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:45:10;15.90;;;10.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:47:36;16.60;;;10.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:50:05;20.07;;;11.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:52:31;15.63;;;10.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:54:57;19.07;;;12.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:57:23;19.77;;;11.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T00:59:50;16.03;;;10.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:02:18;18.83;;;10.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:04:44;17.73;;;10.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:07:10;14.90;;;10.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:09:40;16.60;;;11.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:12:08;14.40;;;10.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:14:34;17.60;;;10.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:17:00;18.57;;;10.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:19:26;21.43;;;11.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:21:53;19.20;;;11.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:24:21;18.57;;;11.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:26:47;14.63;;;11.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:29:12;18.27;;;11.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:31:39;22.77;;;12.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:34:05;16.73;;;11.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:36:30;16.23;;;11.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:38:58;15.07;;;10.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:41:27;15.67;;;10.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:43:54;19.57;;;11.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:46:20;21.20;;;10.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:48:46;18.03;;;9.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:51:12;14.73;;;10.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:53:39;12.87;;;10.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:56:08;14.23;;;9.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T01:58:34;18.10;;;9.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:01:00;19.10;;;9.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:03:26;12.47;;;8.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:05:52;14.47;;;9.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:08:17;14.53;;;8.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:10:43;15.03;;;8.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:13:09;11.83;;;9.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:15:35;12.70;;;8.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:18:01;11.37;;;7.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:20:28;10.40;;;7.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:22:54;13.03;;;8.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:25:20;10.03;;;8.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:27:45;10.57;;;8.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:30:11;12.30;;;8.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:32:38;14.10;;;9.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:35:04;12.53;;;9.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:37:32;10.80;;;8.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:39:57;12.70;;;9.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:42:25;13.17;;;8.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:44:51;12.63;;;8.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:47:17;14.03;;;9.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:49:46;17.07;;;10.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:52:20;15.40;;;10.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:54:46;15.80;;;10.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:57:16;14.10;;;10.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T02:59:58;15.07;;;10.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:02:23;13.93;;;10.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:04:49;16.17;;;10.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:07:16;15.20;;;9.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:09:52;12.03;;;8.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:12:18;14.30;;;10.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:14:43;16.93;;;10.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:17:09;13.57;;;9.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:19:35;14.60;;;9.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:22:02;15.20;;;9.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:24:30;12.00;;;9.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:27:00;15.03;;;10.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:29:26;15.93;;;9.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:31:51;15.97;;;10.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:34:18;14.07;;;8.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:36:50;15.47;;;9.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:39:17;13.00;;;8.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:41:43;11.40;;;7.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:44:08;11.20;;;7.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:46:34;11.37;;;7.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:49:00;12.87;;;8.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:51:26;11.87;;;7.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:53:53;11.43;;;7.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:56:18;11.43;;;7.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T03:58:44;10.70;;;7.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:01:10;10.03;;;7.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:03:36;11.87;;;7.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:06:02;10.20;;;7.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:08:28;11.70;;;7.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:10:54;10.37;;;7.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:13:19;8.63;;;6.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:15:45;9.60;;;6.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:18:11;9.60;;;6.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:20:36;8.23;;;5.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:23:02;10.17;;;6.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:25:27;9.43;;;5.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:27:54;9.00;;;5.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:30:20;7.50;;;5.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:32:45;9.33;;;6.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:35:11;6.93;;;5.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:37:37;10.33;;;5.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:40:03;8.23;;;6.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:42:31;12.30;;;5.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:44:59;8.43;;;5.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:47:25;8.17;;;5.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:49:51;7.20;;;5.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:52:17;6.53;;;5.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:54:44;7.83;;;5.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:57:09;7.23;;;5.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T04:59:35;8.87;;;6.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:02:02;6.67;;;5.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:04:27;7.13;;;5.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:06:53;6.73;;;5.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:09:19;8.27;;;5.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:11:44;10.87;;;6.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:14:10;8.70;;;6.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:16:37;10.77;;;6.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:19:03;9.73;;;6.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:21:29;11.37;;;8.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:23:55;11.43;;;8.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:26:21;13.17;;;9.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:28:47;15.03;;;8.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:31:13;15.03;;;9.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:33:39;13.73;;;9.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:36:05;15.87;;;9.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:38:31;13.63;;;8.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:40:57;13.17;;;9.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:43:22;12.63;;;8.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:45:48;13.80;;;8.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:48:14;11.90;;;8.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:50:39;16.97;;;8.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:53:05;11.83;;;9.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:55:32;11.90;;;8.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T05:57:58;14.53;;;8.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:00:24;11.90;;;8.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:02:50;10.57;;;8.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:05:17;16.17;;;9.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:07:43;13.50;;;9.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:10:09;15.77;;;9.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:12:35;16.60;;;9.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:15:01;11.57;;;8.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:17:28;12.93;;;9.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:19:53;17.77;;;9.67;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:22:19;14.97;;;9.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:24:44;14.50;;;8.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:27:10;15.03;;;9.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:29:36;16.87;;;9.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:32:02;14.37;;;9.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:34:27;15.20;;;9.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:36:53;13.97;;;9.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:39:20;17.97;;;10.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:41:45;17.77;;;10.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:44:11;16.87;;;10.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:46:37;19.33;;;10.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:49:03;19.37;;;11.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:51:28;17.67;;;10.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:53:54;16.87;;;11.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:56:21;17.13;;;10.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T06:58:47;15.37;;;10.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:01:13;16.03;;;11.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:03:38;20.13;;;12.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:06:04;24.23;;;12.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:08:30;19.63;;;11.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:10:58;19.43;;;12.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:13:24;19.50;;;12.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:15:51;18.27;;;11.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:18:18;19.63;;;12.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:20:45;22.30;;;12.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:23:10;18.07;;;11.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:25:36;21.37;;;13.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:28:03;22.37;;;12.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:30:29;21.30;;;12.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:32:57;21.60;;;11.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:35:23;16.47;;;11.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:37:50;18.43;;;11.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:40:17;17.93;;;10.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:42:43;19.17;;;10.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:45:09;16.20;;;10.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:47:35;14.80;;;9.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:50:02;16.50;;;8.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:52:28;16.97;;;9.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:54:54;14.53;;;8.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:57:23;17.50;;;8.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T07:59:50;13.83;;;8.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:02:15;15.83;;;9.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:04:41;15.03;;;8.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:07:07;14.67;;;8.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:09:33;16.87;;;7.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:11:59;12.50;;;6.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:14:24;15.20;;;7.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:16:51;16.63;;;6.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:19:19;12.97;;;6.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:21:44;12.83;;;7.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:24:10;16.97;;;7.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:26:36;16.77;;;7.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:29:01;11.07;;;7.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:31:27;14.67;;;7.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:33:54;18.13;;;8.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:36:24;18.63;;;9.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:38:51;20.27;;;8.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:41:18;16.67;;;8.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:43:45;16.17;;;8.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:46:11;11.87;;;7.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:48:39;13.63;;;7.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:51:06;16.00;;;7.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:53:33;15.50;;;6.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:56:00;14.77;;;7.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T08:58:27;16.30;;;8.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:00:57;12.70;;;7.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:03:23;13.17;;;6.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:05:50;11.70;;;6.67;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:08:17;11.40;;;7.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:10:44;10.00;;;6.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:13:10;12.77;;;6.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:15:37;14.53;;;6.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:18:03;13.50;;;5.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:20:30;10.80;;;5.67;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:22:57;15.10;;;6.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:25:24;11.03;;;5.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:27:59;12.70;;;5.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:30:27;10.47;;;6.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:35:41;13.70;;;6.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:38:13;20.63;;;7.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:40:38;14.53;;;7.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:43:05;12.70;;;6.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:45:36;9.67;;;5.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:48:03;8.33;;;5.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:50:31;9.73;;;6.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:52:58;13.50;;;5.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T09:55:26;10.37;;;5.67;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:00:29;12.50;;;5.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:02:57;10.83;;;5.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:05:24;9.30;;;5.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:08:08;10.77;;;5.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:10:37;8.13;;;5.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:13:05;8.73;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:15:32;8.83;;;4.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:17:58;6.40;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:20:25;7.80;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:22:56;9.90;;;4.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:25:24;8.07;;;3.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:27:51;7.07;;;3.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:30:18;8.20;;;3.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:32:45;8.80;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:35:14;11.77;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:37:42;8.83;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:40:11;5.43;;;3.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:42:41;12.37;;;5.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:45:27;7.40;;;4.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:47:57;6.63;;;4.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:50:47;10.83;;;4.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:53:20;7.20;;;4.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:56:04;12.10;;;4.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T10:58:35;10.43;;;4.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:01:03;10.80;;;4.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:03:30;10.10;;;4.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:05:58;6.43;;;4.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:10:56;12.40;;;4.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:13:27;9.70;;;5.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:16:14;6.57;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:18:49;6.87;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:21:19;6.43;;;4.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:23:45;6.77;;;4.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:26:12;8.67;;;3.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:28:48;8.23;;;4.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:31:33;7.67;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:34:11;7.63;;;4.43;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:36:38;5.43;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:39:05;6.67;;;4.10;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:41:31;6.70;;;4.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:43:58;6.57;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:46:28;7.27;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:48:55;9.87;;;4.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:51:22;7.17;;;4.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:53:50;5.37;;;3.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:56:19;6.37;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T11:58:46;7.90;;;4.23;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:01:12;4.23;;;3.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:03:38;8.57;;;4.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:06:05;6.67;;;4.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:08:34;9.47;;;4.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:11:01;5.57;;;3.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:13:28;9.93;;;4.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:15:54;8.43;;;4.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:18:22;8.70;;;4.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:20:48;8.43;;;4.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:23:14;5.17;;;3.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:25:40;7.93;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:30:33;7.33;;;4.07;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:33:00;6.83;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:35:28;7.63;;;4.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:38:05;5.67;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:40:34;6.90;;;4.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:43:00;5.70;;;4.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:45:26;8.43;;;4.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:47:52;7.73;;;4.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:50:18;8.20;;;5.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:52:44;8.03;;;5.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:55:10;8.20;;;5.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T12:57:37;9.03;;;5.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:00:05;7.53;;;4.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:02:32;6.40;;;5.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:04:58;8.07;;;5.17;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:07:25;11.50;;;5.20;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:09:51;6.80;;;4.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:12:17;7.30;;;4.67;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:14:43;9.13;;;4.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:17:09;8.63;;;3.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:19:36;6.23;;;3.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:22:02;8.33;;;3.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:24:28;9.00;;;4.30;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:26:54;5.67;;;3.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:29:21;4.77;;;3.50;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:31:49;4.30;;;3.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:34:16;10.00;;;3.73;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:36:42;9.13;;;3.97;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:39:08;5.73;;;3.77;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:41:35;5.63;;;3.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:44:01;6.10;;;3.60;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:46:27;6.30;;;3.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:48:53;7.33;;;4.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:51:19;9.50;;;4.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:53:44;5.63;;;3.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:56:10;3.77;;;3.37;;
20671;SDS011;10495;50.922;4.760;2023-04-24T13:58:37;5.63;;;3.83;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:01:03;5.90;;;3.93;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:03:29;6.37;;;3.57;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:05:55;6.60;;;3.90;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:08:21;5.10;;;3.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:10:47;6.87;;;3.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:13:12;7.30;;;3.27;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:15:38;3.77;;;2.80;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:18:04;8.47;;;3.47;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:20:30;3.70;;;2.87;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:22:56;5.70;;;3.03;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:25:24;4.37;;;3.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:27:50;4.27;;;3.13;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:30:16;6.57;;;3.00;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:32:41;3.50;;;2.40;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:35:07;6.83;;;2.70;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:37:33;4.60;;;2.33;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:39:59;3.63;;;2.53;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:42:25;3.50;;;2.63;;
20671;SDS011;10495;50.922;4.760;2023-04-24T14:44:50;4.67;;;3.20;;