sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2023-03-21T00:00:21;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:02:47;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:05:12;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:07:38;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:10:04;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:12:30;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:14:57;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:17:29;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:20:01;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:22:30;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:24:56;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:27:22;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:29:48;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:32:15;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:34:41;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:37:08;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:39:34;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:42:00;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:44:26;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:46:52;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:49:18;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:51:45;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:54:11;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:56:38;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T00:59:03;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:01:29;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:04:00;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:06:36;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:09:06;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:11:32;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:13:59;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:16:25;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:18:51;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:21:17;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:23:43;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:26:10;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:28:38;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:31:04;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:33:32;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:35:58;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:38:24;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:40:50;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:48:36;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:51:03;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:53:32;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:56:04;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T01:58:32;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:00:58;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:03:25;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:06:04;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:08:32;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:10:58;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:13:24;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:16:13;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:21:29;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:27:17;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:30:10;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:32:53;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:38:19;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:40:51;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:46:07;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:48:37;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:51:07;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:53:37;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:56:06;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T02:58:37;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:01:06;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:03:34;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:06:03;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:11:37;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:17:09;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:20:05;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:25:46;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:28:20;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:30:48;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:33:16;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:35:48;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:38:14;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:40:48;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:43:31;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:46:07;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:48:50;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:51:24;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:53:54;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:56:22;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T03:58:50;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:01:15;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:03:44;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:06:11;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:08:38;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:11:04;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:13:30;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:15:55;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:18:22;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:20:48;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:23:16;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:25:43;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:28:10;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:30:36;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:33:03;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:35:29;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:37:55;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:40:21;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:42:49;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:45:15;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:47:41;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:50:08;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:52:35;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:55:00;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:57:26;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T04:59:52;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:02:19;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:04:44;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:07:10;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:09:36;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:12:02;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:14:28;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:16:54;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:19:26;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:22:07;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:24:34;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:27:02;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:29:32;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:31:59;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:34:25;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:36:52;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:39:18;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:41:44;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:44:09;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:46:36;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:49:02;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:51:27;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:53:53;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:56:19;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T05:58:45;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:01:11;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:03:36;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:06:02;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:08:28;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:10:56;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:13:21;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:15:47;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:18:13;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:20:39;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:23:05;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:25:31;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:27:56;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:30:23;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:32:48;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:35:14;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:37:40;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:40:07;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:42:34;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:45:00;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:47:25;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:49:51;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:52:17;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:54:42;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:57:08;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T06:59:34;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:02:01;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:04:27;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:06:53;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:09:19;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:11:49;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:14:17;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:16:43;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:19:09;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:21:35;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:24:02;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:26:27;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:28:53;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:31:19;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:33:45;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:36:13;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:38:41;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:41:07;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:43:33;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:45:59;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:48:25;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:50:51;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:53:16;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:55:42;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T07:58:08;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:00:34;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:03:00;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:05:29;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:07:59;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:10:25;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:12:51;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:15:17;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:17:43;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:20:14;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:22:41;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:25:09;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:27:39;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:30:05;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:32:31;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:34:59;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:37:27;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:39:53;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:42:19;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:44:46;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:47:13;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:49:38;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:52:05;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:54:31;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:56:57;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T08:59:23;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:01:49;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:04:14;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:06:43;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:09:10;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:11:37;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:14:03;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:16:29;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:18:56;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:21:25;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:23:53;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:26:21;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:28:48;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:31:15;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:33:46;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:36:11;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:38:42;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:47:15;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:49:49;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:52:23;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:54:50;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:57:30;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T09:59:59;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:02:43;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:05:23;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:08:20;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:10:58;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:13:32;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:16:00;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:18:29;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:20:55;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:23:26;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:25:56;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:28:29;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:31:01;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:33:34;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:36:05;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:38:32;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:40:58;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:45:57;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:48:23;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:50:52;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:53:28;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:55:58;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T10:58:29;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:01:00;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:03:30;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:06:07;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:08:45;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:11:25;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:13:57;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:16:26;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:19:10;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:21:37;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:24:03;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:26:33;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:29:25;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:31:52;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:34:45;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:37:40;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:42:50;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:47:49;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:50:37;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T11:58:30;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:07:11;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:09:41;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:15:23;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:21:14;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:26:31;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:32:00;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:37:35;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:40:38;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:45:51;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:48:26;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:50:53;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:56:05;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T12:58:44;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:01:10;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:03:43;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:06:13;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:11:39;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:14:06;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:17:13;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:19:42;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:22:28;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:25:16;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:27:50;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:30:20;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:32:53;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:35:33;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:38:18;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:43:39;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:46:12;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T13:51:44;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:02:20;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:04:51;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:07:28;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:10:01;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:12:36;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:15:17;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:18:13;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:20:39;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:23:12;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:25:38;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:28:23;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:30:51;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:33:30;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:35:58;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:38:27;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:40:56;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:43:23;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:45:51;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:48:18;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:50:47;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:53:17;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:55:56;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T14:58:22;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:00:51;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:03:19;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:05:47;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:08:19;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:10:59;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:13:47;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:16:15;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:18:42;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:21:40;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:24:12;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:26:44;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:29:11;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:31:39;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:34:06;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:36:40;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:39:12;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:41:38;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:44:11;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:46:40;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:51:33;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:54:01;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:56:28;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T15:59:01;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:01:30;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:04:07;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:06:35;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:11:46;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:14:14;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:16:39;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:19:05;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:21:32;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:23:59;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:26:30;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:28:57;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:31:31;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:33:58;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:36:29;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:38:55;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:41:22;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:43:48;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:46:16;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:48:44;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:51:15;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:53:45;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:56:17;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T16:58:43;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:01:17;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:03:47;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:06:18;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:08:44;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:11:12;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:13:41;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-03-21T17:16:12;9.30;99.90