sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-06-22T00:04:10;98840.98;;;22.10;64.07
35758;BME280;21879;50.110;18.900;2023-06-22T00:14:35;98841.61;;;22.01;64.19
35758;BME280;21879;50.110;18.900;2023-06-22T00:25:01;98846.86;;;21.96;64.01
35758;BME280;21879;50.110;18.900;2023-06-22T00:35:27;98856.20;;;21.96;64.26
35758;BME280;21879;50.110;18.900;2023-06-22T00:45:53;98848.34;;;21.88;64.31
35758;BME280;21879;50.110;18.900;2023-06-22T00:56:22;98840.95;;;21.70;64.60
35758;BME280;21879;50.110;18.900;2023-06-22T01:06:58;98848.86;;;21.61;65.03
35758;BME280;21879;50.110;18.900;2023-06-22T01:17:30;98834.44;;;21.67;65.11
35758;BME280;21879;50.110;18.900;2023-06-22T01:28:05;98832.02;;;21.49;65.16
35758;BME280;21879;50.110;18.900;2023-06-22T01:38:40;98826.05;;;21.57;65.54
35758;BME280;21879;50.110;18.900;2023-06-22T01:49:07;98830.66;;;21.75;65.30
35758;BME280;21879;50.110;18.900;2023-06-22T01:59:34;98847.59;;;21.86;64.87
35758;BME280;21879;50.110;18.900;2023-06-22T02:10:00;98853.73;;;21.83;64.73
35758;BME280;21879;50.110;18.900;2023-06-22T02:20:28;98860.80;;;21.77;64.54
35758;BME280;21879;50.110;18.900;2023-06-22T02:30:54;98871.77;;;21.67;64.57
35758;BME280;21879;50.110;18.900;2023-06-22T02:41:21;98878.77;;;21.65;64.65
35758;BME280;21879;50.110;18.900;2023-06-22T02:51:46;98893.04;;;21.59;64.23
35758;BME280;21879;50.110;18.900;2023-06-22T03:02:12;98904.73;;;21.59;64.26
35758;BME280;21879;50.110;18.900;2023-06-22T03:12:39;98914.10;;;21.59;64.51
35758;BME280;21879;50.110;18.900;2023-06-22T03:23:06;98911.45;;;21.59;64.88
35758;BME280;21879;50.110;18.900;2023-06-22T03:33:31;98916.26;;;21.65;64.90
35758;BME280;21879;50.110;18.900;2023-06-22T03:43:58;98919.48;;;21.68;65.18
35758;BME280;21879;50.110;18.900;2023-06-22T03:54:23;98909.77;;;21.74;65.37
35758;BME280;21879;50.110;18.900;2023-06-22T04:04:50;98916.08;;;21.86;65.60
35758;BME280;21879;50.110;18.900;2023-06-22T04:15:15;98915.59;;;21.98;65.72
35758;BME280;21879;50.110;18.900;2023-06-22T04:25:41;98934.83;;;22.24;66.21
35758;BME280;21879;50.110;18.900;2023-06-22T04:36:06;98939.77;;;22.67;66.27
35758;BME280;21879;50.110;18.900;2023-06-22T04:46:32;98935.95;;;23.07;65.56
35758;BME280;21879;50.110;18.900;2023-06-22T04:57:03;98937.25;;;23.39;65.12
35758;BME280;21879;50.110;18.900;2023-06-22T05:07:29;98947.26;;;23.81;65.08
35758;BME280;21879;50.110;18.900;2023-06-22T05:17:53;98947.10;;;24.28;64.43
35758;BME280;21879;50.110;18.900;2023-06-22T05:28:19;98954.83;;;24.78;64.29
35758;BME280;21879;50.110;18.900;2023-06-22T05:38:48;98964.89;;;25.45;63.54
35758;BME280;21879;50.110;18.900;2023-06-22T05:49:14;98976.84;;;26.01;62.04
35758;BME280;21879;50.110;18.900;2023-06-22T05:59:40;98969.13;;;26.48;60.89
35758;BME280;21879;50.110;18.900;2023-06-22T06:10:08;98982.16;;;26.63;59.68
35758;BME280;21879;50.110;18.900;2023-06-22T06:20:35;98985.39;;;26.75;59.29
35758;BME280;21879;50.110;18.900;2023-06-22T06:31:01;98979.50;;;26.83;58.56
35758;BME280;21879;50.110;18.900;2023-06-22T06:41:27;98981.62;;;26.88;57.85
35758;BME280;21879;50.110;18.900;2023-06-22T06:51:53;98982.44;;;27.02;57.66
35758;BME280;21879;50.110;18.900;2023-06-22T07:02:20;98981.48;;;27.29;57.47
35758;BME280;21879;50.110;18.900;2023-06-22T07:12:46;98982.20;;;27.46;57.00
35758;BME280;21879;50.110;18.900;2023-06-22T07:23:12;98981.31;;;27.49;56.06
35758;BME280;21879;50.110;18.900;2023-06-22T07:33:38;98977.84;;;27.52;56.19
35758;BME280;21879;50.110;18.900;2023-06-22T07:44:05;98985.63;;;27.74;55.50
35758;BME280;21879;50.110;18.900;2023-06-22T07:54:31;98985.10;;;28.03;55.07
35758;BME280;21879;50.110;18.900;2023-06-22T08:04:56;98987.07;;;28.05;53.88
35758;BME280;21879;50.110;18.900;2023-06-22T08:15:40;98995.02;;;27.87;52.63
35758;BME280;21879;50.110;18.900;2023-06-22T08:26:06;99001.40;;;27.76;53.12
35758;BME280;21879;50.110;18.900;2023-06-22T08:36:32;99014.73;;;27.94;52.82
35758;BME280;21879;50.110;18.900;2023-06-22T08:47:07;99020.48;;;27.89;52.58
35758;BME280;21879;50.110;18.900;2023-06-22T08:57:33;99019.95;;;27.79;52.25
35758;BME280;21879;50.110;18.900;2023-06-22T09:07:59;99019.09;;;27.83;51.54
35758;BME280;21879;50.110;18.900;2023-06-22T09:18:25;99015.14;;;28.00;51.99
35758;BME280;21879;50.110;18.900;2023-06-22T09:28:52;99005.32;;;28.00;51.28
35758;BME280;21879;50.110;18.900;2023-06-22T09:39:19;98985.59;;;27.77;50.69
35758;BME280;21879;50.110;18.900;2023-06-22T09:49:45;98985.54;;;27.80;50.35
35758;BME280;21879;50.110;18.900;2023-06-22T10:00:14;98972.39;;;27.84;50.02
35758;BME280;21879;50.110;18.900;2023-06-22T10:10:41;98970.77;;;28.03;49.12
35758;BME280;21879;50.110;18.900;2023-06-22T10:21:08;98965.05;;;28.23;48.68
35758;BME280;21879;50.110;18.900;2023-06-22T10:31:34;98966.42;;;28.26;48.07
35758;BME280;21879;50.110;18.900;2023-06-22T10:42:01;98957.23;;;28.28;47.63
35758;BME280;21879;50.110;18.900;2023-06-22T10:52:26;98955.36;;;28.40;47.23
35758;BME280;21879;50.110;18.900;2023-06-22T11:02:52;98953.30;;;28.34;46.33
35758;BME280;21879;50.110;18.900;2023-06-22T11:13:19;98941.30;;;28.44;46.15
35758;BME280;21879;50.110;18.900;2023-06-22T11:23:46;98928.36;;;28.56;45.96
35758;BME280;21879;50.110;18.900;2023-06-22T11:34:13;98924.05;;;28.67;46.14
35758;BME280;21879;50.110;18.900;2023-06-22T11:44:39;98922.86;;;28.73;46.36
35758;BME280;21879;50.110;18.900;2023-06-22T11:55:06;98920.83;;;28.83;46.27
35758;BME280;21879;50.110;18.900;2023-06-22T12:05:32;98903.67;;;28.94;45.50
35758;BME280;21879;50.110;18.900;2023-06-22T12:15:59;98890.52;;;29.04;45.08
35758;BME280;21879;50.110;18.900;2023-06-22T12:26:25;98881.66;;;29.05;44.70
35758;BME280;21879;50.110;18.900;2023-06-22T12:36:51;98868.84;;;29.06;44.77
35758;BME280;21879;50.110;18.900;2023-06-22T12:47:19;98854.30;;;29.19;44.59
35758;BME280;21879;50.110;18.900;2023-06-22T12:57:45;98850.65;;;29.31;44.39
35758;BME280;21879;50.110;18.900;2023-06-22T13:08:11;98842.64;;;29.39;44.26
35758;BME280;21879;50.110;18.900;2023-06-22T13:18:36;98835.05;;;29.37;43.59
35758;BME280;21879;50.110;18.900;2023-06-22T13:29:03;98825.73;;;29.18;43.50
35758;BME280;21879;50.110;18.900;2023-06-22T13:39:29;98819.87;;;29.16;43.32
35758;BME280;21879;50.110;18.900;2023-06-22T13:49:55;98814.04;;;29.19;43.24
35758;BME280;21879;50.110;18.900;2023-06-22T14:00:22;98811.18;;;29.21;42.65
35758;BME280;21879;50.110;18.900;2023-06-22T14:10:48;98803.45;;;29.17;42.57
35758;BME280;21879;50.110;18.900;2023-06-22T14:21:15;98798.70;;;29.14;42.70
35758;BME280;21879;50.110;18.900;2023-06-22T14:31:44;98796.77;;;29.16;42.65
35758;BME280;21879;50.110;18.900;2023-06-22T14:42:11;98786.74;;;29.14;42.47
35758;BME280;21879;50.110;18.900;2023-06-22T14:52:37;98784.91;;;29.18;42.39
35758;BME280;21879;50.110;18.900;2023-06-22T15:03:03;98779.32;;;29.21;42.46
35758;BME280;21879;50.110;18.900;2023-06-22T15:13:33;98774.48;;;29.23;43.22
35758;BME280;21879;50.110;18.900;2023-06-22T15:23:59;98775.72;;;29.28;42.78
35758;BME280;21879;50.110;18.900;2023-06-22T15:34:25;98763.92;;;29.27;41.58
35758;BME280;21879;50.110;18.900;2023-06-22T15:44:52;98759.91;;;29.16;41.26
35758;BME280;21879;50.110;18.900;2023-06-22T15:55:18;98754.77;;;29.11;41.51
35758;BME280;21879;50.110;18.900;2023-06-22T16:05:44;98749.98;;;29.12;41.59
35758;BME280;21879;50.110;18.900;2023-06-22T16:16:10;98741.68;;;29.13;41.47
35758;BME280;21879;50.110;18.900;2023-06-22T16:26:41;98735.53;;;29.14;41.98
35758;BME280;21879;50.110;18.900;2023-06-22T16:37:08;98724.23;;;29.06;41.49
35758;BME280;21879;50.110;18.900;2023-06-22T16:47:34;98723.40;;;29.01;41.92
35758;BME280;21879;50.110;18.900;2023-06-22T16:58:01;98717.17;;;28.96;43.11
35758;BME280;21879;50.110;18.900;2023-06-22T17:08:30;98710.27;;;28.87;43.64
35758;BME280;21879;50.110;18.900;2023-06-22T17:18:58;98701.54;;;28.78;44.12
35758;BME280;21879;50.110;18.900;2023-06-22T17:29:31;98693.68;;;28.71;44.42
35758;BME280;21879;50.110;18.900;2023-06-22T17:40:01;98693.08;;;28.61;45.26
35758;BME280;21879;50.110;18.900;2023-06-22T17:50:28;98682.98;;;28.51;47.39
35758;BME280;21879;50.110;18.900;2023-06-22T18:00:55;98667.39;;;28.39;47.84
35758;BME280;21879;50.110;18.900;2023-06-22T18:11:22;98658.18;;;28.27;47.95
35758;BME280;21879;50.110;18.900;2023-06-22T18:21:51;98650.47;;;28.08;49.58
35758;BME280;21879;50.110;18.900;2023-06-22T18:32:17;98640.95;;;27.88;49.54
35758;BME280;21879;50.110;18.900;2023-06-22T18:42:46;98637.65;;;27.72;49.97
35758;BME280;21879;50.110;18.900;2023-06-22T18:53:24;98642.44;;;27.55;49.17
35758;BME280;21879;50.110;18.900;2023-06-22T19:03:52;98654.27;;;27.34;48.70
35758;BME280;21879;50.110;18.900;2023-06-22T19:14:22;98671.88;;;27.14;48.98
35758;BME280;21879;50.110;18.900;2023-06-22T19:24:51;98687.17;;;27.03;49.41
35758;BME280;21879;50.110;18.900;2023-06-22T19:35:18;98694.21;;;26.86;49.89
35758;BME280;21879;50.110;18.900;2023-06-22T19:45:45;98683.42;;;26.68;50.30
35758;BME280;21879;50.110;18.900;2023-06-22T19:56:11;98676.17;;;26.48;50.72
35758;BME280;21879;50.110;18.900;2023-06-22T20:06:37;98680.42;;;26.36;51.19
35758;BME280;21879;50.110;18.900;2023-06-22T20:17:05;98672.48;;;26.23;51.57
35758;BME280;21879;50.110;18.900;2023-06-22T20:27:34;98656.98;;;26.09;51.87
35758;BME280;21879;50.110;18.900;2023-06-22T20:38:00;98638.64;;;25.99;52.26
35758;BME280;21879;50.110;18.900;2023-06-22T20:48:26;98639.10;;;25.88;52.06
35758;BME280;21879;50.110;18.900;2023-06-22T20:59:03;98629.45;;;25.75;52.05
35758;BME280;21879;50.110;18.900;2023-06-22T21:09:29;98625.45;;;25.65;52.20
35758;BME280;21879;50.110;18.900;2023-06-22T21:20:12;98629.02;;;25.57;52.50
35758;BME280;21879;50.110;18.900;2023-06-22T21:30:37;98630.54;;;25.48;52.62
35758;BME280;21879;50.110;18.900;2023-06-22T21:41:03;98620.59;;;25.36;52.74
35758;BME280;21879;50.110;18.900;2023-06-22T21:51:28;98605.90;;;25.30;53.27
35758;BME280;21879;50.110;18.900;2023-06-22T22:01:56;98592.30;;;25.21;53.52
35758;BME280;21879;50.110;18.900;2023-06-22T22:12:22;98577.55;;;25.10;53.93
35758;BME280;21879;50.110;18.900;2023-06-22T22:22:48;98562.21;;;24.98;53.97
35758;BME280;21879;50.110;18.900;2023-06-22T22:33:14;98529.55;;;24.85;54.29
35758;BME280;21879;50.110;18.900;2023-06-22T22:43:40;98501.96;;;24.68;54.43
35758;BME280;21879;50.110;18.900;2023-06-22T22:54:07;98492.90;;;24.57;54.58
35758;BME280;21879;50.110;18.900;2023-06-22T23:04:31;98482.07;;;24.52;54.96
35758;BME280;21879;50.110;18.900;2023-06-22T23:14:57;98473.49;;;24.48;55.36
35758;BME280;21879;50.110;18.900;2023-06-22T23:25:23;98461.59;;;24.37;55.67
35758;BME280;21879;50.110;18.900;2023-06-22T23:35:49;98447.35;;;24.25;55.91
35758;BME280;21879;50.110;18.900;2023-06-22T23:46:15;98421.11;;;24.16;56.16
35758;BME280;21879;50.110;18.900;2023-06-22T23:56:44;98409.58;;;24.08;56.59
