sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2023-04-19T00:02:21;101861.53;;;8.86;53.69
21273;BME280;36726;52.328;10.552;2023-04-19T00:04:48;101867.50;;;8.82;54.01
21273;BME280;36726;52.328;10.552;2023-04-19T00:07:15;101862.81;;;8.75;54.46
21273;BME280;36726;52.328;10.552;2023-04-19T00:09:43;101858.16;;;8.68;55.32
21273;BME280;36726;52.328;10.552;2023-04-19T00:12:10;101856.97;;;8.62;55.48
21273;BME280;36726;52.328;10.552;2023-04-19T00:14:37;101857.50;;;8.53;55.83
21273;BME280;36726;52.328;10.552;2023-04-19T00:17:03;101855.19;;;8.40;55.75
21273;BME280;36726;52.328;10.552;2023-04-19T00:19:30;101851.91;;;8.25;56.33
21273;BME280;36726;52.328;10.552;2023-04-19T00:21:57;101853.00;;;8.11;56.62
21273;BME280;36726;52.328;10.552;2023-04-19T00:24:24;101855.88;;;7.96;57.05
21273;BME280;36726;52.328;10.552;2023-04-19T00:26:51;101857.94;;;7.83;57.59
21273;BME280;36726;52.328;10.552;2023-04-19T00:29:17;101851.28;;;7.72;57.82
21273;BME280;36726;52.328;10.552;2023-04-19T00:31:44;101857.00;;;7.62;58.29
21273;BME280;36726;52.328;10.552;2023-04-19T00:34:10;101846.16;;;7.56;58.40
21273;BME280;36726;52.328;10.552;2023-04-19T00:36:37;101857.25;;;7.49;58.98
21273;BME280;36726;52.328;10.552;2023-04-19T00:39:05;101864.78;;;7.41;59.25
21273;BME280;36726;52.328;10.552;2023-04-19T00:41:31;101853.84;;;7.32;60.15
21273;BME280;36726;52.328;10.552;2023-04-19T00:43:58;101857.09;;;7.26;60.49
21273;BME280;36726;52.328;10.552;2023-04-19T00:46:25;101860.28;;;7.19;60.23
21273;BME280;36726;52.328;10.552;2023-04-19T00:48:52;101863.44;;;7.12;60.77
21273;BME280;36726;52.328;10.552;2023-04-19T00:51:20;101858.72;;;7.05;60.80
21273;BME280;36726;52.328;10.552;2023-04-19T00:53:47;101850.53;;;6.99;61.70
21273;BME280;36726;52.328;10.552;2023-04-19T00:56:18;101863.31;;;6.92;61.56
21273;BME280;36726;52.328;10.552;2023-04-19T00:58:52;101858.66;;;6.86;62.22
21273;BME280;36726;52.328;10.552;2023-04-19T01:01:19;101849.66;;;6.81;61.93
21273;BME280;36726;52.328;10.552;2023-04-19T01:03:47;101852.91;;;6.76;62.81
21273;BME280;36726;52.328;10.552;2023-04-19T01:06:14;101852.69;;;6.71;63.19
21273;BME280;36726;52.328;10.552;2023-04-19T01:08:41;101847.25;;;6.68;63.23
21273;BME280;36726;52.328;10.552;2023-04-19T01:11:07;101859.34;;;6.65;63.46
21273;BME280;36726;52.328;10.552;2023-04-19T01:13:35;101856.53;;;6.60;64.28
21273;BME280;36726;52.328;10.552;2023-04-19T01:16:02;101861.53;;;6.56;63.89
21273;BME280;36726;52.328;10.552;2023-04-19T01:18:28;101858.69;;;6.51;64.49
21273;BME280;36726;52.328;10.552;2023-04-19T01:21:00;101852.41;;;6.48;64.35
21273;BME280;36726;52.328;10.552;2023-04-19T01:23:27;101857.47;;;6.45;64.45
21273;BME280;36726;52.328;10.552;2023-04-19T01:25:54;101854.63;;;6.40;64.78
21273;BME280;36726;52.328;10.552;2023-04-19T01:28:21;101854.50;;;6.37;65.30
21273;BME280;36726;52.328;10.552;2023-04-19T01:30:48;101853.34;;;6.32;65.64
21273;BME280;36726;52.328;10.552;2023-04-19T01:33:17;101849.59;;;6.27;66.05
21273;BME280;36726;52.328;10.552;2023-04-19T01:35:45;101839.75;;;6.23;66.06
21273;BME280;36726;52.328;10.552;2023-04-19T01:38:13;101841.38;;;6.21;66.60
21273;BME280;36726;52.328;10.552;2023-04-19T01:40:40;101839.38;;;6.15;66.86
21273;BME280;36726;52.328;10.552;2023-04-19T01:43:07;101838.16;;;6.09;66.95
21273;BME280;36726;52.328;10.552;2023-04-19T01:45:33;101839.72;;;6.05;66.88
21273;BME280;36726;52.328;10.552;2023-04-19T01:48:02;101846.53;;;6.02;67.92
21273;BME280;36726;52.328;10.552;2023-04-19T01:50:32;101843.69;;;5.97;68.31
21273;BME280;36726;52.328;10.552;2023-04-19T01:52:59;101840.03;;;5.94;68.18
21273;BME280;36726;52.328;10.552;2023-04-19T01:55:26;101841.47;;;5.89;68.38
21273;BME280;36726;52.328;10.552;2023-04-19T01:57:53;101846.66;;;5.87;68.28
21273;BME280;36726;52.328;10.552;2023-04-19T02:00:21;101839.53;;;5.85;68.70
21273;BME280;36726;52.328;10.552;2023-04-19T02:02:48;101842.16;;;5.85;68.84
21273;BME280;36726;52.328;10.552;2023-04-19T02:05:15;101838.34;;;5.80;68.89
21273;BME280;36726;52.328;10.552;2023-04-19T02:07:43;101852.16;;;5.76;69.43
21273;BME280;36726;52.328;10.552;2023-04-19T02:10:10;101838.69;;;5.70;70.08
21273;BME280;36726;52.328;10.552;2023-04-19T02:12:37;101835.81;;;5.65;70.20
21273;BME280;36726;52.328;10.552;2023-04-19T02:15:04;101848.72;;;5.61;70.60
21273;BME280;36726;52.328;10.552;2023-04-19T02:17:33;101832.63;;;5.55;70.98
21273;BME280;36726;52.328;10.552;2023-04-19T02:19:59;101847.41;;;5.53;71.85
21273;BME280;36726;52.328;10.552;2023-04-19T02:22:26;101844.63;;;5.50;71.63
21273;BME280;36726;52.328;10.552;2023-04-19T02:24:53;101841.66;;;5.44;71.22
21273;BME280;36726;52.328;10.552;2023-04-19T02:27:25;101833.63;;;5.41;71.40
21273;BME280;36726;52.328;10.552;2023-04-19T02:29:53;101835.28;;;5.39;71.99
21273;BME280;36726;52.328;10.552;2023-04-19T02:32:20;101838.53;;;5.35;72.34
21273;BME280;36726;52.328;10.552;2023-04-19T02:34:46;101829.53;;;5.29;72.60
21273;BME280;36726;52.328;10.552;2023-04-19T02:37:13;101833.88;;;5.29;72.65
21273;BME280;36726;52.328;10.552;2023-04-19T02:39:39;101836.41;;;5.27;73.02
21273;BME280;36726;52.328;10.552;2023-04-19T02:42:07;101833.56;;;5.23;74.41
21273;BME280;36726;52.328;10.552;2023-04-19T02:44:34;101830.66;;;5.18;74.22
21273;BME280;36726;52.328;10.552;2023-04-19T02:47:01;101830.53;;;5.15;75.04
21273;BME280;36726;52.328;10.552;2023-04-19T02:49:29;101835.59;;;5.12;74.32
21273;BME280;36726;52.328;10.552;2023-04-19T02:52:00;101828.31;;;5.07;74.32
21273;BME280;36726;52.328;10.552;2023-04-19T02:54:27;101826.41;;;5.04;75.44
21273;BME280;36726;52.328;10.552;2023-04-19T02:56:55;101821.00;;;5.01;75.95
21273;BME280;36726;52.328;10.552;2023-04-19T02:59:22;101826.06;;;4.98;75.75
21273;BME280;36726;52.328;10.552;2023-04-19T03:01:49;101821.56;;;4.96;75.81
21273;BME280;36726;52.328;10.552;2023-04-19T03:04:16;101820.50;;;4.92;76.11
21273;BME280;36726;52.328;10.552;2023-04-19T03:06:43;101824.84;;;4.92;76.35
21273;BME280;36726;52.328;10.552;2023-04-19T03:09:11;101818.53;;;4.88;76.31
21273;BME280;36726;52.328;10.552;2023-04-19T03:11:37;101821.06;;;4.87;76.67
21273;BME280;36726;52.328;10.552;2023-04-19T03:14:04;101814.00;;;4.86;76.50
21273;BME280;36726;52.328;10.552;2023-04-19T03:16:31;101809.66;;;4.86;77.63
21273;BME280;36726;52.328;10.552;2023-04-19T03:18:59;101809.50;;;4.83;77.59
21273;BME280;36726;52.328;10.552;2023-04-19T03:21:29;101823.41;;;4.82;77.87
21273;BME280;36726;52.328;10.552;2023-04-19T03:23:56;101821.47;;;4.78;77.69
21273;BME280;36726;52.328;10.552;2023-04-19T03:26:24;101810.88;;;4.77;77.13
21273;BME280;36726;52.328;10.552;2023-04-19T03:28:52;101810.78;;;4.75;77.15
21273;BME280;36726;52.328;10.552;2023-04-19T03:31:48;101808.16;;;4.75;77.46
21273;BME280;36726;52.328;10.552;2023-04-19T03:34:16;101804.47;;;4.72;77.93
21273;BME280;36726;52.328;10.552;2023-04-19T03:36:45;101802.75;;;4.72;77.92
21273;BME280;36726;52.328;10.552;2023-04-19T03:39:12;101812.25;;;4.70;78.15
21273;BME280;36726;52.328;10.552;2023-04-19T03:41:41;101805.31;;;4.71;78.23
21273;BME280;36726;52.328;10.552;2023-04-19T03:44:21;101805.22;;;4.69;78.32
21273;BME280;36726;52.328;10.552;2023-04-19T03:46:48;101807.72;;;4.68;78.39
21273;BME280;36726;52.328;10.552;2023-04-19T03:49:19;101808.50;;;4.65;78.00
21273;BME280;36726;52.328;10.552;2023-04-19T03:51:50;101809.28;;;4.64;78.38
21273;BME280;36726;52.328;10.552;2023-04-19T03:54:17;101804.03;;;4.64;78.22
21273;BME280;36726;52.328;10.552;2023-04-19T03:56:44;101807.41;;;4.62;78.69
21273;BME280;36726;52.328;10.552;2023-04-19T03:59:11;101801.25;;;4.61;79.30
21273;BME280;36726;52.328;10.552;2023-04-19T04:01:38;101801.25;;;4.61;78.95
21273;BME280;36726;52.328;10.552;2023-04-19T04:04:08;101796.84;;;4.60;79.66
21273;BME280;36726;52.328;10.552;2023-04-19T04:06:35;101797.66;;;4.59;79.60
21273;BME280;36726;52.328;10.552;2023-04-19T04:09:02;101794.22;;;4.60;79.41
21273;BME280;36726;52.328;10.552;2023-04-19T04:11:29;101789.88;;;4.61;79.38
21273;BME280;36726;52.328;10.552;2023-04-19T04:13:56;101786.44;;;4.62;78.97
21273;BME280;36726;52.328;10.552;2023-04-19T04:16:26;101800.34;;;4.61;79.71
21273;BME280;36726;52.328;10.552;2023-04-19T04:18:54;101800.28;;;4.59;79.50
21273;BME280;36726;52.328;10.552;2023-04-19T04:21:24;101809.97;;;4.60;79.58
21273;BME280;36726;52.328;10.552;2023-04-19T04:23:54;101802.97;;;4.61;79.49
21273;BME280;36726;52.328;10.552;2023-04-19T04:26:29;101796.03;;;4.61;79.76
21273;BME280;36726;52.328;10.552;2023-04-19T04:29:13;101799.47;;;4.60;80.05
21273;BME280;36726;52.328;10.552;2023-04-19T04:31:40;101799.56;;;4.62;79.97
21273;BME280;36726;52.328;10.552;2023-04-19T04:34:08;101794.31;;;4.62;79.93
21273;BME280;36726;52.328;10.552;2023-04-19T04:36:42;101804.03;;;4.64;80.10
21273;BME280;36726;52.328;10.552;2023-04-19T04:39:10;101801.50;;;4.66;80.15
21273;BME280;36726;52.328;10.552;2023-04-19T04:41:37;101804.25;;;4.67;80.10
21273;BME280;36726;52.328;10.552;2023-04-19T04:44:07;101803.56;;;4.71;79.63
21273;BME280;36726;52.328;10.552;2023-04-19T04:46:49;101802.00;;;4.75;79.57
21273;BME280;36726;52.328;10.552;2023-04-19T04:49:21;101801.44;;;4.80;79.52
21273;BME280;36726;52.328;10.552;2023-04-19T04:51:48;101807.03;;;4.86;79.45
21273;BME280;36726;52.328;10.552;2023-04-19T04:54:15;101804.78;;;4.92;79.84
21273;BME280;36726;52.328;10.552;2023-04-19T04:56:44;101803.44;;;5.00;79.62
21273;BME280;36726;52.328;10.552;2023-04-19T04:59:11;101800.34;;;5.07;79.01
21273;BME280;36726;52.328;10.552;2023-04-19T05:01:41;101798.97;;;5.14;79.06
21273;BME280;36726;52.328;10.552;2023-04-19T05:04:09;101797.50;;;5.19;78.67
21273;BME280;36726;52.328;10.552;2023-04-19T05:06:35;101801.31;;;5.25;79.41
21273;BME280;36726;52.328;10.552;2023-04-19T05:09:02;101806.91;;;5.32;78.75
21273;BME280;36726;52.328;10.552;2023-04-19T05:11:32;101811.66;;;5.39;78.20
21273;BME280;36726;52.328;10.552;2023-04-19T05:13:59;101801.50;;;5.45;78.37
21273;BME280;36726;52.328;10.552;2023-04-19T05:16:26;101813.13;;;5.50;78.19
21273;BME280;36726;52.328;10.552;2023-04-19T05:18:54;101817.06;;;5.58;78.14
21273;BME280;36726;52.328;10.552;2023-04-19T05:21:22;101808.69;;;5.65;78.11
21273;BME280;36726;52.328;10.552;2023-04-19T05:23:49;101812.53;;;5.71;78.13
21273;BME280;36726;52.328;10.552;2023-04-19T05:26:19;101809.31;;;5.77;77.15
21273;BME280;36726;52.328;10.552;2023-04-19T05:28:47;101802.44;;;5.79;77.77
21273;BME280;36726;52.328;10.552;2023-04-19T05:31:20;101806.91;;;5.81;77.39
21273;BME280;36726;52.328;10.552;2023-04-19T05:34:05;101799.19;;;5.83;77.35
21273;BME280;36726;52.328;10.552;2023-04-19T05:36:31;101804.56;;;5.86;76.92
21273;BME280;36726;52.328;10.552;2023-04-19T05:38:58;101799.47;;;5.89;76.93
21273;BME280;36726;52.328;10.552;2023-04-19T05:41:25;101798.72;;;5.91;77.26
21273;BME280;36726;52.328;10.552;2023-04-19T05:43:51;101796.31;;;5.96;77.17
21273;BME280;36726;52.328;10.552;2023-04-19T05:46:19;101798.22;;;5.98;76.63
21273;BME280;36726;52.328;10.552;2023-04-19T05:48:45;101790.47;;;6.01;75.71
21273;BME280;36726;52.328;10.552;2023-04-19T05:51:38;101799.41;;;6.05;75.28
21273;BME280;36726;52.328;10.552;2023-04-19T05:54:09;101792.50;;;6.07;75.94
21273;BME280;36726;52.328;10.552;2023-04-19T05:56:39;101786.47;;;6.08;75.88
21273;BME280;36726;52.328;10.552;2023-04-19T05:59:06;101782.91;;;6.25;81.31
21273;BME280;36726;52.328;10.552;2023-04-19T06:01:33;101784.88;;;6.64;77.51
21273;BME280;36726;52.328;10.552;2023-04-19T06:04:01;101783.84;;;7.16;77.45
21273;BME280;36726;52.328;10.552;2023-04-19T06:06:28;101780.00;;;7.67;73.37
21273;BME280;36726;52.328;10.552;2023-04-19T06:08:54;101776.34;;;7.84;71.98
21273;BME280;36726;52.328;10.552;2023-04-19T06:11:21;101782.00;;;7.93;67.56
21273;BME280;36726;52.328;10.552;2023-04-19T06:14:00;101784.50;;;7.90;68.52
21273;BME280;36726;52.328;10.552;2023-04-19T06:16:27;101780.31;;;7.95;67.83
21273;BME280;36726;52.328;10.552;2023-04-19T06:18:54;101783.72;;;7.93;68.20
21273;BME280;36726;52.328;10.552;2023-04-19T06:21:20;101777.25;;;7.85;67.24
21273;BME280;36726;52.328;10.552;2023-04-19T06:23:47;101777.59;;;7.73;67.98
21273;BME280;36726;52.328;10.552;2023-04-19T06:26:13;101782.34;;;7.61;67.75
21273;BME280;36726;52.328;10.552;2023-04-19T06:28:40;101781.03;;;7.52;67.72
21273;BME280;36726;52.328;10.552;2023-04-19T06:31:06;101778.84;;;7.42;67.73
21273;BME280;36726;52.328;10.552;2023-04-19T06:33:33;101785.72;;;7.38;68.37
21273;BME280;36726;52.328;10.552;2023-04-19T06:36:00;101791.72;;;7.35;68.25
21273;BME280;36726;52.328;10.552;2023-04-19T06:38:26;101780.16;;;7.32;68.10
21273;BME280;36726;52.328;10.552;2023-04-19T06:40:53;101777.47;;;7.30;67.69
21273;BME280;36726;52.328;10.552;2023-04-19T06:43:19;101781.75;;;7.28;67.94
21273;BME280;36726;52.328;10.552;2023-04-19T06:45:47;101779.13;;;7.28;67.96
21273;BME280;36726;52.328;10.552;2023-04-19T06:48:15;101777.41;;;7.29;68.41
21273;BME280;36726;52.328;10.552;2023-04-19T06:50:43;101780.09;;;7.30;67.30
21273;BME280;36726;52.328;10.552;2023-04-19T06:53:10;101784.56;;;7.33;66.99
21273;BME280;36726;52.328;10.552;2023-04-19T06:55:36;101769.63;;;7.32;66.99
21273;BME280;36726;52.328;10.552;2023-04-19T06:58:03;101763.63;;;7.34;67.14
21273;BME280;36726;52.328;10.552;2023-04-19T07:00:30;101768.88;;;7.34;66.56
21273;BME280;36726;52.328;10.552;2023-04-19T07:02:56;101776.78;;;7.34;65.93
21273;BME280;36726;52.328;10.552;2023-04-19T07:05:25;101767.97;;;7.34;65.98
21273;BME280;36726;52.328;10.552;2023-04-19T07:07:52;101767.19;;;7.36;66.09
21273;BME280;36726;52.328;10.552;2023-04-19T07:10:18;101768.09;;;7.37;66.03
21273;BME280;36726;52.328;10.552;2023-04-19T07:12:45;101768.31;;;7.42;65.80
21273;BME280;36726;52.328;10.552;2023-04-19T07:15:12;101757.97;;;7.46;65.10
21273;BME280;36726;52.328;10.552;2023-04-19T07:17:39;101761.63;;;7.50;65.31
21273;BME280;36726;52.328;10.552;2023-04-19T07:20:06;101755.75;;;7.55;65.21
21273;BME280;36726;52.328;10.552;2023-04-19T07:22:33;101762.09;;;7.60;64.12
21273;BME280;36726;52.328;10.552;2023-04-19T07:24:59;101752.75;;;7.67;64.76
21273;BME280;36726;52.328;10.552;2023-04-19T07:27:26;101760.03;;;7.72;63.85
21273;BME280;36726;52.328;10.552;2023-04-19T07:29:53;101752.34;;;7.78;63.68
21273;BME280;36726;52.328;10.552;2023-04-19T07:32:20;101748.22;;;7.83;63.94
21273;BME280;36726;52.328;10.552;2023-04-19T07:34:47;101740.59;;;7.91;63.73
21273;BME280;36726;52.328;10.552;2023-04-19T07:37:14;101749.75;;;7.99;62.18
21273;BME280;36726;52.328;10.552;2023-04-19T07:39:40;101741.25;;;8.06;60.17
21273;BME280;36726;52.328;10.552;2023-04-19T07:42:07;101726.53;;;8.11;61.01
21273;BME280;36726;52.328;10.552;2023-04-19T07:44:33;101728.50;;;8.16;59.80
21273;BME280;36726;52.328;10.552;2023-04-19T07:47:00;101727.84;;;8.22;59.12
21273;BME280;36726;52.328;10.552;2023-04-19T07:49:26;101731.75;;;8.30;59.55
21273;BME280;36726;52.328;10.552;2023-04-19T07:51:54;101727.66;;;8.38;58.45
21273;BME280;36726;52.328;10.552;2023-04-19T07:54:21;101726.19;;;8.45;58.02
21273;BME280;36726;52.328;10.552;2023-04-19T07:56:48;101727.22;;;8.48;57.56
21273;BME280;36726;52.328;10.552;2023-04-19T07:59:14;101714.19;;;8.53;57.65
21273;BME280;36726;52.328;10.552;2023-04-19T08:01:41;101725.81;;;8.58;56.35
21273;BME280;36726;52.328;10.552;2023-04-19T08:04:08;101710.25;;;8.64;55.87
21273;BME280;36726;52.328;10.552;2023-04-19T08:06:36;101705.16;;;8.68;54.83
21273;BME280;36726;52.328;10.552;2023-04-19T08:09:04;101708.91;;;8.75;55.34
21273;BME280;36726;52.328;10.552;2023-04-19T08:11:31;101700.34;;;8.80;54.58
21273;BME280;36726;52.328;10.552;2023-04-19T08:13:57;101719.97;;;8.88;54.27
21273;BME280;36726;52.328;10.552;2023-04-19T08:16:40;101712.41;;;8.97;53.93
21273;BME280;36726;52.328;10.552;2023-04-19T08:19:26;101717.19;;;9.07;52.79
21273;BME280;36726;52.328;10.552;2023-04-19T08:21:53;101719.25;;;9.16;53.87
21273;BME280;36726;52.328;10.552;2023-04-19T08:24:20;101712.50;;;9.22;51.64
21273;BME280;36726;52.328;10.552;2023-04-19T08:26:47;101710.09;;;9.30;49.95
21273;BME280;36726;52.328;10.552;2023-04-19T08:29:20;101707.72;;;9.37;50.67
21273;BME280;36726;52.328;10.552;2023-04-19T08:31:48;101700.03;;;9.43;50.40
21273;BME280;36726;52.328;10.552;2023-04-19T08:34:14;101699.41;;;9.51;50.23
21273;BME280;36726;52.328;10.552;2023-04-19T08:36:42;101691.72;;;9.57;49.58
21273;BME280;36726;52.328;10.552;2023-04-19T08:39:25;101708.69;;;9.65;49.36
21273;BME280;36726;52.328;10.552;2023-04-19T08:42:07;101708.03;;;9.70;48.31
21273;BME280;36726;52.328;10.552;2023-04-19T08:44:55;101695.06;;;9.78;49.21
21273;BME280;36726;52.328;10.552;2023-04-19T08:47:43;101695.28;;;9.84;48.67
21273;BME280;36726;52.328;10.552;2023-04-19T08:50:26;101698.97;;;9.89;50.07
21273;BME280;36726;52.328;10.552;2023-04-19T08:53:04;101699.94;;;9.91;49.54
21273;BME280;36726;52.328;10.552;2023-04-19T08:55:50;101691.19;;;9.93;46.86
21273;BME280;36726;52.328;10.552;2023-04-19T08:58:37;101687.75;;;9.96;46.25
21273;BME280;36726;52.328;10.552;2023-04-19T09:01:24;101696.31;;;10.14;50.19
21273;BME280;36726;52.328;10.552;2023-04-19T09:03:53;101695.09;;;10.31;47.36
21273;BME280;36726;52.328;10.552;2023-04-19T09:06:23;101663.72;;;10.41;45.48
21273;BME280;36726;52.328;10.552;2023-04-19T09:08:49;101678.09;;;10.51;44.63
21273;BME280;36726;52.328;10.552;2023-04-19T09:11:35;101669.63;;;10.61;45.52
21273;BME280;36726;52.328;10.552;2023-04-19T09:14:13;101676.97;;;10.71;45.77
21273;BME280;36726;52.328;10.552;2023-04-19T09:16:41;101658.31;;;10.67;43.83
21273;BME280;36726;52.328;10.552;2023-04-19T09:19:08;101671.31;;;10.59;43.97
21273;BME280;36726;52.328;10.552;2023-04-19T09:21:49;101664.13;;;10.55;45.37
21273;BME280;36726;52.328;10.552;2023-04-19T09:24:17;101648.06;;;10.49;45.33
21273;BME280;36726;52.328;10.552;2023-04-19T09:26:53;101646.28;;;10.48;44.27
21273;BME280;36726;52.328;10.552;2023-04-19T09:29:20;101643.59;;;10.47;45.04
21273;BME280;36726;52.328;10.552;2023-04-19T09:31:57;101639.16;;;10.47;45.41
21273;BME280;36726;52.328;10.552;2023-04-19T09:34:24;101633.88;;;10.47;46.57
21273;BME280;36726;52.328;10.552;2023-04-19T09:36:51;101620.72;;;10.49;45.46
21273;BME280;36726;52.328;10.552;2023-04-19T09:39:34;101623.47;;;10.52;45.53
21273;BME280;36726;52.328;10.552;2023-04-19T09:42:03;101615.59;;;10.55;46.02
21273;BME280;36726;52.328;10.552;2023-04-19T09:44:32;101607.63;;;10.53;45.12
21273;BME280;36726;52.328;10.552;2023-04-19T09:47:23;101599.84;;;10.58;46.25
21273;BME280;36726;52.328;10.552;2023-04-19T09:50:10;101599.00;;;10.60;44.97
21273;BME280;36726;52.328;10.552;2023-04-19T09:52:49;101585.03;;;10.64;46.05
21273;BME280;36726;52.328;10.552;2023-04-19T09:55:18;101593.97;;;10.69;45.37
21273;BME280;36726;52.328;10.552;2023-04-19T09:57:48;101572.13;;;10.76;46.26
21273;BME280;36726;52.328;10.552;2023-04-19T10:00:15;101574.91;;;10.81;47.07
21273;BME280;36726;52.328;10.552;2023-04-19T10:02:43;101560.97;;;10.86;44.98
21273;BME280;36726;52.328;10.552;2023-04-19T10:05:11;101554.91;;;10.90;46.08
21273;BME280;36726;52.328;10.552;2023-04-19T10:07:48;101558.56;;;10.95;42.45
21273;BME280;36726;52.328;10.552;2023-04-19T10:10:16;101549.22;;;11.09;44.54
21273;BME280;36726;52.328;10.552;2023-04-19T10:12:48;101560.06;;;11.18;41.11
21273;BME280;36726;52.328;10.552;2023-04-19T10:15:36;101547.91;;;11.26;39.10
21273;BME280;36726;52.328;10.552;2023-04-19T10:18:07;101541.94;;;11.35;40.04
21273;BME280;36726;52.328;10.552;2023-04-19T10:23:15;101541.56;;;11.56;40.24
21273;BME280;36726;52.328;10.552;2023-04-19T10:25:46;101537.34;;;11.64;40.54
21273;BME280;36726;52.328;10.552;2023-04-19T10:28:16;101533.97;;;11.68;39.24
21273;BME280;36726;52.328;10.552;2023-04-19T10:31:02;101534.97;;;11.73;36.92
21273;BME280;36726;52.328;10.552;2023-04-19T10:33:34;101533.25;;;11.75;37.23
21273;BME280;36726;52.328;10.552;2023-04-19T10:36:01;101531.53;;;11.77;36.92
21273;BME280;36726;52.328;10.552;2023-04-19T10:38:42;101535.13;;;11.79;37.14
21273;BME280;36726;52.328;10.552;2023-04-19T10:41:11;101528.94;;;11.80;36.69
21273;BME280;36726;52.328;10.552;2023-04-19T10:51:25;101524.72;;;11.88;35.74
21273;BME280;36726;52.328;10.552;2023-04-19T10:53:55;101499.97;;;11.89;35.06
21273;BME280;36726;52.328;10.552;2023-04-19T11:04:10;101491.16;;;12.30;36.47
21273;BME280;36726;52.328;10.552;2023-04-19T11:09:39;101491.50;;;12.46;35.26
21273;BME280;36726;52.328;10.552;2023-04-19T11:12:12;101490.50;;;12.40;34.15
21273;BME280;36726;52.328;10.552;2023-04-19T11:14:50;101482.34;;;12.31;35.00
21273;BME280;36726;52.328;10.552;2023-04-19T11:17:20;101488.50;;;12.30;34.92
21273;BME280;36726;52.328;10.552;2023-04-19T11:25:12;101463.69;;;12.28;36.58
21273;BME280;36726;52.328;10.552;2023-04-19T11:27:42;101467.28;;;12.30;36.08
21273;BME280;36726;52.328;10.552;2023-04-19T11:30:14;101473.53;;;12.33;36.54
21273;BME280;36726;52.328;10.552;2023-04-19T11:32:45;101473.56;;;12.35;35.34
21273;BME280;36726;52.328;10.552;2023-04-19T11:35:14;101464.75;;;12.36;35.26
21273;BME280;36726;52.328;10.552;2023-04-19T11:37:41;101465.69;;;12.38;35.76
21273;BME280;36726;52.328;10.552;2023-04-19T11:40:08;101448.91;;;12.40;35.42
21273;BME280;36726;52.328;10.552;2023-04-19T11:42:39;101447.28;;;12.47;36.39
21273;BME280;36726;52.328;10.552;2023-04-19T11:45:09;101442.03;;;12.51;36.52
21273;BME280;36726;52.328;10.552;2023-04-19T11:47:48;101442.16;;;12.58;35.96
21273;BME280;36726;52.328;10.552;2023-04-19T11:50:40;101435.91;;;12.54;35.29
21273;BME280;36726;52.328;10.552;2023-04-19T11:53:16;101429.75;;;12.57;36.11
21273;BME280;36726;52.328;10.552;2023-04-19T11:55:55;101438.78;;;12.66;35.79
21273;BME280;36726;52.328;10.552;2023-04-19T12:01:19;101424.06;;;13.35;36.66
21273;BME280;36726;52.328;10.552;2023-04-19T12:03:47;101427.69;;;13.40;34.20
21273;BME280;36726;52.328;10.552;2023-04-19T12:06:25;101438.19;;;13.33;34.75
21273;BME280;36726;52.328;10.552;2023-04-19T12:08:54;101433.00;;;13.40;35.18
21273;BME280;36726;52.328;10.552;2023-04-19T12:11:24;101424.19;;;13.44;34.99
21273;BME280;36726;52.328;10.552;2023-04-19T12:14:27;101423.34;;;13.47;35.80
21273;BME280;36726;52.328;10.552;2023-04-19T12:17:04;101434.03;;;13.50;37.50
21273;BME280;36726;52.328;10.552;2023-04-19T12:19:35;101413.84;;;13.63;36.31
21273;BME280;36726;52.328;10.552;2023-04-19T12:22:14;101412.28;;;13.80;36.89
21273;BME280;36726;52.328;10.552;2023-04-19T12:24:42;101409.88;;;13.99;35.23
21273;BME280;36726;52.328;10.552;2023-04-19T12:27:09;101412.94;;;14.29;35.51
21273;BME280;36726;52.328;10.552;2023-04-19T12:29:37;101405.19;;;14.52;35.09
21273;BME280;36726;52.328;10.552;2023-04-19T12:32:04;101401.84;;;14.74;36.44
21273;BME280;36726;52.328;10.552;2023-04-19T12:34:31;101414.34;;;14.81;36.45
21273;BME280;36726;52.328;10.552;2023-04-19T12:36:58;101403.72;;;14.84;34.89
21273;BME280;36726;52.328;10.552;2023-04-19T12:39:24;101391.28;;;14.86;34.97
21273;BME280;36726;52.328;10.552;2023-04-19T12:41:51;101399.34;;;14.91;35.42
21273;BME280;36726;52.328;10.552;2023-04-19T12:44:18;101398.44;;;14.87;34.55
21273;BME280;36726;52.328;10.552;2023-04-19T12:46:45;101397.50;;;14.84;34.44
21273;BME280;36726;52.328;10.552;2023-04-19T12:49:11;101394.88;;;14.91;33.95
21273;BME280;36726;52.328;10.552;2023-04-19T12:51:38;101386.84;;;14.84;33.87
21273;BME280;36726;52.328;10.552;2023-04-19T12:54:07;101385.19;;;14.96;33.87
21273;BME280;36726;52.328;10.552;2023-04-19T12:56:34;101372.72;;;14.97;34.33
21273;BME280;36726;52.328;10.552;2023-04-19T12:59:01;101377.06;;;14.81;34.68
21273;BME280;36726;52.328;10.552;2023-04-19T13:01:27;101371.63;;;14.69;34.11
21273;BME280;36726;52.328;10.552;2023-04-19T13:03:54;101372.47;;;14.67;34.92
21273;BME280;36726;52.328;10.552;2023-04-19T13:06:24;101378.72;;;14.70;35.43
21273;BME280;36726;52.328;10.552;2023-04-19T13:08:52;101371.56;;;14.63;35.79
21273;BME280;36726;52.328;10.552;2023-04-19T13:11:20;101371.47;;;14.51;34.31
21273;BME280;36726;52.328;10.552;2023-04-19T13:13:49;101368.69;;;14.40;34.94
21273;BME280;36726;52.328;10.552;2023-04-19T13:16:17;101358.91;;;14.41;36.19
21273;BME280;36726;52.328;10.552;2023-04-19T13:18:44;101356.34;;;14.51;35.81
21273;BME280;36726;52.328;10.552;2023-04-19T13:21:11;101354.75;;;14.66;35.01
21273;BME280;36726;52.328;10.552;2023-04-19T13:23:39;101355.75;;;14.84;34.88
21273;BME280;36726;52.328;10.552;2023-04-19T13:26:05;101347.88;;;14.98;35.89
21273;BME280;36726;52.328;10.552;2023-04-19T13:28:32;101361.22;;;15.04;36.33
21273;BME280;36726;52.328;10.552;2023-04-19T13:31:02;101349.53;;;14.81;35.47