sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21891;DHT22;11110;52.386;16.940;2022-12-07T00:01:38;17.70;46.40
21891;DHT22;11110;52.386;16.940;2022-12-07T00:04:10;17.70;46.70
21891;DHT22;11110;52.386;16.940;2022-12-07T00:06:40;17.70;46.70
21891;DHT22;11110;52.386;16.940;2022-12-07T00:09:12;17.90;46.50
21891;DHT22;11110;52.386;16.940;2022-12-07T00:11:41;17.80;46.50
21891;DHT22;11110;52.386;16.940;2022-12-07T00:14:11;17.70;46.70
21891;DHT22;11110;52.386;16.940;2022-12-07T00:16:43;17.70;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T00:19:12;17.70;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T00:21:42;17.70;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T00:24:11;17.70;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T00:26:41;17.80;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T00:29:13;17.60;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T00:31:44;17.70;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T00:34:15;17.60;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T00:36:43;17.60;47.30
21891;DHT22;11110;52.386;16.940;2022-12-07T00:39:12;17.60;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T00:41:41;17.70;47.30
21891;DHT22;11110;52.386;16.940;2022-12-07T00:44:09;17.80;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T00:46:38;17.80;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T00:49:08;17.70;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T00:51:37;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T00:54:05;17.90;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T00:56:34;17.80;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T00:59:03;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:01:34;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:04:03;18.00;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:06:34;17.90;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T01:09:03;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:11:32;17.80;47.20
21891;DHT22;11110;52.386;16.940;2022-12-07T01:14:01;17.90;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:16:30;17.80;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T01:19:00;17.70;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T01:21:34;18.00;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T01:24:06;17.70;46.70
21891;DHT22;11110;52.386;16.940;2022-12-07T01:26:35;17.80;46.80
21891;DHT22;11110;52.386;16.940;2022-12-07T01:29:04;17.70;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:31:33;17.60;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T01:34:02;17.50;47.30
21891;DHT22;11110;52.386;16.940;2022-12-07T01:36:34;17.50;47.50
21891;DHT22;11110;52.386;16.940;2022-12-07T01:39:04;17.60;47.40
21891;DHT22;11110;52.386;16.940;2022-12-07T01:41:36;17.70;47.20
21891;DHT22;11110;52.386;16.940;2022-12-07T01:44:19;17.90;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:46:49;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:49:23;17.90;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T01:51:58;17.80;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T01:54:29;17.70;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T01:56:59;17.70;47.10
21891;DHT22;11110;52.386;16.940;2022-12-07T01:59:28;17.80;47.00
21891;DHT22;11110;52.386;16.940;2022-12-07T02:01:56;17.80;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T02:04:25;18.00;46.90
21891;DHT22;11110;52.386;16.940;2022-12-07T02:06:55;18.00;46.40
21891;DHT22;11110;52.386;16.940;2022-12-07T02:09:25;17.80;46.60
21891;DHT22;11110;52.386;16.940;2022-12-07T02:11:54;17.90;46.60
21891;DHT22;11110;52.386;16.940;2022-12-07T02:14:23;17.90;46.60
21891;DHT22;11110;52.386;16.940;2022-12-07T02:17:03;17.90;46.70
21891;DHT22;11110;52.386;16.940;2022-12-07T02:20:09;18.00;46.40
21891;DHT22;11110;52.386;16.940;2022-12-07T02:26:19;18.00;46.20
21891;DHT22;11110;52.386;16.940;2022-12-07T02:29:12;17.80;46.30
21891;DHT22;11110;52.386;16.940;2022-12-07T02:31:45;18.00;46.10
21891;DHT22;11110;52.386;16.940;2022-12-07T02:34:21;18.10;46.00
21891;DHT22;11110;52.386;16.940;2022-12-07T02:36:55;18.10;45.90
21891;DHT22;11110;52.386;16.940;2022-12-07T02:39:31;18.00;45.80
21891;DHT22;11110;52.386;16.940;2022-12-07T02:42:06;18.10;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T02:44:40;18.00;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T02:47:11;17.90;45.80
21891;DHT22;11110;52.386;16.940;2022-12-07T02:49:40;17.90;46.00
21891;DHT22;11110;52.386;16.940;2022-12-07T02:52:10;17.90;46.00
21891;DHT22;11110;52.386;16.940;2022-12-07T02:54:38;18.20;45.80
21891;DHT22;11110;52.386;16.940;2022-12-07T02:57:18;18.20;45.70
21891;DHT22;11110;52.386;16.940;2022-12-07T03:00:00;18.20;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T03:02:39;18.30;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T03:05:20;18.20;45.30
21891;DHT22;11110;52.386;16.940;2022-12-07T03:07:59;18.30;45.30
21891;DHT22;11110;52.386;16.940;2022-12-07T03:10:36;18.10;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T03:13:10;18.20;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T03:15:46;18.10;45.80
21891;DHT22;11110;52.386;16.940;2022-12-07T03:18:17;18.10;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T03:20:49;18.10;45.70
21891;DHT22;11110;52.386;16.940;2022-12-07T03:23:19;18.20;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T03:25:54;18.10;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T03:28:31;18.30;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T03:31:05;18.20;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T03:33:42;18.30;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T03:36:19;18.20;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T03:38:52;18.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T03:41:25;18.30;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T03:43:55;18.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T03:46:34;18.10;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T03:49:10;18.10;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T03:51:45;17.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T03:54:19;18.10;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T03:56:50;18.10;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T03:59:19;17.90;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T04:01:53;18.00;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T04:04:23;18.10;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T04:06:52;17.80;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T04:09:22;17.90;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:11:50;17.80;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T04:14:19;17.90;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T04:16:49;17.90;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T04:19:20;18.20;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T04:21:49;18.10;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T04:24:18;18.00;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:26:47;18.00;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T04:29:15;17.90;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T04:31:44;18.00;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T04:34:13;18.00;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T04:36:44;18.20;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:39:25;18.30;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:41:54;18.20;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:44:24;18.20;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T04:46:53;18.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T04:49:22;18.30;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T04:51:52;18.20;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T04:54:21;18.20;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T04:56:50;18.30;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T04:59:18;18.30;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T05:01:47;18.30;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T05:04:15;18.20;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T05:06:45;18.30;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T05:09:15;18.30;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T05:11:44;18.30;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T05:14:14;18.30;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T05:16:45;18.20;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T05:19:13;18.20;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T05:21:42;18.30;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T05:24:12;18.20;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T05:26:43;18.10;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T05:29:12;18.20;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T05:31:41;18.20;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T05:34:09;18.30;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T05:36:38;18.20;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T05:39:09;18.20;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T05:41:38;18.30;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T05:44:25;18.30;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T05:46:54;18.20;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T05:49:22;18.10;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T05:51:51;18.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T05:54:19;18.30;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T05:56:48;18.30;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T05:59:17;18.30;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T06:01:53;18.30;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:04:22;18.20;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T06:06:51;18.20;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T06:09:21;18.10;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T06:11:50;18.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T06:14:36;18.00;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T06:17:07;17.90;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T06:19:35;18.00;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T06:22:04;18.00;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T06:24:33;18.10;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T06:27:02;18.00;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T06:29:31;18.00;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T06:32:00;18.00;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T06:34:29;18.00;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T06:36:58;18.10;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:39:27;18.20;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T06:41:57;17.90;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T06:44:25;17.90;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:46:54;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T06:49:43;17.80;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:52:12;17.90;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:54:40;17.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T06:57:09;18.10;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T06:59:37;17.90;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T07:02:08;18.10;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T07:04:36;17.70;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T07:07:06;17.90;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:09:34;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:12:03;17.70;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:14:32;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:17:00;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:19:29;17.70;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:21:58;17.70;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:24:27;17.80;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T07:26:56;17.80;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T07:29:24;17.90;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:31:53;17.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T07:34:21;17.80;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T07:36:50;17.80;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:39:18;17.90;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T07:41:48;17.80;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T07:44:24;17.90;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T07:47:00;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:49:29;17.80;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:51:58;17.80;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:54:26;17.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T07:56:56;17.90;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T07:59:25;18.00;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T08:01:53;17.90;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T08:04:22;17.70;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T08:06:51;17.80;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T08:09:19;17.80;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T08:11:48;17.80;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T08:14:18;17.70;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T08:16:47;17.70;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T08:19:15;17.80;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T08:21:44;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T08:24:12;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T08:26:42;17.60;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T08:29:10;17.80;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T08:31:40;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T08:34:10;17.70;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T08:36:39;17.60;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T08:39:07;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T08:41:56;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T08:44:24;17.80;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T08:46:58;17.80;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T08:49:28;17.80;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T08:51:59;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T08:54:28;17.50;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T08:56:57;17.50;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T08:59:26;17.60;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T09:01:57;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T09:04:26;17.70;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T09:06:55;17.70;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T09:09:24;17.60;43.30
21891;DHT22;11110;52.386;16.940;2022-12-07T09:11:52;17.60;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T09:14:21;17.60;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T09:16:49;17.50;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:19:19;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:21:48;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:24:16;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:26:44;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:29:13;17.60;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T09:31:41;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:34:10;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:36:40;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:39:10;17.70;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:41:39;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:44:12;17.70;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:46:43;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T09:49:14;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:51:45;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:54:14;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:56:43;17.50;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T09:59:16;17.60;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T10:01:48;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T10:04:18;17.70;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T10:06:50;17.60;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T10:09:21;17.70;43.80
21891;DHT22;11110;52.386;16.940;2022-12-07T10:12:03;17.70;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T10:14:34;17.50;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T10:17:36;17.70;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T10:20:19;17.50;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T10:22:57;17.40;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T10:25:28;17.50;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T10:28:17;17.50;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T10:30:48;17.50;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T10:33:29;17.50;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T10:35:58;17.50;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T10:38:29;17.40;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T10:41:06;17.50;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T10:43:34;17.40;44.20
21891;DHT22;11110;52.386;16.940;2022-12-07T10:46:43;17.40;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T10:49:49;17.40;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T10:55:41;17.30;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T10:58:32;17.40;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:01:12;17.40;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:03:53;17.40;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T11:06:33;17.40;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:09:27;17.50;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:12:28;17.50;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T11:15:02;17.50;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T11:17:36;17.70;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T11:20:15;17.70;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T11:22:51;17.60;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:25:28;17.40;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T11:28:14;17.50;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T11:30:50;17.60;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T11:33:26;17.60;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:36:04;17.50;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:38:42;17.40;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:41:12;17.60;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T11:43:53;17.40;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T11:46:25;17.40;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:48:58;17.30;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:51:33;17.50;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T11:54:11;17.40;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T11:56:41;17.40;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T11:59:17;17.50;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T12:01:53;17.50;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T12:04:31;17.50;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:07:00;17.50;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:09:51;17.60;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T12:12:32;17.40;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:15:42;17.30;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:18:40;17.60;45.70
21891;DHT22;11110;52.386;16.940;2022-12-07T12:21:13;17.50;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T12:23:49;17.50;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:26:20;17.50;46.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:28:53;17.60;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:31:34;17.60;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:36:48;17.60;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T12:39:18;17.60;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:42:05;17.60;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:45:04;17.80;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:47:51;17.60;45.30
21891;DHT22;11110;52.386;16.940;2022-12-07T12:50:25;17.70;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T12:53:11;17.60;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T12:56:14;17.80;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T12:58:48;17.70;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T13:01:39;17.70;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T13:07:12;17.70;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T13:09:43;17.60;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T13:12:15;17.70;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T13:15:19;17.90;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T13:18:04;17.70;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T13:20:52;17.60;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T13:23:34;17.50;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T13:26:12;17.50;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T13:28:46;17.60;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T13:31:31;17.60;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T13:34:01;17.60;45.10
21891;DHT22;11110;52.386;16.940;2022-12-07T13:36:33;17.50;45.30
21891;DHT22;11110;52.386;16.940;2022-12-07T13:39:18;17.50;45.30
21891;DHT22;11110;52.386;16.940;2022-12-07T13:41:51;17.30;45.40
21891;DHT22;11110;52.386;16.940;2022-12-07T13:44:20;17.30;45.20
21891;DHT22;11110;52.386;16.940;2022-12-07T13:46:54;17.30;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T13:49:25;17.30;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T13:52:14;17.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T13:54:48;17.10;45.60
21891;DHT22;11110;52.386;16.940;2022-12-07T13:57:17;17.10;45.50
21891;DHT22;11110;52.386;16.940;2022-12-07T13:59:46;17.30;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T14:02:19;17.00;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T14:04:49;17.10;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T14:07:22;17.10;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T14:09:55;17.00;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T14:12:25;17.20;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T14:14:55;17.10;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T14:17:29;17.00;45.00
21891;DHT22;11110;52.386;16.940;2022-12-07T14:19:58;17.00;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T14:22:32;17.30;44.40
21891;DHT22;11110;52.386;16.940;2022-12-07T14:25:20;17.20;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T14:27:52;17.20;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T14:30:24;17.20;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T14:32:57;17.20;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T14:35:26;17.00;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T14:37:57;17.00;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T14:40:26;17.00;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T14:43:00;17.00;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T14:45:29;16.90;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T14:47:58;16.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T14:50:51;17.00;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T14:53:44;16.80;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T14:56:21;16.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T14:58:49;16.80;44.60
21891;DHT22;11110;52.386;16.940;2022-12-07T15:01:18;16.90;44.90
21891;DHT22;11110;52.386;16.940;2022-12-07T15:03:47;16.90;44.70
21891;DHT22;11110;52.386;16.940;2022-12-07T15:06:17;16.90;44.80
21891;DHT22;11110;52.386;16.940;2022-12-07T15:08:47;17.00;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T15:11:16;16.80;44.50
21891;DHT22;11110;52.386;16.940;2022-12-07T15:13:45;16.90;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T15:16:32;17.00;44.30
21891;DHT22;11110;52.386;16.940;2022-12-07T15:19:24;17.00;44.10
21891;DHT22;11110;52.386;16.940;2022-12-07T15:21:56;16.90;44.00
21891;DHT22;11110;52.386;16.940;2022-12-07T15:24:27;17.10;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T15:26:55;17.00;43.80
21891;DHT22;11110;52.386;16.940;2022-12-07T15:29:23;17.00;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T15:31:52;17.00;43.80
21891;DHT22;11110;52.386;16.940;2022-12-07T15:34:25;17.00;43.90
21891;DHT22;11110;52.386;16.940;2022-12-07T15:37:02;16.90;43.80
21891;DHT22;11110;52.386;16.940;2022-12-07T15:39:32;17.00;43.70
21891;DHT22;11110;52.386;16.940;2022-12-07T15:42:00;16.90;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T15:44:29;16.90;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T15:47:15;17.10;43.20
21891;DHT22;11110;52.386;16.940;2022-12-07T15:49:44;16.90;43.40
21891;DHT22;11110;52.386;16.940;2022-12-07T15:52:12;16.80;43.30
21891;DHT22;11110;52.386;16.940;2022-12-07T15:54:42;16.90;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T15:57:11;16.90;43.30
21891;DHT22;11110;52.386;16.940;2022-12-07T15:59:40;16.80;43.50
21891;DHT22;11110;52.386;16.940;2022-12-07T16:02:09;16.90;43.60
21891;DHT22;11110;52.386;16.940;2022-12-07T16:04:38;16.70;43.60