sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9563;SDS011;4820;50.870;4.702;2023-05-15T00:01:50;25.02;;;22.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:04:18;27.27;;;24.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:06:43;27.13;;;23.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:09:09;27.17;;;24.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:11:35;27.38;;;24.58;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:14:01;26.73;;;23.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:16:27;27.55;;;24.73;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:18:52;28.83;;;25.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:21:20;26.95;;;24.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:23:46;29.67;;;26.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:26:11;30.33;;;27.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:28:39;32.47;;;27.02;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:31:05;33.55;;;27.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:33:32;38.25;;;30.58;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:35:58;34.95;;;30.77;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:38:23;36.97;;;30.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:40:49;37.35;;;31.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:43:16;37.15;;;31.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:45:42;37.75;;;33.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:48:11;41.75;;;33.55;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:50:38;42.20;;;33.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:53:05;36.85;;;31.73;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:55:32;39.92;;;32.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T00:57:59;39.53;;;31.63;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:00:27;40.38;;;31.77;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:02:58;40.55;;;31.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:05:24;42.35;;;32.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:08:00;39.55;;;32.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:10:36;39.47;;;32.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:13:03;38.90;;;31.85;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:15:32;41.90;;;33.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:17:58;42.22;;;33.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:20:24;44.53;;;33.85;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:28:45;47.88;;;36.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:31:19;49.75;;;36.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:33:49;49.40;;;37.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:36:32;50.30;;;39.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:39:02;48.13;;;37.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:41:40;50.60;;;39.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:44:13;52.03;;;39.58;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:46:44;45.78;;;36.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:49:12;51.25;;;39.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:51:40;49.78;;;38.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:54:08;50.67;;;39.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:56:36;53.70;;;38.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T01:59:05;48.63;;;37.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:01:32;47.55;;;37.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:04:00;48.30;;;37.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:06:27;45.10;;;35.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:08:56;47.08;;;35.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:11:23;44.53;;;35.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:13:49;49.90;;;37.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:16:16;46.30;;;37.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:18:42;47.30;;;37.85;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:21:08;42.35;;;35.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:23:34;47.63;;;37.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:28:33;53.75;;;40.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:31:08;50.58;;;40.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:33:58;51.38;;;40.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:36:37;52.80;;;40.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:39:05;52.42;;;42.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:41:33;51.80;;;41.47;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:44:00;52.42;;;40.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:46:27;48.15;;;40.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:48:54;50.08;;;39.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:51:20;51.05;;;38.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:53:47;49.92;;;39.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:56:14;46.03;;;37.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T02:58:40;47.25;;;36.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:01:06;49.03;;;37.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:03:31;45.42;;;38.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:05:57;45.83;;;37.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:08:25;47.45;;;35.53;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:10:51;47.17;;;36.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:13:17;45.83;;;36.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:15:43;43.72;;;35.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:18:09;43.63;;;35.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:20:35;40.35;;;35.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:23:01;41.35;;;34.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:25:26;42.80;;;34.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:27:53;43.78;;;34.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:30:19;42.72;;;35.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:32:44;42.90;;;36.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:35:11;43.15;;;34.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:37:37;41.22;;;35.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:40:03;46.15;;;36.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:42:31;43.35;;;35.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:44:57;45.55;;;36.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:47:22;43.45;;;34.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:49:48;42.65;;;35.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:52:14;45.08;;;35.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:54:41;45.55;;;36.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:57:07;48.15;;;37.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T03:59:32;47.95;;;38.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:01:58;52.85;;;39.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:04:24;54.50;;;40.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:06:50;53.40;;;40.97;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:09:15;53.63;;;41.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:11:41;55.53;;;42.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:14:07;59.88;;;42.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:16:32;58.40;;;43.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:18:58;64.25;;;44.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:21:25;63.55;;;46.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:23:51;67.72;;;46.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:26:17;65.90;;;46.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:28:43;66.28;;;47.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:31:08;65.88;;;46.85;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:33:35;67.47;;;48.33;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:36:03;66.03;;;47.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:38:33;61.13;;;45.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:40:59;63.22;;;47.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:43:25;65.68;;;48.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:45:51;67.65;;;48.65;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:48:17;64.63;;;46.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:50:43;64.63;;;47.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:53:09;60.03;;;45.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:55:35;56.95;;;43.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T04:58:01;54.97;;;42.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:00:27;58.75;;;45.33;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:02:53;58.05;;;45.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:05:19;64.57;;;47.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:07:45;58.20;;;45.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:10:11;55.55;;;45.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:12:37;52.30;;;41.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:15:02;53.45;;;42.53;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:17:29;54.15;;;42.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:19:56;50.40;;;40.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:22:23;55.63;;;41.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:24:49;52.67;;;41.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:27:15;54.17;;;42.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:29:41;59.80;;;43.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:32:07;59.60;;;44.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:34:33;60.55;;;44.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:36:59;63.05;;;46.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:39:25;68.85;;;48.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:41:51;68.55;;;50.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:44:17;73.88;;;52.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:46:42;81.53;;;55.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:49:09;81.47;;;55.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:51:35;80.70;;;55.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:54:01;82.10;;;55.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:56:28;85.35;;;57.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T05:58:54;94.80;;;61.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:01:20;92.03;;;60.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:03:47;85.70;;;56.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:06:13;80.63;;;52.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:08:38;76.35;;;49.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:11:04;71.30;;;49.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:13:30;83.43;;;53.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:15:56;77.85;;;51.63;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:18:22;82.57;;;52.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:20:48;80.85;;;51.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:23:15;80.40;;;51.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:25:40;73.18;;;50.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:28:06;69.38;;;48.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:30:32;68.35;;;46.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:32:58;75.13;;;47.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:35:23;73.53;;;48.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:37:49;67.65;;;46.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:40:16;66.45;;;45.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:42:42;63.03;;;44.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:45:08;69.60;;;46.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:47:34;61.70;;;41.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:50:00;64.90;;;42.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:52:27;64.85;;;44.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:54:53;57.53;;;42.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:57:19;59.92;;;43.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T06:59:45;58.60;;;40.47;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:02:11;58.53;;;42.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:04:36;59.03;;;42.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:07:02;56.58;;;40.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:09:29;56.97;;;40.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:11:55;53.78;;;40.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:14:20;57.28;;;43.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:16:46;50.95;;;39.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:19:12;55.35;;;41.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:21:42;62.95;;;44.53;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:24:07;55.60;;;41.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:26:33;57.55;;;41.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:29:00;56.78;;;39.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:31:25;56.67;;;40.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:33:51;53.92;;;39.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:36:17;50.80;;;38.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:38:42;49.47;;;37.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:41:09;51.20;;;37.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:43:36;53.75;;;38.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:46:01;48.88;;;35.58;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:48:27;44.10;;;33.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:50:53;43.20;;;31.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:53:20;42.10;;;32.88;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:55:46;44.30;;;32.85;;
9563;SDS011;4820;50.870;4.702;2023-05-15T07:58:11;52.58;;;36.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:00:39;45.88;;;34.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:03:05;44.03;;;32.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:05:30;45.35;;;33.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:07:56;55.15;;;39.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:10:22;52.08;;;38.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:12:47;46.65;;;34.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:15:14;50.58;;;36.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:17:40;47.50;;;34.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:20:06;47.05;;;34.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:22:34;44.15;;;34.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:25:00;136.05;;;47.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:27:28;47.80;;;36.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:29:53;45.85;;;33.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:32:20;46.58;;;34.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:34:46;47.17;;;35.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:37:12;46.83;;;34.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:39:38;45.58;;;33.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:42:09;44.60;;;32.33;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:44:57;40.00;;;31.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:47:24;42.97;;;34.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:50:00;44.83;;;35.00;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:52:31;43.15;;;32.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:54:57;45.45;;;34.47;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:57:24;39.35;;;30.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T08:59:50;39.63;;;30.15;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:02:18;41.80;;;32.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:04:45;36.17;;;29.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:07:14;40.38;;;31.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:09:40;36.58;;;28.73;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:12:09;38.47;;;29.98;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:14:39;36.85;;;29.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:17:06;37.22;;;30.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:19:34;36.30;;;28.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:22:18;32.03;;;27.02;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:24:49;29.60;;;26.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:27:17;32.03;;;28.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:29:44;36.58;;;29.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:32:13;32.67;;;28.55;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:34:42;44.15;;;30.65;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:37:10;34.05;;;29.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:39:52;31.65;;;27.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:42:17;34.42;;;27.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:44:43;30.38;;;26.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:47:10;33.03;;;29.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:49:37;35.03;;;29.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:52:07;30.67;;;27.27;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:54:34;32.38;;;27.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:57:10;32.95;;;28.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T09:59:42;33.17;;;29.48;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:02:12;34.20;;;30.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:04:39;33.28;;;28.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:07:06;35.00;;;29.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:09:32;37.33;;;32.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:11:58;35.70;;;31.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:14:24;30.02;;;26.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:16:51;40.95;;;29.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:19:19;31.38;;;26.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:21:48;31.45;;;27.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:24:16;31.90;;;27.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:26:46;31.20;;;27.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:29:12;36.85;;;28.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:31:39;32.92;;;29.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:34:06;34.55;;;30.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:36:34;34.33;;;30.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:39:02;36.58;;;31.73;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:41:31;33.13;;;29.63;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:43:59;32.78;;;29.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:46:26;34.78;;;29.40;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:48:54;32.45;;;28.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:51:27;30.35;;;26.77;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:53:55;96.63;;;32.58;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:56:30;78.18;;;32.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T10:58:57;42.38;;;26.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:01:31;79.35;;;33.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:06:34;26.00;;;23.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:14:20;31.20;;;27.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:24:33;32.22;;;28.77;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:32:43;42.47;;;34.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:35:31;41.85;;;34.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:37:59;137.00;;;46.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:40:31;50.45;;;37.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:48:22;51.03;;;37.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:50:50;53.72;;;38.47;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:53:19;59.95;;;40.88;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:55:48;61.97;;;42.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T11:58:17;54.85;;;40.08;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:00:45;56.53;;;40.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:03:25;50.80;;;37.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:05:56;49.35;;;37.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:08:23;46.05;;;35.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:10:51;44.58;;;34.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:13:17;45.42;;;35.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:15:43;46.08;;;35.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:18:10;44.38;;;33.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:20:37;48.70;;;36.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:23:05;51.55;;;37.53;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:25:32;61.15;;;41.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:28:00;63.60;;;42.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:30:27;69.75;;;44.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:32:58;69.90;;;45.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:35:25;86.25;;;48.63;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:37:51;76.07;;;48.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:40:19;76.05;;;48.65;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:42:45;79.57;;;47.65;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:45:18;76.97;;;49.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:47:47;78.15;;;48.33;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:50:20;73.68;;;47.17;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:52:53;73.65;;;47.33;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:55:28;94.95;;;45.45;;
9563;SDS011;4820;50.870;4.702;2023-05-15T12:57:58;66.57;;;41.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:00:27;58.30;;;37.97;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:02:55;54.60;;;36.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:05:21;49.33;;;33.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:07:48;56.15;;;37.25;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:10:18;52.22;;;34.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:12:49;47.40;;;34.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:18:12;46.20;;;32.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:20:40;48.72;;;34.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:23:11;44.13;;;31.42;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:25:39;41.00;;;29.38;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:28:05;37.38;;;26.63;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:30:32;27.35;;;20.55;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:32:59;23.50;;;18.67;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:35:26;20.52;;;15.77;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:37:52;18.92;;;14.57;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:40:18;18.85;;;14.68;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:42:44;15.25;;;12.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:45:11;14.85;;;11.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:47:39;15.07;;;11.07;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:50:05;10.90;;;8.55;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:52:32;9.13;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:55:00;8.30;;;5.75;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:57:26;6.07;;;4.10;;
9563;SDS011;4820;50.870;4.702;2023-05-15T13:59:51;5.90;;;3.83;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:02:17;38.45;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:04:45;3.90;;;3.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:07:11;5.20;;;3.92;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:09:38;10.43;;;4.78;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:12:03;4.68;;;3.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:14:29;6.30;;;4.88;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:16:55;5.45;;;4.68;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:19:20;5.63;;;4.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:21:46;5.55;;;5.05;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:24:13;5.57;;;4.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:26:39;6.75;;;4.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:29:08;5.63;;;4.60;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:31:37;4.80;;;4.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:34:05;5.00;;;4.50;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:36:30;5.70;;;4.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:38:56;6.85;;;4.93;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:41:22;5.60;;;4.70;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:43:48;5.93;;;5.32;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:46:15;9.23;;;6.18;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:48:40;7.97;;;6.65;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:51:06;10.05;;;7.18;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:53:32;8.32;;;7.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:55:58;8.65;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-05-15T14:58:25;8.32;;;6.82;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:00:51;13.52;;;7.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:03:16;10.00;;;7.88;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:05:46;9.38;;;7.13;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:08:13;10.02;;;7.28;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:10:39;8.00;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:13:09;8.00;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:15:38;8.02;;;6.95;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:18:04;9.05;;;7.22;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:20:32;9.13;;;7.18;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:22:58;8.98;;;6.35;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:25:24;6.07;;;4.90;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:27:50;9.30;;;4.72;;
9563;SDS011;4820;50.870;4.702;2023-05-15T15:30:17;7.55;;;4.65;;