sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-02-01T00:00:10;10.5;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:05:06;10.5;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:10:08;11.7;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:15:12;11.7;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:20:09;9.3;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:25:06;9.3;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:30:09;8.8;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:35:08;8.8;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:40:07;9.3;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:45:09;9.3;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:50:08;8.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T00:55:06;8.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:00:10;10.5;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:05:07;10.5;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:10:08;10.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:15:08;10.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:20:08;10.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:25:06;10.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:30:09;10.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:35:07;12.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:40:09;12.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:45:18;12.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:50:09;11.2;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T01:55:06;11.2;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:00:11;10.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:05:07;10.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:10:11;9.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:15:08;9.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:20:45;11.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:25:23;11.6;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:30:18;9.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:35:06;9.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:40:11;9.5;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T02:55:06;8.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:05:07;9.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:10:09;9.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:15:08;9.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:20:08;8.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:25:08;8.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:30:11;10.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:35:06;10.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:40:07;10.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:45:11;10.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:50:09;10.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T03:55:06;12.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:00:15;10.2;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:05:07;10.2;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:10:08;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:15:07;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:20:08;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:25:06;11.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:30:10;11.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:35:06;11.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:40:08;11.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:45:09;11.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:50:10;11.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T04:55:06;11.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:00:11;10.1;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:05:06;10.1;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:10:08;13.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:15:07;13.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:20:08;13.3;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:25:08;13.3;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:30:09;11.6;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:35:06;11.6;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:40:08;13.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:45:10;13.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:50:08;9.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T05:55:06;9.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:00:11;12.7;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:05:07;12.7;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:10:09;10.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:15:08;10.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:20:08;14.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:25:07;14.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:30:10;12.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:35:07;12.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:40:09;10.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:45:09;10.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:50:08;12.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T06:55:06;12.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:00:11;12.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:05:07;13.0;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:10:08;14.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:15:07;14.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:20:08;14.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:25:06;14.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:30:11;12.7;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:35:06;12.7;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:40:08;12.3;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:45:10;12.3;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:50:07;14.7;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T07:55:06;14.7;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:05:07;12.3;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:10:10;13.0;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:15:07;13.0;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:20:09;10.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:25:07;10.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:30:13;12.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:35:07;12.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:40:08;13.8;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:45:09;13.8;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:50:09;13.8;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T08:55:07;13.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:00:12;13.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:05:06;13.5;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:10:08;11.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:15:08;11.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:20:08;12.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:25:06;12.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:30:09;12.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:35:07;12.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:40:10;9.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:45:13;9.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:50:09;12.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T09:55:09;12.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:00:14;10.6;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:05:10;10.6;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:10:09;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:15:11;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:20:09;10.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:25:08;11.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:30:15;11.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:35:08;11.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:40:12;11.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:45:11;12.5;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:50:13;12.5;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T10:55:39;12.5;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:00:18;11.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:05:07;11.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:10:09;13.8;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:15:18;13.8;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:20:12;14.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:25:08;14.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:30:14;11.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:35:06;11.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:40:23;9.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:45:19;9.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:50:12;9.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T11:55:15;9.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:00:15;9.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:05:10;9.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:10:12;9.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:15:14;9.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:20:12;9.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:25:11;10.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:30:17;10.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:35:13;10.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:40:12;8.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:45:11;8.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:50:12;9.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T12:55:09;9.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:00:17;9.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:05:11;9.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:10:11;12.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:15:10;12.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:20:16;9.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:25:10;9.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:30:12;10.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:35:13;10.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:40:17;13.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:45:13;13.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:50:12;10.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T13:55:26;10.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:00:22;9.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:05:06;9.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:10:46;9.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:15:24;10.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:20:40;8.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:25:14;8.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:30:14;9.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:35:07;9.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:40:14;10.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:46:13;10.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:50:11;10.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T14:55:09;10.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:00:16;9.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:05:16;9.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:10:08;11.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:15:11;11.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:20:13;11.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:25:18;11.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:30:16;8.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:35:30;8.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:40:18;8.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:45:16;8.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:50:12;9.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T15:55:08;9.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:00:18;9.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:05:23;11.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:10:19;11.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:15:08;9.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:20:09;11.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:25:07;11.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:30:10;13.4;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:35:10;13.4;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:40:11;11.3;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:45:09;11.3;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:50:10;11.3;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T16:55:07;11.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:00:12;11.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:05:06;10.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:10:09;12.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:15:08;12.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:20:09;10.0;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:25:07;10.0;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:30:10;10.2;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:40:10;10.2;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:45:16;8.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:50:08;11.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T17:55:12;11.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:00:13;11.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:05:11;11.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:10:08;12.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:15:12;12.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:20:08;12.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:25:12;11.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:30:11;11.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:35:12;11.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:40:12;11.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:45:27;11.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:50:09;8.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T18:55:07;8.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:00:10;10.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:05:07;10.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:10:10;9.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:15:08;9.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:20:10;10.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:25:07;10.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:30:10;12.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:35:07;12.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:40:08;10.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:45:10;10.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:50:09;11.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T19:55:07;11.8;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:00:12;10.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:05:08;10.7;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:10:08;12.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:15:08;12.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:20:08;8.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:25:07;8.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:30:09;8.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:35:06;8.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:40:08;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:45:09;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:50:08;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T20:55:06;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:00:11;2.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:05:06;2.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:10:08;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:15:07;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:20:08;6.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:25:07;6.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:30:10;3.3;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:35:07;3.3;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:40:08;9.2;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:45:10;9.2;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:50:09;11.0;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T21:55:06;11.0;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:00:12;10.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:05:06;10.2;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:10:08;11.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:15:07;11.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:20:08;12.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:25:06;12.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:30:09;12.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:35:06;11.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:40:09;6.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:45:08;6.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:50:08;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T22:55:06;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:00:24;4.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:05:07;4.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:10:08;6.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:15:08;6.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:20:10;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:25:06;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:30:10;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:35:06;2.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:40:08;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:45:10;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:50:07;4.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-02-01T23:55:06;4.5;;;2.3;;
