sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-11-18T00:01:50;9.80;43.20
14604;DHT22;7388;51.078;13.740;2023-11-18T00:04:16;9.80;43.20
14604;DHT22;7388;51.078;13.740;2023-11-18T00:06:42;9.60;43.40
14604;DHT22;7388;51.078;13.740;2023-11-18T00:09:10;9.60;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T00:11:39;9.60;43.90
14604;DHT22;7388;51.078;13.740;2023-11-18T00:14:05;9.60;43.80
14604;DHT22;7388;51.078;13.740;2023-11-18T00:16:30;9.50;44.00
14604;DHT22;7388;51.078;13.740;2023-11-18T00:18:57;9.50;44.00
14604;DHT22;7388;51.078;13.740;2023-11-18T00:21:24;9.50;44.10
14604;DHT22;7388;51.078;13.740;2023-11-18T00:23:50;9.50;44.00
14604;DHT22;7388;51.078;13.740;2023-11-18T00:26:16;9.40;44.30
14604;DHT22;7388;51.078;13.740;2023-11-18T00:28:42;9.40;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T00:31:08;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T00:33:33;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T00:35:59;9.40;44.10
14604;DHT22;7388;51.078;13.740;2023-11-18T00:38:26;9.30;43.90
14604;DHT22;7388;51.078;13.740;2023-11-18T00:40:52;9.20;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T00:43:17;9.20;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T00:45:43;9.00;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T00:48:09;8.90;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T00:50:35;9.00;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T00:53:01;9.10;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T00:55:27;8.90;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T00:57:52;8.90;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T01:00:18;8.90;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T01:02:48;8.90;45.20
14604;DHT22;7388;51.078;13.740;2023-11-18T01:05:15;8.80;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T01:07:41;8.90;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T01:10:08;8.80;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T01:12:35;8.90;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T01:15:01;8.80;45.20
14604;DHT22;7388;51.078;13.740;2023-11-18T01:17:28;8.70;45.60
14604;DHT22;7388;51.078;13.740;2023-11-18T01:19:55;8.70;45.60
14604;DHT22;7388;51.078;13.740;2023-11-18T01:22:20;8.80;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T01:24:46;8.90;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T01:27:12;9.00;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T01:29:38;9.00;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T01:32:07;9.10;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T01:34:37;9.00;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T01:37:06;9.00;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T01:39:33;9.00;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T01:41:59;9.10;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T01:44:25;9.10;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T01:46:57;9.20;44.80
14604;DHT22;7388;51.078;13.740;2023-11-18T01:49:23;9.20;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T01:51:50;9.20;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T01:54:17;9.30;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T01:56:47;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T01:59:14;9.30;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T02:01:53;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:04:20;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:06:48;9.20;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T02:09:18;9.20;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:14:49;9.20;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:17:18;9.10;44.60
14604;DHT22;7388;51.078;13.740;2023-11-18T02:19:45;9.10;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T02:22:12;9.10;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T02:24:38;9.10;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:27:06;9.20;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T02:29:43;9.20;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T02:32:36;9.20;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T02:37:38;9.10;44.80
14604;DHT22;7388;51.078;13.740;2023-11-18T02:40:05;9.10;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T02:42:44;9.10;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T02:45:12;9.10;44.80
14604;DHT22;7388;51.078;13.740;2023-11-18T02:47:45;9.10;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T02:50:11;9.10;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T02:52:39;9.10;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T02:55:08;9.20;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T02:57:35;9.30;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T03:00:01;9.30;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T03:02:30;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T03:04:59;9.40;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T03:07:28;9.30;44.10
14604;DHT22;7388;51.078;13.740;2023-11-18T03:09:54;9.30;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T03:12:23;9.30;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T03:14:51;9.30;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T03:17:16;9.30;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T03:19:42;9.30;44.30
14604;DHT22;7388;51.078;13.740;2023-11-18T03:22:08;9.30;44.30
14604;DHT22;7388;51.078;13.740;2023-11-18T03:24:34;9.30;43.80
14604;DHT22;7388;51.078;13.740;2023-11-18T03:27:00;9.30;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T03:29:26;9.30;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T03:31:51;9.30;44.30
14604;DHT22;7388;51.078;13.740;2023-11-18T03:34:17;9.30;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T03:36:46;9.20;43.60
14604;DHT22;7388;51.078;13.740;2023-11-18T03:39:16;9.20;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T03:41:42;9.10;43.80
14604;DHT22;7388;51.078;13.740;2023-11-18T03:44:11;9.10;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T03:46:37;9.10;44.20
14604;DHT22;7388;51.078;13.740;2023-11-18T03:49:03;9.00;44.30
14604;DHT22;7388;51.078;13.740;2023-11-18T03:51:29;8.90;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T03:53:55;8.90;44.60
14604;DHT22;7388;51.078;13.740;2023-11-18T03:56:21;8.80;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T03:58:47;8.80;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T04:01:23;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T04:03:49;8.80;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:06:16;8.80;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:08:45;8.80;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:11:12;8.80;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:13:40;8.80;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T04:18:39;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T04:21:06;8.70;45.70
14604;DHT22;7388;51.078;13.740;2023-11-18T04:23:32;8.70;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:25:59;8.70;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:28:24;8.80;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T04:30:52;8.80;45.80
14604;DHT22;7388;51.078;13.740;2023-11-18T04:33:18;8.90;45.70
14604;DHT22;7388;51.078;13.740;2023-11-18T04:35:48;8.90;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T04:38:13;9.00;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T04:40:39;9.00;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T04:43:06;9.10;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T04:45:33;9.00;45.20
14604;DHT22;7388;51.078;13.740;2023-11-18T04:47:59;9.00;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T04:50:25;9.10;45.20
14604;DHT22;7388;51.078;13.740;2023-11-18T04:52:51;9.00;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T04:55:16;8.90;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T04:57:42;8.90;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:00:09;8.90;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:02:40;8.90;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:05:07;8.90;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T05:07:33;9.00;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T05:12:26;9.00;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:14:52;9.00;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T05:29:28;9.10;44.70
14604;DHT22;7388;51.078;13.740;2023-11-18T05:31:54;9.10;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T05:34:21;8.90;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T05:36:49;8.80;45.10
14604;DHT22;7388;51.078;13.740;2023-11-18T05:39:20;8.90;45.40
14604;DHT22;7388;51.078;13.740;2023-11-18T05:41:47;8.90;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T05:44:16;8.80;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T05:46:47;8.90;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T05:49:13;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T05:51:40;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-18T05:54:09;8.70;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:56:36;8.70;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T05:59:02;8.70;46.70
14604;DHT22;7388;51.078;13.740;2023-11-18T06:01:31;8.50;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:03:57;8.60;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:06:24;8.60;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:08:50;8.60;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:11:16;8.70;46.30
14604;DHT22;7388;51.078;13.740;2023-11-18T06:13:48;8.70;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:16:20;8.70;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T06:18:47;8.70;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:21:17;8.70;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:23:44;8.80;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:26:11;8.80;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:28:44;8.80;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T06:31:10;8.80;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T06:33:41;8.80;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:38:51;8.90;47.20
14604;DHT22;7388;51.078;13.740;2023-11-18T06:41:21;8.90;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:43:59;8.80;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:46:32;8.90;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:49:03;8.80;47.20
14604;DHT22;7388;51.078;13.740;2023-11-18T06:51:30;8.90;47.20
14604;DHT22;7388;51.078;13.740;2023-11-18T06:53:58;8.90;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T06:56:24;8.90;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T06:58:50;9.00;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T07:01:17;8.90;46.80
14604;DHT22;7388;51.078;13.740;2023-11-18T07:03:44;9.00;46.80
14604;DHT22;7388;51.078;13.740;2023-11-18T07:06:10;9.00;46.70
14604;DHT22;7388;51.078;13.740;2023-11-18T07:08:37;9.00;46.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:11:03;9.00;46.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:13:29;9.10;46.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:15:55;9.10;46.50
14604;DHT22;7388;51.078;13.740;2023-11-18T07:18:23;9.10;46.50
14604;DHT22;7388;51.078;13.740;2023-11-18T07:20:49;9.00;46.70
14604;DHT22;7388;51.078;13.740;2023-11-18T07:23:18;9.00;46.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:25:44;9.10;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T07:28:13;9.10;46.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:30:45;8.90;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T07:33:14;8.90;48.10
14604;DHT22;7388;51.078;13.740;2023-11-18T07:35:40;8.90;47.50
14604;DHT22;7388;51.078;13.740;2023-11-18T07:38:06;8.80;47.50
14604;DHT22;7388;51.078;13.740;2023-11-18T07:40:33;8.80;48.00
14604;DHT22;7388;51.078;13.740;2023-11-18T07:43:02;8.90;48.20
14604;DHT22;7388;51.078;13.740;2023-11-18T07:45:34;8.90;48.10
14604;DHT22;7388;51.078;13.740;2023-11-18T07:47:59;9.00;48.00
14604;DHT22;7388;51.078;13.740;2023-11-18T07:50:25;8.80;48.20
14604;DHT22;7388;51.078;13.740;2023-11-18T07:52:52;8.80;48.60
14604;DHT22;7388;51.078;13.740;2023-11-18T07:55:17;9.00;48.50
14604;DHT22;7388;51.078;13.740;2023-11-18T07:57:43;9.10;48.30
14604;DHT22;7388;51.078;13.740;2023-11-18T08:00:10;9.00;47.30
14604;DHT22;7388;51.078;13.740;2023-11-18T08:02:39;8.90;48.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:05:05;8.90;48.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:07:43;8.90;48.00
14604;DHT22;7388;51.078;13.740;2023-11-18T08:10:10;8.90;48.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:12:38;9.00;47.90
14604;DHT22;7388;51.078;13.740;2023-11-18T08:15:05;9.00;47.60
14604;DHT22;7388;51.078;13.740;2023-11-18T08:17:34;9.00;47.90
14604;DHT22;7388;51.078;13.740;2023-11-18T08:20:00;9.10;48.40
14604;DHT22;7388;51.078;13.740;2023-11-18T08:22:26;9.20;47.50
14604;DHT22;7388;51.078;13.740;2023-11-18T08:24:52;9.30;47.50
14604;DHT22;7388;51.078;13.740;2023-11-18T08:27:18;9.40;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:29:44;9.40;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T08:32:12;9.40;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T08:34:37;9.40;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:37:04;9.40;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T08:39:30;9.30;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:41:56;9.30;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T08:44:22;9.30;47.20
14604;DHT22;7388;51.078;13.740;2023-11-18T08:46:50;9.40;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T08:49:20;9.30;46.80
14604;DHT22;7388;51.078;13.740;2023-11-18T08:51:49;9.30;47.40
14604;DHT22;7388;51.078;13.740;2023-11-18T08:54:21;9.40;47.30
14604;DHT22;7388;51.078;13.740;2023-11-18T08:57:05;9.50;47.30
14604;DHT22;7388;51.078;13.740;2023-11-18T08:59:49;9.40;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T09:02:18;9.60;47.10
14604;DHT22;7388;51.078;13.740;2023-11-18T09:04:49;9.60;47.00
14604;DHT22;7388;51.078;13.740;2023-11-18T09:07:15;9.70;46.90
14604;DHT22;7388;51.078;13.740;2023-11-18T09:09:41;9.70;46.70
14604;DHT22;7388;51.078;13.740;2023-11-18T09:12:08;9.70;46.80
14604;DHT22;7388;51.078;13.740;2023-11-18T09:14:34;9.70;46.40
14604;DHT22;7388;51.078;13.740;2023-11-18T09:17:00;9.70;46.50
14604;DHT22;7388;51.078;13.740;2023-11-18T09:19:27;9.80;46.50
14604;DHT22;7388;51.078;13.740;2023-11-18T09:21:53;9.80;46.10
14604;DHT22;7388;51.078;13.740;2023-11-18T09:24:20;9.90;46.20
14604;DHT22;7388;51.078;13.740;2023-11-18T09:26:48;10.00;46.20
14604;DHT22;7388;51.078;13.740;2023-11-18T09:29:19;10.00;45.80
14604;DHT22;7388;51.078;13.740;2023-11-18T09:31:49;10.10;46.00
14604;DHT22;7388;51.078;13.740;2023-11-18T09:34:15;10.20;45.70
14604;DHT22;7388;51.078;13.740;2023-11-18T09:36:43;10.20;46.20
14604;DHT22;7388;51.078;13.740;2023-11-18T09:39:09;10.30;45.70
14604;DHT22;7388;51.078;13.740;2023-11-18T09:41:42;10.40;45.60
14604;DHT22;7388;51.078;13.740;2023-11-18T09:44:07;10.50;45.60
14604;DHT22;7388;51.078;13.740;2023-11-18T09:46:36;10.60;45.30
14604;DHT22;7388;51.078;13.740;2023-11-18T09:51:45;10.70;44.90
14604;DHT22;7388;51.078;13.740;2023-11-18T09:54:29;10.80;44.50
14604;DHT22;7388;51.078;13.740;2023-11-18T09:57:15;10.80;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T10:02:40;10.80;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T10:05:07;10.90;45.00
14604;DHT22;7388;51.078;13.740;2023-11-18T10:07:40;10.90;44.40
14604;DHT22;7388;51.078;13.740;2023-11-18T10:10:07;11.00;44.00
14604;DHT22;7388;51.078;13.740;2023-11-18T10:12:50;11.00;42.80
14604;DHT22;7388;51.078;13.740;2023-11-18T10:15:24;10.90;42.90
14604;DHT22;7388;51.078;13.740;2023-11-18T10:17:53;10.90;43.40
14604;DHT22;7388;51.078;13.740;2023-11-18T10:20:46;10.90;43.90
14604;DHT22;7388;51.078;13.740;2023-11-18T10:23:14;11.00;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T10:25:49;11.00;43.30
14604;DHT22;7388;51.078;13.740;2023-11-18T10:30:54;11.20;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T10:33:25;11.30;43.70
14604;DHT22;7388;51.078;13.740;2023-11-18T10:35:56;11.30;43.20
14604;DHT22;7388;51.078;13.740;2023-11-18T10:38:22;11.30;42.40
14604;DHT22;7388;51.078;13.740;2023-11-18T10:40:55;11.30;40.70
14604;DHT22;7388;51.078;13.740;2023-11-18T10:43:22;11.30;42.30
14604;DHT22;7388;51.078;13.740;2023-11-18T10:45:52;11.40;43.00
14604;DHT22;7388;51.078;13.740;2023-11-18T10:48:18;11.60;43.00
14604;DHT22;7388;51.078;13.740;2023-11-18T10:50:47;11.60;41.30
14604;DHT22;7388;51.078;13.740;2023-11-18T10:53:13;11.70;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T10:55:41;11.60;40.10
14604;DHT22;7388;51.078;13.740;2023-11-18T10:58:07;11.30;39.50
14604;DHT22;7388;51.078;13.740;2023-11-18T11:00:49;11.30;39.20
14604;DHT22;7388;51.078;13.740;2023-11-18T11:03:18;11.20;39.70
14604;DHT22;7388;51.078;13.740;2023-11-18T11:05:44;11.30;39.80
14604;DHT22;7388;51.078;13.740;2023-11-18T11:08:14;11.20;39.30
14604;DHT22;7388;51.078;13.740;2023-11-18T11:10:44;11.20;38.70
14604;DHT22;7388;51.078;13.740;2023-11-18T11:13:11;11.20;39.40
14604;DHT22;7388;51.078;13.740;2023-11-18T11:15:42;11.30;39.70
14604;DHT22;7388;51.078;13.740;2023-11-18T11:18:12;11.30;39.80
14604;DHT22;7388;51.078;13.740;2023-11-18T11:23:50;11.50;38.50
14604;DHT22;7388;51.078;13.740;2023-11-18T11:28:58;11.50;38.60
14604;DHT22;7388;51.078;13.740;2023-11-18T11:31:37;11.40;38.90
14604;DHT22;7388;51.078;13.740;2023-11-18T11:36:46;11.50;38.60
14604;DHT22;7388;51.078;13.740;2023-11-18T11:39:16;11.60;38.70
14604;DHT22;7388;51.078;13.740;2023-11-18T11:41:57;11.60;38.30
14604;DHT22;7388;51.078;13.740;2023-11-18T11:44:24;11.60;37.80
14604;DHT22;7388;51.078;13.740;2023-11-18T11:46:55;11.60;38.10
14604;DHT22;7388;51.078;13.740;2023-11-18T11:49:23;11.60;37.30
14604;DHT22;7388;51.078;13.740;2023-11-18T11:54:26;11.70;37.20
14604;DHT22;7388;51.078;13.740;2023-11-18T11:56:56;11.70;36.90
14604;DHT22;7388;51.078;13.740;2023-11-18T12:02:26;11.50;34.60
14604;DHT22;7388;51.078;13.740;2023-11-18T12:04:56;11.40;33.70
14604;DHT22;7388;51.078;13.740;2023-11-18T12:07:25;11.30;33.00
14604;DHT22;7388;51.078;13.740;2023-11-18T12:09:58;11.20;33.20
14604;DHT22;7388;51.078;13.740;2023-11-18T12:12:26;11.20;34.30
14604;DHT22;7388;51.078;13.740;2023-11-18T12:17:22;11.20;34.00
14604;DHT22;7388;51.078;13.740;2023-11-18T12:19:49;11.20;33.10
14604;DHT22;7388;51.078;13.740;2023-11-18T12:22:17;11.20;34.30
14604;DHT22;7388;51.078;13.740;2023-11-18T12:33:01;11.10;32.30
14604;DHT22;7388;51.078;13.740;2023-11-18T12:41:41;10.80;32.30
14604;DHT22;7388;51.078;13.740;2023-11-18T12:46:48;11.10;32.50
14604;DHT22;7388;51.078;13.740;2023-11-18T12:49:19;11.20;32.00
14604;DHT22;7388;51.078;13.740;2023-11-18T12:51:50;11.20;32.00
14604;DHT22;7388;51.078;13.740;2023-11-18T12:54:17;11.40;32.00
14604;DHT22;7388;51.078;13.740;2023-11-18T12:56:44;11.50;33.30
14604;DHT22;7388;51.078;13.740;2023-11-18T12:59:15;11.70;31.90
14604;DHT22;7388;51.078;13.740;2023-11-18T13:01:46;11.80;31.90
14604;DHT22;7388;51.078;13.740;2023-11-18T13:04:18;11.80;33.40
14604;DHT22;7388;51.078;13.740;2023-11-18T13:06:46;11.90;32.50
14604;DHT22;7388;51.078;13.740;2023-11-18T13:09:12;11.80;33.30
14604;DHT22;7388;51.078;13.740;2023-11-18T13:11:59;11.90;33.50
14604;DHT22;7388;51.078;13.740;2023-11-18T13:14:31;11.90;33.00
14604;DHT22;7388;51.078;13.740;2023-11-18T13:17:14;11.80;31.90
14604;DHT22;7388;51.078;13.740;2023-11-18T13:19:44;11.80;32.40
14604;DHT22;7388;51.078;13.740;2023-11-18T13:22:14;11.80;32.90
14604;DHT22;7388;51.078;13.740;2023-11-18T13:24:41;11.70;32.30
14604;DHT22;7388;51.078;13.740;2023-11-18T13:27:10;11.70;31.90
14604;DHT22;7388;51.078;13.740;2023-11-18T13:29:37;11.60;31.30
14604;DHT22;7388;51.078;13.740;2023-11-18T13:32:10;11.50;32.80
14604;DHT22;7388;51.078;13.740;2023-11-18T13:34:37;11.50;32.80
14604;DHT22;7388;51.078;13.740;2023-11-18T13:37:06;12.30;33.80
14604;DHT22;7388;51.078;13.740;2023-11-18T13:39:33;11.40;33.50
14604;DHT22;7388;51.078;13.740;2023-11-18T13:42:18;11.40;33.60
14604;DHT22;7388;51.078;13.740;2023-11-18T13:44:44;11.40;33.20
14604;DHT22;7388;51.078;13.740;2023-11-18T13:47:11;11.30;33.70
14604;DHT22;7388;51.078;13.740;2023-11-18T13:49:38;11.30;34.00
14604;DHT22;7388;51.078;13.740;2023-11-18T13:52:08;11.30;34.00
14604;DHT22;7388;51.078;13.740;2023-11-18T13:54:39;11.30;34.20
14604;DHT22;7388;51.078;13.740;2023-11-18T13:57:05;11.30;34.20
14604;DHT22;7388;51.078;13.740;2023-11-18T13:59:32;11.30;34.50
14604;DHT22;7388;51.078;13.740;2023-11-18T14:01:59;11.30;35.10
14604;DHT22;7388;51.078;13.740;2023-11-18T14:04:29;11.50;35.20
14604;DHT22;7388;51.078;13.740;2023-11-18T14:07:02;11.40;35.40
14604;DHT22;7388;51.078;13.740;2023-11-18T14:09:34;11.50;35.70
14604;DHT22;7388;51.078;13.740;2023-11-18T14:12:09;11.50;35.70
14604;DHT22;7388;51.078;13.740;2023-11-18T14:14:35;11.50;35.30
14604;DHT22;7388;51.078;13.740;2023-11-18T14:17:02;11.50;34.20
14604;DHT22;7388;51.078;13.740;2023-11-18T14:19:28;11.50;33.40
14604;DHT22;7388;51.078;13.740;2023-11-18T14:21:55;11.40;34.00
14604;DHT22;7388;51.078;13.740;2023-11-18T14:24:21;11.40;33.90
14604;DHT22;7388;51.078;13.740;2023-11-18T14:26:56;11.40;34.10
14604;DHT22;7388;51.078;13.740;2023-11-18T14:29:22;11.30;35.10
14604;DHT22;7388;51.078;13.740;2023-11-18T14:31:48;11.30;35.40
14604;DHT22;7388;51.078;13.740;2023-11-18T14:34:14;11.20;35.70
14604;DHT22;7388;51.078;13.740;2023-11-18T14:36:41;11.20;35.80
14604;DHT22;7388;51.078;13.740;2023-11-18T14:39:11;11.20;35.80
14604;DHT22;7388;51.078;13.740;2023-11-18T14:41:40;11.20;35.60
14604;DHT22;7388;51.078;13.740;2023-11-18T14:44:06;11.20;36.10
14604;DHT22;7388;51.078;13.740;2023-11-18T14:46:35;11.20;35.90
14604;DHT22;7388;51.078;13.740;2023-11-18T14:49:04;11.20;36.70
14604;DHT22;7388;51.078;13.740;2023-11-18T14:51:31;11.20;36.70
14604;DHT22;7388;51.078;13.740;2023-11-18T14:53:57;11.10;36.90
14604;DHT22;7388;51.078;13.740;2023-11-18T14:56:23;11.10;37.10
14604;DHT22;7388;51.078;13.740;2023-11-18T14:58:49;11.10;36.90
14604;DHT22;7388;51.078;13.740;2023-11-18T15:01:15;11.10;37.40
14604;DHT22;7388;51.078;13.740;2023-11-18T15:03:46;11.00;37.10
14604;DHT22;7388;51.078;13.740;2023-11-18T15:06:12;11.00;36.80
14604;DHT22;7388;51.078;13.740;2023-11-18T15:08:38;11.00;36.90
14604;DHT22;7388;51.078;13.740;2023-11-18T15:11:07;10.90;37.40
14604;DHT22;7388;51.078;13.740;2023-11-18T15:13:32;10.90;37.60
14604;DHT22;7388;51.078;13.740;2023-11-18T15:15:58;10.80;37.80
14604;DHT22;7388;51.078;13.740;2023-11-18T15:18:24;10.70;37.90
14604;DHT22;7388;51.078;13.740;2023-11-18T15:20:50;10.60;38.00
14604;DHT22;7388;51.078;13.740;2023-11-18T15:23:17;10.60;38.20
14604;DHT22;7388;51.078;13.740;2023-11-18T15:25:43;10.50;37.90
14604;DHT22;7388;51.078;13.740;2023-11-18T15:28:10;10.40;37.90
14604;DHT22;7388;51.078;13.740;2023-11-18T15:30:41;10.40;37.80
14604;DHT22;7388;51.078;13.740;2023-11-18T15:33:09;10.30;37.80
14604;DHT22;7388;51.078;13.740;2023-11-18T15:35:38;10.30;38.00
14604;DHT22;7388;51.078;13.740;2023-11-18T15:38:07;10.20;38.10
14604;DHT22;7388;51.078;13.740;2023-11-18T15:40:36;10.20;38.10
14604;DHT22;7388;51.078;13.740;2023-11-18T15:43:03;10.10;38.50
14604;DHT22;7388;51.078;13.740;2023-11-18T15:45:31;10.10;38.60
14604;DHT22;7388;51.078;13.740;2023-11-18T15:47:58;10.00;38.60
14604;DHT22;7388;51.078;13.740;2023-11-18T15:50:26;10.00;38.80
14604;DHT22;7388;51.078;13.740;2023-11-18T15:52:54;9.90;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T15:55:21;9.90;39.10
14604;DHT22;7388;51.078;13.740;2023-11-18T15:57:48;9.90;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T16:00:22;9.80;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T16:02:52;9.80;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T16:05:20;9.80;39.30
14604;DHT22;7388;51.078;13.740;2023-11-18T16:07:56;9.70;39.30
14604;DHT22;7388;51.078;13.740;2023-11-18T16:10:26;9.60;39.10
14604;DHT22;7388;51.078;13.740;2023-11-18T16:12:57;9.60;39.30
14604;DHT22;7388;51.078;13.740;2023-11-18T16:15:25;9.50;39.40
14604;DHT22;7388;51.078;13.740;2023-11-18T16:17:52;9.50;39.40
14604;DHT22;7388;51.078;13.740;2023-11-18T16:20:20;9.50;39.50
14604;DHT22;7388;51.078;13.740;2023-11-18T16:22:50;9.40;39.40
14604;DHT22;7388;51.078;13.740;2023-11-18T16:25:17;9.40;39.50
14604;DHT22;7388;51.078;13.740;2023-11-18T16:27:46;9.30;39.50
14604;DHT22;7388;51.078;13.740;2023-11-18T16:30:13;9.30;39.40
14604;DHT22;7388;51.078;13.740;2023-11-18T16:32:39;9.20;38.90
14604;DHT22;7388;51.078;13.740;2023-11-18T16:35:05;9.20;39.00
14604;DHT22;7388;51.078;13.740;2023-11-18T16:37:40;9.10;39.30
14604;DHT22;7388;51.078;13.740;2023-11-18T16:40:07;9.10;39.60
14604;DHT22;7388;51.078;13.740;2023-11-18T16:42:43;9.10;39.60
14604;DHT22;7388;51.078;13.740;2023-11-18T16:45:10;9.00;39.60
14604;DHT22;7388;51.078;13.740;2023-11-18T16:47:40;9.00;39.80
14604;DHT22;7388;51.078;13.740;2023-11-18T16:50:08;9.00;39.90
14604;DHT22;7388;51.078;13.740;2023-11-18T16:52:34;9.00;39.80
14604;DHT22;7388;51.078;13.740;2023-11-18T16:55:01;9.00;39.30