sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2023-07-13T00:01:31;99746.69;;;20.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:03:02;99753.03;;;20.88;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:04:36;99765.13;;;20.75;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:06:07;99778.50;;;20.70;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:07:41;99777.78;;;20.66;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:09:12;99774.41;;;20.63;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:10:47;99777.72;;;20.68;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:12:26;99776.09;;;20.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:14:00;99773.03;;;20.75;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:15:34;99773.44;;;20.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:17:06;99764.25;;;20.55;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:18:40;99766.25;;;20.50;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:20:11;99760.56;;;20.40;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:21:45;99763.28;;;20.39;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:23:18;99764.13;;;20.39;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:24:49;99757.63;;;20.46;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:26:23;99760.88;;;20.34;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:27:57;99764.84;;;20.43;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:29:31;99759.44;;;20.46;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:31:04;99760.78;;;20.35;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:32:38;99758.22;;;20.34;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:34:11;99755.88;;;20.47;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:35:42;99756.06;;;20.61;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:37:16;99746.88;;;20.51;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:38:50;99750.88;;;20.41;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:40:24;99746.56;;;20.40;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:41:55;99742.97;;;20.41;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:43:31;99740.72;;;20.33;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:45:03;99746.06;;;20.31;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:46:37;99753.44;;;20.23;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:48:08;99755.84;;;20.28;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:49:43;99753.72;;;20.17;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:51:17;99753.72;;;20.17;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:52:51;99758.00;;;20.19;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:54:29;99752.59;;;20.03;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:56:01;99752.44;;;20.07;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:57:36;99750.03;;;20.02;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T00:59:10;99754.38;;;20.03;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:00:44;99754.31;;;20.04;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:02:17;99758.13;;;19.97;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:03:52;99757.72;;;20.07;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:05:24;99750.22;;;19.97;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:06:58;99757.50;;;19.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:08:29;99758.50;;;19.90;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:10:03;99759.59;;;19.84;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:11:37;99761.44;;;19.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:13:09;99757.16;;;19.79;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:14:46;99768.50;;;19.81;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:16:22;99768.34;;;19.84;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:17:54;99769.75;;;19.72;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:19:34;99770.84;;;19.67;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:21:09;99784.09;;;19.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:22:42;99768.69;;;19.56;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:24:13;99785.38;;;19.56;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:25:47;99773.97;;;19.56;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:27:20;99773.16;;;19.54;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:28:54;99777.53;;;19.55;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:30:27;99777.78;;;19.49;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:32:01;99777.00;;;19.47;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:33:32;99784.16;;;19.43;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:35:06;99784.63;;;19.53;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:36:40;99782.78;;;19.55;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:38:14;99783.06;;;19.49;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:39:46;99783.19;;;19.46;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:41:20;99779.09;;;19.38;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:42:51;99775.44;;;19.42;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:44:24;99779.84;;;19.21;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:45:58;99778.31;;;19.36;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:47:29;99779.22;;;19.35;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:49:03;99778.50;;;19.32;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:50:37;99785.28;;;19.37;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:52:11;99776.59;;;19.35;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:53:44;99783.31;;;19.22;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:55:16;99783.94;;;19.27;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:56:50;99784.44;;;19.37;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:58:24;99786.16;;;19.38;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T01:59:55;99788.09;;;19.33;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:01:29;99796.53;;;19.20;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:03:02;99799.09;;;19.22;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:04:36;99795.06;;;19.13;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:06:07;99791.75;;;19.08;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:07:43;99797.22;;;19.03;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:09:14;99793.84;;;19.00;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:10:48;99799.19;;;18.98;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:12:19;99802.72;;;18.97;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:13:53;99805.56;;;18.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:15:26;99803.88;;;18.90;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:16:57;99802.00;;;18.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:18:31;99803.19;;;18.85;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:20:02;99805.69;;;18.88;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:21:36;99803.69;;;18.72;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:23:10;99803.44;;;18.78;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:24:43;99806.97;;;18.77;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:26:14;99806.88;;;18.81;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:27:48;99810.16;;;18.86;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:29:22;99811.22;;;18.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:30:53;99815.59;;;18.81;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:32:27;99803.88;;;18.90;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:33:58;99810.25;;;18.83;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:35:31;99809.31;;;18.85;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:37:03;99813.69;;;18.85;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:38:39;99815.41;;;18.86;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:40:10;99818.38;;;19.00;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:41:44;99811.66;;;18.93;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:43:15;99811.03;;;19.08;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:44:48;99808.34;;;19.10;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:46:21;99811.16;;;19.05;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:47:56;99807.97;;;19.19;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:49:30;99807.72;;;19.03;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:51:01;99812.50;;;19.16;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:52:34;99808.81;;;19.20;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:54:10;99812.66;;;19.33;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:55:44;99808.25;;;19.34;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:57:18;99803.44;;;19.23;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T02:58:49;99812.88;;;19.06;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:00:22;99807.63;;;19.06;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:01:53;99808.81;;;19.20;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:03:27;99807.63;;;19.27;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:04:58;99809.22;;;19.31;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:06:32;99810.16;;;19.30;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:08:03;99808.69;;;19.23;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:09:40;99804.63;;;19.16;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:11:14;99809.06;;;19.14;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:12:46;99815.25;;;19.13;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:14:19;99816.97;;;19.14;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:15:50;99815.38;;;19.09;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T03:17:24;99821.31;;;19.15;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:18:42;100088.84;;;22.22;96.84
49945;BME280;35838;49.134;9.212;2023-07-13T21:20:17;100094.94;;;22.25;95.53
49945;BME280;35838;49.134;9.212;2023-07-13T21:21:49;100099.91;;;22.31;94.75
49945;BME280;35838;49.134;9.212;2023-07-13T21:23:24;100094.84;;;22.26;95.66
49945;BME280;35838;49.134;9.212;2023-07-13T21:24:56;100098.56;;;22.22;96.68
49945;BME280;35838;49.134;9.212;2023-07-13T21:26:29;100095.91;;;22.22;95.81
49945;BME280;35838;49.134;9.212;2023-07-13T21:28:03;100095.84;;;22.23;96.98
49945;BME280;35838;49.134;9.212;2023-07-13T21:29:34;100099.56;;;22.19;98.55
49945;BME280;35838;49.134;9.212;2023-07-13T21:31:20;100092.44;;;22.21;98.59
49945;BME280;35838;49.134;9.212;2023-07-13T21:32:54;100099.88;;;22.13;99.20
49945;BME280;35838;49.134;9.212;2023-07-13T21:34:29;100107.94;;;22.10;99.90
49945;BME280;35838;49.134;9.212;2023-07-13T21:36:03;100096.63;;;22.08;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:37:34;100105.75;;;22.01;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:39:09;100100.63;;;21.98;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:40:45;100105.97;;;21.96;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:42:17;100109.63;;;21.94;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:43:51;100103.72;;;21.88;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:45:25;100111.88;;;21.84;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:46:57;100107.66;;;21.80;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:48:31;100107.38;;;21.67;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:50:05;100111.94;;;21.63;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:51:39;100117.44;;;21.58;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:53:14;100117.13;;;21.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:54:45;100118.09;;;21.64;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:56:19;100126.03;;;21.64;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:57:52;100127.06;;;21.59;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T21:59:26;100117.13;;;21.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:00:58;100117.50;;;21.57;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:02:33;100129.81;;;21.58;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:04:05;100123.09;;;21.49;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:05:41;100128.47;;;21.48;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:07:13;100118.84;;;21.47;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:08:47;100125.91;;;21.46;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:10:21;100122.47;;;21.44;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:11:56;100119.34;;;21.36;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:13:27;100120.25;;;21.35;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:15:00;100122.31;;;21.28;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:16:32;100132.03;;;21.27;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:18:08;100128.00;;;21.19;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:19:41;100124.56;;;21.17;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:21:17;100128.28;;;21.12;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:22:52;100127.41;;;21.12;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:24:23;100124.25;;;21.04;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:25:56;100128.78;;;21.02;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:27:31;100125.47;;;20.96;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:29:05;100128.09;;;20.96;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:30:42;100128.09;;;20.96;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:32:14;100124.53;;;20.97;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:33:48;100124.13;;;20.86;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:35:19;100125.22;;;20.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:37:00;100128.78;;;20.81;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:38:31;100126.13;;;20.81;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:40:09;100128.66;;;20.84;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:41:41;100131.34;;;20.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:43:15;100125.47;;;20.76;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:44:47;100128.03;;;20.77;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:46:23;100126.56;;;20.70;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:47:54;100136.44;;;20.65;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:49:28;100130.16;;;20.47;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:51:00;100126.63;;;20.48;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:52:36;100125.81;;;20.46;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:54:08;100124.38;;;20.39;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:55:42;100125.09;;;20.42;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:57:13;100130.56;;;20.38;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T22:58:47;100129.88;;;20.32;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:00:18;100129.81;;;20.34;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:01:53;100123.75;;;20.32;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:03:24;100125.47;;;20.33;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:04:59;100139.38;;;20.37;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:06:35;100133.38;;;20.33;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:08:12;100118.47;;;20.32;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:09:44;100129.09;;;20.30;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:11:19;100124.75;;;20.29;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:12:50;100129.09;;;20.30;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:14:24;100126.66;;;20.26;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:15:56;100131.31;;;20.19;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:17:30;100129.47;;;20.21;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:19:01;100124.06;;;20.24;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:20:35;100129.22;;;20.27;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:22:08;100130.94;;;20.28;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:23:53;100132.13;;;19.97;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:25:27;100130.44;;;19.72;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:27:03;100127.81;;;19.72;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:28:34;100127.69;;;19.76;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:30:08;100122.31;;;19.79;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:31:43;100120.44;;;19.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:33:19;100128.00;;;19.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:34:51;100125.41;;;19.90;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:36:24;100123.56;;;19.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:37:55;100124.50;;;19.91;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:39:32;100127.81;;;19.96;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:41:08;100117.56;;;19.88;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:42:40;100117.78;;;19.82;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:44:13;100116.13;;;19.80;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:45:47;100120.09;;;19.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:47:18;100118.31;;;19.92;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:48:52;100109.81;;;19.84;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:50:28;100118.16;;;19.73;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:52:03;100118.50;;;19.64;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:53:35;100121.53;;;19.53;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:55:15;100119.03;;;19.50;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:56:47;100128.09;;;19.41;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:58:20;100120.13;;;19.44;100.00
49945;BME280;35838;49.134;9.212;2023-07-13T23:59:54;100118.22;;;19.48;100.00
