sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-07-24T00:01:19;20.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:03:45;20.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:06:11;20.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:08:38;20.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:11:07;20.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:13:33;20.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:15:58;20.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:18:24;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:20:50;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:23:16;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:25:41;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:28:07;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:30:33;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:32:59;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:35:25;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:37:52;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:40:17;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:42:49;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:45:15;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:47:42;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:50:08;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:52:34;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:55:00;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:57:26;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T00:59:52;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:02:18;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:04:44;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:07:10;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:09:36;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:17:14;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:19:48;20.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:27:23;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:29:50;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:32:15;20.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:34:42;20.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:37:09;20.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:39:36;20.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:42:03;19.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:44:29;19.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:46:55;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:49:21;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:51:46;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:54:12;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:56:39;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T01:59:05;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:01:31;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:03:57;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:06:23;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:08:48;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:11:16;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:13:46;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:16:13;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:18:40;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:21:06;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:23:32;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:25:58;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:28:23;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:30:49;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:33:17;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:35:43;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:38:09;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:40:35;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:43:01;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:45:27;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:47:53;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:50:19;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:52:44;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:55:10;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T02:57:36;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:00:01;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:02:28;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:04:54;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:07:19;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:09:45;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:12:11;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:14:36;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:17:02;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:19:28;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:21:54;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:24:19;19.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:26:45;19.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:29:11;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:31:36;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:34:02;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:36:28;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:38:53;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:41:19;19.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:43:45;19.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:46:10;19.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:48:36;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:51:02;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:53:28;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:55:54;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T03:58:20;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:00:46;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:03:12;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:05:38;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:08:03;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:10:29;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:12:56;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:15:23;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:17:48;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:20:14;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:22:40;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:25:07;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:27:32;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:29:58;18.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:32:26;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:34:53;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:37:18;18.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:39:44;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:42:10;18.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:44:35;19.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:47:01;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:49:31;19.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:51:58;19.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:54:24;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:56:50;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T04:59:16;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:01:42;19.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:04:08;19.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:06:33;19.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:09:01;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:11:27;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:13:53;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:16:19;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:18:44;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:21:10;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:23:36;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:26:03;19.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:28:30;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:30:59;19.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:33:25;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:35:51;19.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:38:16;20.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:40:42;20.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:43:08;20.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:45:33;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:47:59;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:50:25;20.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:52:50;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:55:16;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T05:57:42;20.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:00:08;20.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:02:34;20.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:04:59;20.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:07:25;21.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:09:51;21.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:12:16;21.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:14:42;22.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:17:08;22.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:19:34;22.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:22:00;22.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:24:25;22.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:26:51;23.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:29:17;23.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:31:42;24.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:34:08;25.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:36:34;25.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:38:59;25.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:41:25;25.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:43:51;25.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:46:17;24.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:48:43;25.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:51:08;26.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:53:34;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:56:00;27.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T06:58:26;27.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:00:51;27.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:03:17;27.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:05:43;26.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:08:09;25.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:10:34;25.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:13:00;25.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:15:26;25.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:17:51;25.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:20:17;25.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:22:43;24.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:25:09;24.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:27:34;24.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:30:00;23.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:32:26;23.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:34:52;23.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:37:18;23.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:39:44;23.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:42:09;23.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:44:35;23.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:47:01;23.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:49:26;23.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:51:52;23.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:54:18;23.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:56:44;24.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T07:59:10;24.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:01:38;25.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:04:07;26.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:06:33;27.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:08:59;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:11:24;27.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:13:50;27.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:16:16;27.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:18:47;26.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:21:14;26.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:23:40;26.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:26:06;25.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:28:33;25.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:31:01;25.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:33:28;24.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:36:01;24.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:38:28;23.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:41:08;23.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:43:35;23.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:46:02;23.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:48:34;22.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:51:10;22.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:53:41;22.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:56:09;22.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T08:58:36;22.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:01:03;22.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:03:30;22.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:05:57;21.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:10:59;21.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:13:25;21.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:15:51;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:18:17;21.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:20:44;21.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:23:11;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:25:38;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:28:16;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:30:51;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:33:16;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:35:42;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:38:09;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:43:18;21.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:45:44;21.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:48:12;21.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:50:40;22.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:56:06;23.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T09:58:39;23.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:01:09;24.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:03:46;24.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:06:12;24.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:08:40;25.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:11:08;25.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:13:34;25.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:16:02;25.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:18:30;25.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:21:08;25.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:23:41;26.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:26:07;26.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:28:35;26.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:31:08;26.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:33:44;27.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:36:10;27.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:38:40;27.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:41:07;27.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:43:50;27.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:46:18;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:48:46;27.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:51:12;27.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:53:43;27.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:56:09;27.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T10:58:35;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:01:04;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:03:30;27.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:05:57;28.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:08:23;28.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:10:55;27.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:13:27;27.60;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:15:53;27.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:18:20;27.10;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:20:48;27.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:23:15;27.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:25:41;27.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:28:07;26.80;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:30:34;26.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:33:05;26.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:35:31;26.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:37:57;26.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:40:42;26.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:43:20;27.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:45:48;27.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:48:17;28.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:50:48;29.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:53:28;30.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T11:55:56;30.70;98.30
23568;DHT22;11962;50.838;4.430;2023-07-24T11:58:25;30.50;96.30
23568;DHT22;11962;50.838;4.430;2023-07-24T12:00:51;30.10;96.70
23568;DHT22;11962;50.838;4.430;2023-07-24T12:03:22;29.70;97.10
23568;DHT22;11962;50.838;4.430;2023-07-24T12:05:49;29.20;97.60
23568;DHT22;11962;50.838;4.430;2023-07-24T12:08:17;29.20;97.70
23568;DHT22;11962;50.838;4.430;2023-07-24T12:10:45;29.30;98.00
23568;DHT22;11962;50.838;4.430;2023-07-24T12:13:11;29.50;97.40
23568;DHT22;11962;50.838;4.430;2023-07-24T12:15:37;29.40;95.50
23568;DHT22;11962;50.838;4.430;2023-07-24T12:18:04;29.00;96.30
23568;DHT22;11962;50.838;4.430;2023-07-24T12:20:30;28.80;96.50
23568;DHT22;11962;50.838;4.430;2023-07-24T12:22:57;28.40;97.30
23568;DHT22;11962;50.838;4.430;2023-07-24T12:25:23;28.10;98.00
23568;DHT22;11962;50.838;4.430;2023-07-24T12:27:49;27.80;97.80
23568;DHT22;11962;50.838;4.430;2023-07-24T12:30:15;27.70;97.70
23568;DHT22;11962;50.838;4.430;2023-07-24T12:32:41;27.70;98.20
23568;DHT22;11962;50.838;4.430;2023-07-24T12:35:08;27.70;97.10
23568;DHT22;11962;50.838;4.430;2023-07-24T12:37:34;27.60;95.80
23568;DHT22;11962;50.838;4.430;2023-07-24T12:40:00;27.30;96.80
23568;DHT22;11962;50.838;4.430;2023-07-24T12:42:27;27.10;97.10
23568;DHT22;11962;50.838;4.430;2023-07-24T12:44:53;27.00;98.00
23568;DHT22;11962;50.838;4.430;2023-07-24T12:47:18;26.70;98.40
23568;DHT22;11962;50.838;4.430;2023-07-24T12:49:44;26.60;99.00
23568;DHT22;11962;50.838;4.430;2023-07-24T12:52:10;26.70;99.10
23568;DHT22;11962;50.838;4.430;2023-07-24T12:54:36;26.90;99.30
23568;DHT22;11962;50.838;4.430;2023-07-24T12:57:02;27.30;99.40
23568;DHT22;11962;50.838;4.430;2023-07-24T12:59:28;27.90;97.60
23568;DHT22;11962;50.838;4.430;2023-07-24T13:01:54;28.10;96.00
23568;DHT22;11962;50.838;4.430;2023-07-24T13:04:21;28.40;96.50
23568;DHT22;11962;50.838;4.430;2023-07-24T13:06:47;28.60;95.50
23568;DHT22;11962;50.838;4.430;2023-07-24T13:09:13;28.70;94.70
23568;DHT22;11962;50.838;4.430;2023-07-24T13:11:39;28.40;94.10
23568;DHT22;11962;50.838;4.430;2023-07-24T13:14:05;28.00;95.20
23568;DHT22;11962;50.838;4.430;2023-07-24T13:16:34;27.60;95.60
23568;DHT22;11962;50.838;4.430;2023-07-24T13:19:00;27.10;96.70
23568;DHT22;11962;50.838;4.430;2023-07-24T13:21:25;26.90;97.10
23568;DHT22;11962;50.838;4.430;2023-07-24T13:23:51;26.60;97.70
23568;DHT22;11962;50.838;4.430;2023-07-24T13:26:17;26.40;98.40
23568;DHT22;11962;50.838;4.430;2023-07-24T13:28:43;26.40;97.80
23568;DHT22;11962;50.838;4.430;2023-07-24T13:31:13;26.60;97.50
23568;DHT22;11962;50.838;4.430;2023-07-24T13:33:39;27.10;97.60
23568;DHT22;11962;50.838;4.430;2023-07-24T13:36:05;27.30;96.50
23568;DHT22;11962;50.838;4.430;2023-07-24T13:38:31;27.30;95.50
23568;DHT22;11962;50.838;4.430;2023-07-24T13:40:58;27.10;96.00
23568;DHT22;11962;50.838;4.430;2023-07-24T13:43:24;26.90;96.00
23568;DHT22;11962;50.838;4.430;2023-07-24T13:45:49;26.80;95.90
23568;DHT22;11962;50.838;4.430;2023-07-24T13:48:15;26.70;96.20
23568;DHT22;11962;50.838;4.430;2023-07-24T13:50:41;26.60;96.40
23568;DHT22;11962;50.838;4.430;2023-07-24T13:53:07;26.60;97.00
23568;DHT22;11962;50.838;4.430;2023-07-24T13:55:33;26.80;96.80
23568;DHT22;11962;50.838;4.430;2023-07-24T13:57:58;26.80;96.40
23568;DHT22;11962;50.838;4.430;2023-07-24T14:00:24;27.00;96.30
23568;DHT22;11962;50.838;4.430;2023-07-24T14:02:50;27.00;95.50
23568;DHT22;11962;50.838;4.430;2023-07-24T14:05:16;27.20;95.30
23568;DHT22;11962;50.838;4.430;2023-07-24T14:07:42;27.20;95.20
23568;DHT22;11962;50.838;4.430;2023-07-24T14:10:08;27.10;95.40
23568;DHT22;11962;50.838;4.430;2023-07-24T14:12:34;26.80;95.10
23568;DHT22;11962;50.838;4.430;2023-07-24T14:15:00;26.90;96.00
23568;DHT22;11962;50.838;4.430;2023-07-24T14:17:27;27.00;96.10
23568;DHT22;11962;50.838;4.430;2023-07-24T14:19:53;26.90;95.40
23568;DHT22;11962;50.838;4.430;2023-07-24T14:22:19;26.90;95.60
23568;DHT22;11962;50.838;4.430;2023-07-24T14:24:45;26.90;95.60
23568;DHT22;11962;50.838;4.430;2023-07-24T14:27:15;26.80;95.30
23568;DHT22;11962;50.838;4.430;2023-07-24T14:29:40;26.60;96.00
23568;DHT22;11962;50.838;4.430;2023-07-24T14:32:07;26.30;96.30
23568;DHT22;11962;50.838;4.430;2023-07-24T14:34:32;26.20;96.60
23568;DHT22;11962;50.838;4.430;2023-07-24T14:36:58;26.20;97.00
23568;DHT22;11962;50.838;4.430;2023-07-24T14:39:24;26.10;96.40
23568;DHT22;11962;50.838;4.430;2023-07-24T14:41:50;25.90;96.70
23568;DHT22;11962;50.838;4.430;2023-07-24T14:44:15;25.80;97.80
23568;DHT22;11962;50.838;4.430;2023-07-24T14:46:41;25.70;97.80
23568;DHT22;11962;50.838;4.430;2023-07-24T14:49:07;25.60;98.10
23568;DHT22;11962;50.838;4.430;2023-07-24T14:51:33;25.60;98.60
23568;DHT22;11962;50.838;4.430;2023-07-24T14:53:58;25.60;98.70
23568;DHT22;11962;50.838;4.430;2023-07-24T14:56:24;25.70;98.60
23568;DHT22;11962;50.838;4.430;2023-07-24T14:58:50;25.70;97.00
23568;DHT22;11962;50.838;4.430;2023-07-24T15:01:16;25.30;95.00
23568;DHT22;11962;50.838;4.430;2023-07-24T15:03:42;25.00;95.40
23568;DHT22;11962;50.838;4.430;2023-07-24T15:06:07;24.60;95.50
23568;DHT22;11962;50.838;4.430;2023-07-24T15:08:34;24.20;96.20
23568;DHT22;11962;50.838;4.430;2023-07-24T15:10:59;23.90;97.70
23568;DHT22;11962;50.838;4.430;2023-07-24T15:13:25;23.60;99.30
23568;DHT22;11962;50.838;4.430;2023-07-24T15:15:51;23.30;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:18:17;22.90;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:20:42;22.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:23:09;22.20;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:25:34;22.00;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:28:00;21.70;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:30:26;21.50;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:32:51;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:35:17;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:37:43;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:40:09;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:42:35;21.40;99.90
23568;DHT22;11962;50.838;4.430;2023-07-24T15:45:01;21.50;99.90