sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64678;SDS011;51094;53.864;27.676;2023-04-16T00:01:59;2.10;;;2.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:04:27;2.00;;;2.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:06:53;2.17;;;2.17;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:09:20;2.00;;;2.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:11:47;2.08;;;2.08;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:14:14;2.20;;;2.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:16:41;2.10;;;2.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:19:08;2.20;;;2.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:21:35;2.25;;;2.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:24:02;2.08;;;2.08;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:26:29;2.20;;;2.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:28:56;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:31:26;2.20;;;2.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:33:55;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:36:22;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:38:50;2.38;;;2.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:41:17;2.55;;;2.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:43:44;2.45;;;2.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:46:11;2.70;;;2.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:48:38;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:51:07;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:53:34;2.70;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:56:03;2.63;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T00:58:33;2.55;;;2.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:01:00;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:06:07;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:08:35;2.38;;;2.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:11:02;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:13:29;2.53;;;2.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:15:56;2.30;;;2.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:18:24;2.38;;;2.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:20:51;2.55;;;2.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:23:18;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:25:46;2.30;;;2.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:28:13;2.28;;;2.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:30:40;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:33:16;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:35:43;3.03;;;2.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:38:14;2.30;;;2.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:40:40;2.60;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:43:07;2.33;;;2.33;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:45:34;2.58;;;2.53;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:48:02;2.42;;;2.42;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:50:29;2.45;;;2.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:52:56;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:55:23;2.80;;;2.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T01:57:50;2.40;;;2.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:00:18;2.65;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:02:45;2.58;;;2.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:05:19;2.70;;;2.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:07:46;2.75;;;2.75;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:10:13;2.70;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:12:39;2.50;;;2.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:15:06;2.83;;;2.83;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:17:34;2.70;;;2.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:20:08;2.70;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:22:46;3.15;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:27:43;2.67;;;2.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:30:23;2.80;;;2.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:32:51;3.15;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:35:18;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:37:45;2.65;;;2.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:40:12;3.15;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:42:39;2.90;;;2.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:45:06;2.90;;;2.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:47:34;3.05;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:50:01;2.90;;;2.88;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:52:28;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:54:55;2.97;;;2.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:57:21;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T02:59:48;3.10;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:02:15;3.33;;;3.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:04:42;3.45;;;3.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:07:09;3.10;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:09:37;2.97;;;2.97;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:12:05;3.33;;;3.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:14:32;2.95;;;2.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:16:59;3.33;;;3.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:19:25;3.50;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:21:52;3.45;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:24:19;3.13;;;3.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:26:47;3.40;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:29:14;3.17;;;3.17;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:31:41;3.47;;;3.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:34:08;3.60;;;3.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:36:37;3.50;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:39:04;3.40;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:41:31;3.35;;;3.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:43:59;3.38;;;3.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:46:25;3.60;;;3.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:48:53;3.60;;;3.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:51:20;3.67;;;3.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:53:46;3.80;;;3.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:56:13;3.63;;;3.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T03:58:40;4.13;;;4.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:01:07;3.95;;;3.88;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:03:35;4.10;;;4.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:06:06;3.95;;;3.85;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:08:35;4.10;;;4.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:11:03;4.15;;;4.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:13:31;4.22;;;4.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:15:58;4.43;;;4.32;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:18:26;4.78;;;4.68;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:20:53;4.40;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:23:24;4.45;;;4.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:25:51;4.30;;;4.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:28:17;4.38;;;4.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:30:44;4.20;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:33:11;4.40;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:35:38;4.20;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:38:07;3.80;;;3.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:40:34;4.78;;;4.68;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:43:02;4.45;;;4.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:45:28;4.68;;;4.57;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:47:57;4.88;;;4.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:50:24;4.82;;;4.72;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:52:51;4.72;;;4.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:55:18;4.82;;;4.72;;
64678;SDS011;51094;53.864;27.676;2023-04-16T04:57:44;5.15;;;5.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:00:11;5.05;;;4.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:02:45;5.10;;;5.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:05:12;4.80;;;4.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:07:39;8.23;;;8.02;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:10:06;5.53;;;5.32;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:12:34;5.07;;;4.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:15:00;4.72;;;4.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:17:27;5.47;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:19:54;4.82;;;4.72;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:22:21;5.50;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:24:48;5.40;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:27:14;5.40;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:29:41;5.53;;;5.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:32:08;5.25;;;5.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:34:34;5.43;;;5.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:37:01;5.60;;;5.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:39:28;5.57;;;5.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:41:55;5.60;;;5.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:44:21;5.13;;;5.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:46:48;5.80;;;5.65;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:49:15;5.55;;;5.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:51:44;5.05;;;4.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:54:11;5.53;;;5.43;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:56:38;5.28;;;5.18;;
64678;SDS011;51094;53.864;27.676;2023-04-16T05:59:04;5.43;;;5.32;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:01:31;5.78;;;5.57;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:03:59;5.40;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:06:26;5.50;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:08:53;5.57;;;5.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:11:20;5.70;;;5.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:13:46;5.75;;;5.65;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:16:13;5.97;;;5.88;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:18:40;6.00;;;5.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:21:07;6.10;;;5.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:23:34;5.80;;;5.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:26:01;5.97;;;5.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:28:27;5.70;;;5.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:30:54;5.85;;;5.75;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:33:21;6.10;;;5.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:35:48;5.88;;;5.68;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:38:15;5.57;;;5.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:40:41;6.03;;;5.82;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:43:08;5.65;;;5.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:45:35;5.53;;;5.43;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:48:02;5.15;;;5.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:50:30;5.35;;;5.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:52:57;5.68;;;5.57;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:55:24;5.22;;;5.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T06:57:51;5.28;;;5.18;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:00:17;5.20;;;5.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:02:44;5.18;;;5.07;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:05:11;5.38;;;5.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:07:38;5.45;;;5.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:10:05;5.22;;;5.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:12:33;4.88;;;4.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:15:00;4.97;;;4.88;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:17:26;5.40;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:19:53;5.20;;;5.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:22:20;5.05;;;4.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:24:47;5.13;;;5.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:27:13;5.53;;;5.43;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:29:40;5.20;;;5.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:32:07;5.47;;;5.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:34:34;5.45;;;5.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:37:01;5.38;;;5.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:39:28;5.55;;;5.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:41:54;5.72;;;5.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:44:21;5.80;;;5.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:46:48;6.13;;;6.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:49:15;5.93;;;5.82;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:51:42;6.43;;;6.32;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:54:09;6.35;;;6.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:56:36;6.05;;;5.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T07:59:03;7.25;;;7.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:01:47;6.45;;;6.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:04:14;7.22;;;7.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:06:42;6.88;;;6.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:09:09;7.00;;;6.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:11:36;7.30;;;7.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:14:03;7.80;;;7.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:16:30;7.40;;;7.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:18:57;6.72;;;6.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:21:26;6.35;;;6.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:23:55;6.80;;;6.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:26:22;6.72;;;6.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:28:49;6.35;;;6.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:31:16;5.68;;;5.57;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:33:42;5.70;;;5.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:36:09;5.35;;;5.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:38:36;5.07;;;4.97;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:41:04;5.20;;;5.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:43:36;5.30;;;5.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:46:04;4.88;;;4.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:48:33;5.43;;;5.32;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:51:01;5.00;;;4.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:53:31;5.30;;;5.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:56:04;5.40;;;5.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T08:58:35;5.25;;;5.15;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:01:04;5.13;;;5.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:03:31;5.25;;;5.15;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:08:30;4.35;;;4.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:10:57;4.65;;;4.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:13:25;4.70;;;4.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:15:52;4.90;;;4.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:18:20;4.50;;;4.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:20:50;4.50;;;4.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:23:17;5.00;;;4.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:25:44;4.75;;;4.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:28:11;4.60;;;4.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:30:38;4.78;;;4.68;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:33:15;4.50;;;4.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:35:48;4.60;;;4.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:38:16;4.00;;;4.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:40:44;4.30;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:43:13;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:45:47;4.07;;;4.07;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:48:15;4.13;;;4.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:50:54;4.28;;;4.28;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:53:25;4.30;;;4.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T09:58:24;3.95;;;3.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:00:55;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:03:32;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:11:17;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:13:45;3.92;;;3.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:16:12;3.90;;;3.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:18:40;3.63;;;3.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:21:08;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:23:38;3.95;;;3.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:26:06;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:28:33;3.50;;;3.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:33:36;3.40;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:36:15;3.30;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:38:49;3.55;;;3.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:41:20;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:43:48;3.83;;;3.83;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:46:16;3.88;;;3.88;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:48:47;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:51:33;3.42;;;3.42;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:54:17;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:56:46;5.05;;;4.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T10:59:16;4.47;;;4.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:01:48;3.67;;;3.67;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:12:18;3.58;;;3.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:14:53;3.70;;;3.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:17:27;3.92;;;3.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:19:55;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:22:22;4.30;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:24:53;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:27:24;3.78;;;3.78;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:30:01;3.97;;;3.97;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:32:30;3.70;;;3.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:34:59;3.63;;;3.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:37:32;3.47;;;3.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:40:01;3.30;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:42:33;3.30;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:45:03;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:47:30;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:49:57;3.55;;;3.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:52:41;3.85;;;3.85;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:55:08;4.30;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T11:57:35;3.63;;;3.63;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:00:03;4.13;;;4.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:02:40;4.40;;;4.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:08:03;3.35;;;3.35;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:10:34;3.50;;;3.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:13:09;3.45;;;3.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:15:46;3.05;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:18:15;3.17;;;3.17;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:20:43;3.05;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:25:49;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:31:13;2.95;;;2.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:33:41;2.75;;;2.75;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:36:17;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:38:45;2.92;;;2.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:41:11;2.97;;;2.97;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:43:38;2.80;;;2.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:46:05;2.47;;;2.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:48:32;2.55;;;2.55;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:50:59;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:53:25;2.92;;;2.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:55:52;2.70;;;2.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T12:58:19;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:00:46;3.25;;;3.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:03:13;3.13;;;3.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:05:40;3.25;;;3.25;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:08:07;3.38;;;3.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:10:34;3.13;;;3.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:13:01;3.33;;;3.33;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:15:27;3.17;;;3.17;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:17:54;3.13;;;3.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:20:21;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:22:49;2.92;;;2.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:25:16;3.22;;;3.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:27:43;3.15;;;3.15;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:30:10;2.75;;;2.75;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:32:37;2.90;;;2.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:35:04;2.90;;;2.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:37:31;2.90;;;2.90;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:39:58;2.67;;;2.67;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:42:24;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:44:51;3.10;;;3.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:47:20;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:49:47;3.00;;;3.00;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:52:14;3.03;;;3.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:54:41;3.30;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:57:18;3.38;;;3.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T13:59:45;3.22;;;3.22;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:02:13;3.45;;;3.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:04:40;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:07:07;3.58;;;3.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:09:34;3.67;;;3.67;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:12:01;3.58;;;3.58;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:14:28;3.95;;;3.95;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:16:56;3.70;;;3.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:19:24;5.13;;;5.03;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:21:50;4.13;;;4.13;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:24:17;3.97;;;3.97;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:26:44;4.10;;;4.10;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:29:11;4.22;;;4.20;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:31:38;3.92;;;3.92;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:34:05;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:36:32;3.67;;;3.67;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:38:59;3.53;;;3.53;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:41:25;3.38;;;3.38;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:43:52;3.47;;;3.47;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:46:19;3.40;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:48:46;3.60;;;3.60;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:51:13;3.50;;;3.50;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:53:39;3.80;;;3.80;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:56:06;3.70;;;3.70;;
64678;SDS011;51094;53.864;27.676;2023-04-16T14:58:33;3.42;;;3.42;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:01:04;3.40;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:03:31;3.45;;;3.45;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:05:58;3.30;;;3.30;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:08:25;3.40;;;3.40;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:10:52;3.05;;;3.05;;
64678;SDS011;51094;53.864;27.676;2023-04-16T15:13:19;3.13;;;3.13;;