sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2023-08-08T00:00:38;14.77;74.36
65766;SHT31;52915;53.718;19.946;2023-08-08T00:06:02;14.77;73.39
65766;SHT31;52915;53.718;19.946;2023-08-08T00:11:07;14.79;72.51
65766;SHT31;52915;53.718;19.946;2023-08-08T00:16:12;14.79;71.82
65766;SHT31;52915;53.718;19.946;2023-08-08T00:21:16;14.79;71.08
65766;SHT31;52915;53.718;19.946;2023-08-08T00:26:20;14.76;70.25
65766;SHT31;52915;53.718;19.946;2023-08-08T00:31:24;14.73;69.74
65766;SHT31;52915;53.718;19.946;2023-08-08T00:36:29;14.71;68.96
65766;SHT31;52915;53.718;19.946;2023-08-08T00:41:33;14.69;69.06
65766;SHT31;52915;53.718;19.946;2023-08-08T00:46:37;14.65;69.21
65766;SHT31;52915;53.718;19.946;2023-08-08T00:51:41;14.61;69.18
65766;SHT31;52915;53.718;19.946;2023-08-08T00:56:46;14.56;68.96
65766;SHT31;52915;53.718;19.946;2023-08-08T01:01:50;14.50;68.99
65766;SHT31;52915;53.718;19.946;2023-08-08T01:06:57;14.45;68.75
65766;SHT31;52915;53.718;19.946;2023-08-08T01:12:19;14.43;67.93
65766;SHT31;52915;53.718;19.946;2023-08-08T01:17:24;14.42;67.58
65766;SHT31;52915;53.718;19.946;2023-08-08T01:22:32;14.39;67.13
65766;SHT31;52915;53.718;19.946;2023-08-08T01:27:44;14.36;66.86
65766;SHT31;52915;53.718;19.946;2023-08-08T01:32:49;14.34;67.14
65766;SHT31;52915;53.718;19.946;2023-08-08T01:37:54;14.31;67.36
65766;SHT31;52915;53.718;19.946;2023-08-08T01:43:16;14.28;67.74
65766;SHT31;52915;53.718;19.946;2023-08-08T01:48:22;14.25;68.13
65766;SHT31;52915;53.718;19.946;2023-08-08T01:53:26;14.19;68.34
65766;SHT31;52915;53.718;19.946;2023-08-08T01:58:30;14.11;68.26
65766;SHT31;52915;53.718;19.946;2023-08-08T02:03:35;14.03;68.35
65766;SHT31;52915;53.718;19.946;2023-08-08T02:08:39;13.94;68.47
65766;SHT31;52915;53.718;19.946;2023-08-08T02:13:43;13.84;68.63
65766;SHT31;52915;53.718;19.946;2023-08-08T02:18:48;13.75;69.12
65766;SHT31;52915;53.718;19.946;2023-08-08T02:23:52;13.64;69.53
65766;SHT31;52915;53.718;19.946;2023-08-08T02:28:56;13.56;69.75
65766;SHT31;52915;53.718;19.946;2023-08-08T02:34:00;13.47;69.86
65766;SHT31;52915;53.718;19.946;2023-08-08T02:39:05;13.40;70.15
65766;SHT31;52915;53.718;19.946;2023-08-08T02:44:09;13.33;70.35
65766;SHT31;52915;53.718;19.946;2023-08-08T02:49:14;13.32;70.59
65766;SHT31;52915;53.718;19.946;2023-08-08T02:54:18;13.28;70.91
65766;SHT31;52915;53.718;19.946;2023-08-08T02:59:22;13.27;71.00
65766;SHT31;52915;53.718;19.946;2023-08-08T03:04:27;13.26;71.12
65766;SHT31;52915;53.718;19.946;2023-08-08T03:09:31;13.23;71.43
65766;SHT31;52915;53.718;19.946;2023-08-08T03:14:36;13.22;71.56
65766;SHT31;52915;53.718;19.946;2023-08-08T03:19:40;13.20;71.59
65766;SHT31;52915;53.718;19.946;2023-08-08T03:24:44;13.20;71.86
65766;SHT31;52915;53.718;19.946;2023-08-08T03:29:49;13.20;71.97
65766;SHT31;52915;53.718;19.946;2023-08-08T03:34:53;13.20;72.04
65766;SHT31;52915;53.718;19.946;2023-08-08T03:39:58;13.20;72.26
65766;SHT31;52915;53.718;19.946;2023-08-08T03:45:03;13.20;72.31
65766;SHT31;52915;53.718;19.946;2023-08-08T03:50:08;13.23;72.31
65766;SHT31;52915;53.718;19.946;2023-08-08T03:55:13;13.25;72.44
65766;SHT31;52915;53.718;19.946;2023-08-08T04:00:18;13.27;72.61
65766;SHT31;52915;53.718;19.946;2023-08-08T04:05:22;13.29;72.61
65766;SHT31;52915;53.718;19.946;2023-08-08T04:10:27;13.33;72.64
65766;SHT31;52915;53.718;19.946;2023-08-08T04:15:31;13.38;72.56
65766;SHT31;52915;53.718;19.946;2023-08-08T04:20:35;13.44;72.74
65766;SHT31;52915;53.718;19.946;2023-08-08T04:25:40;13.45;72.71
65766;SHT31;52915;53.718;19.946;2023-08-08T04:30:45;13.46;72.75
65766;SHT31;52915;53.718;19.946;2023-08-08T04:35:49;13.47;72.93
65766;SHT31;52915;53.718;19.946;2023-08-08T04:40:53;13.49;72.94
65766;SHT31;52915;53.718;19.946;2023-08-08T04:45:59;13.52;73.04
65766;SHT31;52915;53.718;19.946;2023-08-08T04:51:04;13.58;72.97
65766;SHT31;52915;53.718;19.946;2023-08-08T04:56:09;13.65;72.92
65766;SHT31;52915;53.718;19.946;2023-08-08T05:01:13;13.74;72.76
65766;SHT31;52915;53.718;19.946;2023-08-08T05:06:19;13.85;72.64
65766;SHT31;52915;53.718;19.946;2023-08-08T05:11:23;13.96;72.44
65766;SHT31;52915;53.718;19.946;2023-08-08T05:16:28;14.09;72.08
65766;SHT31;52915;53.718;19.946;2023-08-08T05:21:33;14.20;71.74
65766;SHT31;52915;53.718;19.946;2023-08-08T05:26:38;14.30;71.54
65766;SHT31;52915;53.718;19.946;2023-08-08T05:31:42;14.41;71.11
65766;SHT31;52915;53.718;19.946;2023-08-08T05:36:47;14.62;70.74
65766;SHT31;52915;53.718;19.946;2023-08-08T05:42:05;14.81;70.31
65766;SHT31;52915;53.718;19.946;2023-08-08T05:47:10;14.91;69.43
65766;SHT31;52915;53.718;19.946;2023-08-08T05:52:14;15.26;68.56
65766;SHT31;52915;53.718;19.946;2023-08-08T05:57:19;15.60;67.57
65766;SHT31;52915;53.718;19.946;2023-08-08T06:02:24;15.61;67.23
65766;SHT31;52915;53.718;19.946;2023-08-08T06:07:29;15.61;66.50
65766;SHT31;52915;53.718;19.946;2023-08-08T06:12:34;15.60;66.53
65766;SHT31;52915;53.718;19.946;2023-08-08T06:17:38;15.69;66.65
65766;SHT31;52915;53.718;19.946;2023-08-08T06:22:43;15.66;65.63
65766;SHT31;52915;53.718;19.946;2023-08-08T06:27:47;16.09;64.63
65766;SHT31;52915;53.718;19.946;2023-08-08T06:32:52;16.60;63.10
65766;SHT31;52915;53.718;19.946;2023-08-08T06:37:56;16.59;62.63
65766;SHT31;52915;53.718;19.946;2023-08-08T06:43:00;16.47;62.15
65766;SHT31;52915;53.718;19.946;2023-08-08T06:48:05;16.56;62.12
65766;SHT31;52915;53.718;19.946;2023-08-08T06:53:09;16.55;61.05
65766;SHT31;52915;53.718;19.946;2023-08-08T06:58:14;16.73;60.66
65766;SHT31;52915;53.718;19.946;2023-08-08T07:03:18;16.85;60.31
65766;SHT31;52915;53.718;19.946;2023-08-08T07:08:23;17.15;59.81
65766;SHT31;52915;53.718;19.946;2023-08-08T07:13:27;17.36;59.47
65766;SHT31;52915;53.718;19.946;2023-08-08T07:18:32;17.68;59.20
65766;SHT31;52915;53.718;19.946;2023-08-08T07:23:36;17.86;57.40
65766;SHT31;52915;53.718;19.946;2023-08-08T07:28:40;17.91;57.26
65766;SHT31;52915;53.718;19.946;2023-08-08T07:33:45;18.04;56.94
65766;SHT31;52915;53.718;19.946;2023-08-08T07:38:49;17.96;57.60
65766;SHT31;52915;53.718;19.946;2023-08-08T07:43:54;17.86;58.10
65766;SHT31;52915;53.718;19.946;2023-08-08T07:48:58;18.05;57.51
65766;SHT31;52915;53.718;19.946;2023-08-08T07:54:07;17.88;57.29
65766;SHT31;52915;53.718;19.946;2023-08-08T07:59:12;17.84;58.33
65766;SHT31;52915;53.718;19.946;2023-08-08T08:04:16;17.86;57.98
65766;SHT31;52915;53.718;19.946;2023-08-08T08:09:21;17.69;57.90
65766;SHT31;52915;53.718;19.946;2023-08-08T08:14:25;17.50;57.68
65766;SHT31;52915;53.718;19.946;2023-08-08T08:19:30;17.64;58.60
65766;SHT31;52915;53.718;19.946;2023-08-08T08:24:34;17.93;57.96
65766;SHT31;52915;53.718;19.946;2023-08-08T08:29:39;18.21;56.50
65766;SHT31;52915;53.718;19.946;2023-08-08T08:34:43;18.27;55.81
65766;SHT31;52915;53.718;19.946;2023-08-08T08:39:48;17.91;57.10
65766;SHT31;52915;53.718;19.946;2023-08-08T08:44:52;17.80;58.06
65766;SHT31;52915;53.718;19.946;2023-08-08T08:50:02;18.01;56.75
65766;SHT31;52915;53.718;19.946;2023-08-08T08:55:07;17.83;56.94
65766;SHT31;52915;53.718;19.946;2023-08-08T09:00:12;17.62;57.43
65766;SHT31;52915;53.718;19.946;2023-08-08T09:05:19;17.52;58.13
65766;SHT31;52915;53.718;19.946;2023-08-08T09:10:25;17.56;57.38
65766;SHT31;52915;53.718;19.946;2023-08-08T09:15:32;17.78;56.94
65766;SHT31;52915;53.718;19.946;2023-08-08T09:20:38;18.00;55.13
65766;SHT31;52915;53.718;19.946;2023-08-08T09:25:42;18.32;54.35
65766;SHT31;52915;53.718;19.946;2023-08-08T09:30:47;19.02;51.37
65766;SHT31;52915;53.718;19.946;2023-08-08T09:35:53;19.55;49.69
65766;SHT31;52915;53.718;19.946;2023-08-08T09:40:58;19.85;48.47
65766;SHT31;52915;53.718;19.946;2023-08-08T09:46:02;19.99;47.44
65766;SHT31;52915;53.718;19.946;2023-08-08T09:51:07;19.90;48.39
65766;SHT31;52915;53.718;19.946;2023-08-08T09:56:12;19.47;47.73
65766;SHT31;52915;53.718;19.946;2023-08-08T10:01:18;19.18;49.64
65766;SHT31;52915;53.718;19.946;2023-08-08T10:06:24;19.12;51.05
65766;SHT31;52915;53.718;19.946;2023-08-08T10:11:29;18.83;51.92
65766;SHT31;52915;53.718;19.946;2023-08-08T10:16:36;18.90;51.88
65766;SHT31;52915;53.718;19.946;2023-08-08T10:21:43;19.55;51.04
65766;SHT31;52915;53.718;19.946;2023-08-08T10:26:52;19.98;47.34
65766;SHT31;52915;53.718;19.946;2023-08-08T10:32:05;20.00;45.79
65766;SHT31;52915;53.718;19.946;2023-08-08T10:37:11;20.17;45.42
65766;SHT31;52915;53.718;19.946;2023-08-08T10:42:22;19.87;45.79
65766;SHT31;52915;53.718;19.946;2023-08-08T10:47:33;19.54;46.65
65766;SHT31;52915;53.718;19.946;2023-08-08T10:57:57;20.24;46.71
65766;SHT31;52915;53.718;19.946;2023-08-08T11:03:02;20.79;45.62
65766;SHT31;52915;53.718;19.946;2023-08-08T11:08:10;20.43;44.52
65766;SHT31;52915;53.718;19.946;2023-08-08T11:13:14;20.24;45.44
65766;SHT31;52915;53.718;19.946;2023-08-08T11:18:18;20.31;45.37
65766;SHT31;52915;53.718;19.946;2023-08-08T11:23:23;20.57;46.08
65766;SHT31;52915;53.718;19.946;2023-08-08T11:28:27;20.94;45.89
65766;SHT31;52915;53.718;19.946;2023-08-08T11:33:31;21.08;45.47
65766;SHT31;52915;53.718;19.946;2023-08-08T11:38:35;20.98;45.76
65766;SHT31;52915;53.718;19.946;2023-08-08T11:43:40;20.95;46.53
65766;SHT31;52915;53.718;19.946;2023-08-08T11:48:47;21.15;45.74
65766;SHT31;52915;53.718;19.946;2023-08-08T11:53:52;21.11;45.38
65766;SHT31;52915;53.718;19.946;2023-08-08T11:58:57;21.26;46.26
65766;SHT31;52915;53.718;19.946;2023-08-08T12:04:06;21.68;46.15
65766;SHT31;52915;53.718;19.946;2023-08-08T12:09:12;21.99;44.96
65766;SHT31;52915;53.718;19.946;2023-08-08T12:14:18;22.25;44.80
65766;SHT31;52915;53.718;19.946;2023-08-08T12:19:23;21.88;45.16
65766;SHT31;52915;53.718;19.946;2023-08-08T12:24:28;21.89;45.10
65766;SHT31;52915;53.718;19.946;2023-08-08T12:29:32;22.19;44.98
65766;SHT31;52915;53.718;19.946;2023-08-08T12:34:36;21.90;44.38
65766;SHT31;52915;53.718;19.946;2023-08-08T12:39:41;21.83;46.01
65766;SHT31;52915;53.718;19.946;2023-08-08T12:44:45;21.64;45.81
65766;SHT31;52915;53.718;19.946;2023-08-08T12:49:50;21.37;46.81
65766;SHT31;52915;53.718;19.946;2023-08-08T12:54:54;21.28;47.50
65766;SHT31;52915;53.718;19.946;2023-08-08T12:59:58;21.74;45.54
65766;SHT31;52915;53.718;19.946;2023-08-08T13:05:02;21.83;44.38
65766;SHT31;52915;53.718;19.946;2023-08-08T13:10:07;21.99;44.83
65766;SHT31;52915;53.718;19.946;2023-08-08T13:15:11;22.23;44.38
65766;SHT31;52915;53.718;19.946;2023-08-08T13:20:15;22.17;44.69
65766;SHT31;52915;53.718;19.946;2023-08-08T13:25:20;21.84;45.35
65766;SHT31;52915;53.718;19.946;2023-08-08T13:30:24;21.24;46.38
65766;SHT31;52915;53.718;19.946;2023-08-08T13:35:30;20.64;48.69
65766;SHT31;52915;53.718;19.946;2023-08-08T13:40:38;19.31;56.74
65766;SHT31;52915;53.718;19.946;2023-08-08T13:45:49;18.24;61.22
65766;SHT31;52915;53.718;19.946;2023-08-08T13:51:00;18.13;62.85
65766;SHT31;52915;53.718;19.946;2023-08-08T13:56:05;18.19;63.46
65766;SHT31;52915;53.718;19.946;2023-08-08T14:01:09;18.22;64.00
65766;SHT31;52915;53.718;19.946;2023-08-08T14:06:17;18.79;63.90
65766;SHT31;52915;53.718;19.946;2023-08-08T14:11:22;19.37;63.63
65766;SHT31;52915;53.718;19.946;2023-08-08T14:16:27;19.49;62.33
65766;SHT31;52915;53.718;19.946;2023-08-08T14:21:31;19.72;62.42
65766;SHT31;52915;53.718;19.946;2023-08-08T14:26:38;19.75;61.94
65766;SHT31;52915;53.718;19.946;2023-08-08T14:31:44;20.10;59.97
65766;SHT31;52915;53.718;19.946;2023-08-08T14:37:02;20.05;58.11
65766;SHT31;52915;53.718;19.946;2023-08-08T14:42:06;19.78;57.82
65766;SHT31;52915;53.718;19.946;2023-08-08T14:47:10;19.45;57.79
65766;SHT31;52915;53.718;19.946;2023-08-08T14:52:14;19.10;58.13
65766;SHT31;52915;53.718;19.946;2023-08-08T14:57:19;18.93;58.26
65766;SHT31;52915;53.718;19.946;2023-08-08T15:02:23;18.78;58.54
65766;SHT31;52915;53.718;19.946;2023-08-08T15:07:28;18.81;58.79
65766;SHT31;52915;53.718;19.946;2023-08-08T15:12:32;18.83;58.60
65766;SHT31;52915;53.718;19.946;2023-08-08T15:17:36;19.19;58.67
65766;SHT31;52915;53.718;19.946;2023-08-08T15:22:40;20.27;56.67
65766;SHT31;52915;53.718;19.946;2023-08-08T15:27:44;21.22;54.60
65766;SHT31;52915;53.718;19.946;2023-08-08T15:32:48;21.46;51.78
65766;SHT31;52915;53.718;19.946;2023-08-08T15:37:52;20.97;53.03
65766;SHT31;52915;53.718;19.946;2023-08-08T15:42:56;20.40;54.34
65766;SHT31;52915;53.718;19.946;2023-08-08T15:48:02;19.91;55.92
65766;SHT31;52915;53.718;19.946;2023-08-08T15:53:07;19.54;55.83
65766;SHT31;52915;53.718;19.946;2023-08-08T15:58:13;19.20;55.72
65766;SHT31;52915;53.718;19.946;2023-08-08T16:03:18;19.24;56.47
65766;SHT31;52915;53.718;19.946;2023-08-08T16:08:23;19.25;56.88
65766;SHT31;52915;53.718;19.946;2023-08-08T16:13:28;19.22;56.98
65766;SHT31;52915;53.718;19.946;2023-08-08T16:18:32;19.46;55.89
65766;SHT31;52915;53.718;19.946;2023-08-08T16:23:38;19.79;54.53
65766;SHT31;52915;53.718;19.946;2023-08-08T16:28:44;19.58;54.65
65766;SHT31;52915;53.718;19.946;2023-08-08T16:33:50;19.44;54.51
65766;SHT31;52915;53.718;19.946;2023-08-08T16:38:55;19.24;54.65
65766;SHT31;52915;53.718;19.946;2023-08-08T16:44:21;19.13;55.06
65766;SHT31;52915;53.718;19.946;2023-08-08T16:49:27;19.04;56.04
65766;SHT31;52915;53.718;19.946;2023-08-08T16:54:33;19.34;55.06
65766;SHT31;52915;53.718;19.946;2023-08-08T16:59:41;19.55;51.99
65766;SHT31;52915;53.718;19.946;2023-08-08T17:04:49;19.58;51.33
65766;SHT31;52915;53.718;19.946;2023-08-08T17:09:55;19.56;51.60
65766;SHT31;52915;53.718;19.946;2023-08-08T17:15:00;19.46;51.49
65766;SHT31;52915;53.718;19.946;2023-08-08T17:20:05;19.18;51.71
65766;SHT31;52915;53.718;19.946;2023-08-08T17:25:10;18.94;52.53
65766;SHT31;52915;53.718;19.946;2023-08-08T17:30:14;18.52;54.14
65766;SHT31;52915;53.718;19.946;2023-08-08T17:35:18;18.13;55.78
65766;SHT31;52915;53.718;19.946;2023-08-08T17:40:24;17.73;57.50
65766;SHT31;52915;53.718;19.946;2023-08-08T17:45:28;17.39;58.96
65766;SHT31;52915;53.718;19.946;2023-08-08T17:50:34;17.15;60.01
65766;SHT31;52915;53.718;19.946;2023-08-08T17:55:38;16.90;61.12
65766;SHT31;52915;53.718;19.946;2023-08-08T18:00:42;16.68;62.13
65766;SHT31;52915;53.718;19.946;2023-08-08T18:05:46;16.51;63.03
65766;SHT31;52915;53.718;19.946;2023-08-08T18:10:50;16.37;63.74
65766;SHT31;52915;53.718;19.946;2023-08-08T18:15:55;16.19;64.63
65766;SHT31;52915;53.718;19.946;2023-08-08T18:21:03;16.02;65.69
65766;SHT31;52915;53.718;19.946;2023-08-08T18:26:07;15.91;66.39
65766;SHT31;52915;53.718;19.946;2023-08-08T18:31:12;15.81;66.99
65766;SHT31;52915;53.718;19.946;2023-08-08T18:36:18;15.69;67.53
65766;SHT31;52915;53.718;19.946;2023-08-08T18:41:22;15.64;67.64
65766;SHT31;52915;53.718;19.946;2023-08-08T18:46:26;15.68;67.53
65766;SHT31;52915;53.718;19.946;2023-08-08T18:51:31;15.68;67.89
65766;SHT31;52915;53.718;19.946;2023-08-08T18:56:35;15.63;68.21
65766;SHT31;52915;53.718;19.946;2023-08-08T19:01:39;15.56;68.67
65766;SHT31;52915;53.718;19.946;2023-08-08T19:06:43;15.50;68.94
65766;SHT31;52915;53.718;19.946;2023-08-08T19:11:48;15.46;69.18
65766;SHT31;52915;53.718;19.946;2023-08-08T19:16:52;15.48;69.39
65766;SHT31;52915;53.718;19.946;2023-08-08T19:27:07;15.47;69.49
65766;SHT31;52915;53.718;19.946;2023-08-08T19:32:11;15.48;69.79
65766;SHT31;52915;53.718;19.946;2023-08-08T19:37:15;15.52;69.78
65766;SHT31;52915;53.718;19.946;2023-08-08T19:42:20;15.54;69.84
65766;SHT31;52915;53.718;19.946;2023-08-08T19:47:24;15.56;69.74
65766;SHT31;52915;53.718;19.946;2023-08-08T19:52:33;15.54;69.79
65766;SHT31;52915;53.718;19.946;2023-08-08T19:57:37;15.48;69.63
65766;SHT31;52915;53.718;19.946;2023-08-08T20:02:42;15.38;70.08
65766;SHT31;52915;53.718;19.946;2023-08-08T20:07:49;15.19;70.71
65766;SHT31;52915;53.718;19.946;2023-08-08T20:12:55;15.11;71.00
65766;SHT31;52915;53.718;19.946;2023-08-08T20:17:59;15.05;71.15
65766;SHT31;52915;53.718;19.946;2023-08-08T20:23:03;15.01;71.23
65766;SHT31;52915;53.718;19.946;2023-08-08T20:28:07;14.98;71.36
65766;SHT31;52915;53.718;19.946;2023-08-08T20:33:12;14.91;71.69
65766;SHT31;52915;53.718;19.946;2023-08-08T20:38:17;14.82;71.93
65766;SHT31;52915;53.718;19.946;2023-08-08T20:43:21;14.74;72.16
65766;SHT31;52915;53.718;19.946;2023-08-08T20:48:25;14.73;72.18
65766;SHT31;52915;53.718;19.946;2023-08-08T20:53:30;14.70;72.19
65766;SHT31;52915;53.718;19.946;2023-08-08T20:58:34;14.70;72.06
65766;SHT31;52915;53.718;19.946;2023-08-08T21:03:38;14.69;72.10
65766;SHT31;52915;53.718;19.946;2023-08-08T21:08:42;14.70;72.03
65766;SHT31;52915;53.718;19.946;2023-08-08T21:13:49;14.67;72.36
65766;SHT31;52915;53.718;19.946;2023-08-08T21:18:53;14.65;72.43
65766;SHT31;52915;53.718;19.946;2023-08-08T21:23:57;14.60;72.69
65766;SHT31;52915;53.718;19.946;2023-08-08T21:29:01;14.59;72.78
65766;SHT31;52915;53.718;19.946;2023-08-08T21:34:06;14.56;73.08
65766;SHT31;52915;53.718;19.946;2023-08-08T21:39:11;14.51;73.60
65766;SHT31;52915;53.718;19.946;2023-08-08T21:44:16;14.48;74.07
65766;SHT31;52915;53.718;19.946;2023-08-08T21:49:21;14.47;74.19
65766;SHT31;52915;53.718;19.946;2023-08-08T21:54:25;14.47;74.34
65766;SHT31;52915;53.718;19.946;2023-08-08T21:59:29;14.45;74.41
65766;SHT31;52915;53.718;19.946;2023-08-08T22:04:33;14.42;74.48
65766;SHT31;52915;53.718;19.946;2023-08-08T22:09:40;14.39;74.65
65766;SHT31;52915;53.718;19.946;2023-08-08T22:14:44;14.39;74.80
65766;SHT31;52915;53.718;19.946;2023-08-08T22:19:48;14.35;74.99
65766;SHT31;52915;53.718;19.946;2023-08-08T22:24:52;14.35;74.85
65766;SHT31;52915;53.718;19.946;2023-08-08T22:29:56;14.35;74.72
65766;SHT31;52915;53.718;19.946;2023-08-08T22:35:00;14.35;74.43
65766;SHT31;52915;53.718;19.946;2023-08-08T22:40:05;14.33;74.27
65766;SHT31;52915;53.718;19.946;2023-08-08T22:45:12;14.32;74.24
65766;SHT31;52915;53.718;19.946;2023-08-08T22:50:17;14.32;74.15
65766;SHT31;52915;53.718;19.946;2023-08-08T22:55:23;14.30;74.31
65766;SHT31;52915;53.718;19.946;2023-08-08T23:00:27;14.27;74.39
65766;SHT31;52915;53.718;19.946;2023-08-08T23:05:31;14.26;74.51
65766;SHT31;52915;53.718;19.946;2023-08-08T23:10:36;14.22;74.75
65766;SHT31;52915;53.718;19.946;2023-08-08T23:15:40;14.19;74.82
65766;SHT31;52915;53.718;19.946;2023-08-08T23:20:45;14.17;74.93
65766;SHT31;52915;53.718;19.946;2023-08-08T23:25:51;14.13;74.97
65766;SHT31;52915;53.718;19.946;2023-08-08T23:30:59;14.13;75.05
65766;SHT31;52915;53.718;19.946;2023-08-08T23:36:03;14.12;75.32
65766;SHT31;52915;53.718;19.946;2023-08-08T23:41:10;14.05;76.00
65766;SHT31;52915;53.718;19.946;2023-08-08T23:46:14;14.01;76.27
65766;SHT31;52915;53.718;19.946;2023-08-08T23:51:18;13.97;76.75
65766;SHT31;52915;53.718;19.946;2023-08-08T23:56:22;13.87;77.40
