sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2022-08-19T00:00:35;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:03:02;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:05:27;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:07:53;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:10:19;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:12:46;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:15:15;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:17:43;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:20:14;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:22:43;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:25:10;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:27:36;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:30:04;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:32:30;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:34:56;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:37:23;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:39:51;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:42:18;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:44:44;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:47:10;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:49:49;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:52:33;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:55:01;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T00:57:37;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:00:08;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:02:36;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:05:05;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:07:33;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:10:00;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:12:26;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:14:52;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:17:19;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:19:46;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:22:25;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:24:52;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:27:18;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:29:44;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:32:16;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:34:42;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:37:14;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:39:41;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:42:08;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:44:35;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:47:02;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:49:29;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:51:54;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:54:22;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:56:53;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T01:59:23;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:01:49;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:04:15;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:06:41;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:09:07;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:11:35;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:14:04;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:16:31;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:18:57;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:21:26;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:23:52;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:26:18;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:28:45;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:31:14;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:33:43;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:36:10;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:38:36;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:41:07;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:43:35;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:46:32;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:49:02;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:51:37;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:54:05;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:56:35;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T02:59:01;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:01:32;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:04:00;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:06:27;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:08:54;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:13:47;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:16:16;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:18:43;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:21:09;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:23:35;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:26:04;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:28:30;19.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:31:00;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:33:26;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:36:11;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:38:43;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:41:13;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:43:41;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:46:10;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:48:37;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:51:04;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:53:32;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:55:59;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T03:58:29;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:00:56;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:03:23;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:05:50;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:08:16;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:10:44;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:13:10;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:15:42;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:18:09;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:20:47;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:23:14;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:25:43;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:28:11;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:30:49;19.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:33:18;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:35:47;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:38:15;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:40:43;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:43:27;19.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:45:53;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:48:19;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:50:52;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:53:27;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:55:58;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T04:58:25;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:00:52;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:03:18;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:05:45;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:08:15;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:10:49;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:13:17;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:15:43;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:18:09;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:20:53;19.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:23:37;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:26:04;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:28:30;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:30:55;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:33:22;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:35:48;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:38:18;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:40:44;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:43:12;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:45:41;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:48:09;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:50:37;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:53:04;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:55:30;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T05:57:55;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:00:21;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:02:48;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:05:14;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:07:40;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:10:08;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:12:35;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:15:07;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:17:33;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:20:00;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:22:26;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:24:53;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:27:20;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:29:45;19.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:32:14;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:34:40;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:37:07;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:39:38;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:42:05;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:44:34;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:47:06;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:49:33;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:52:00;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:54:26;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:56:53;19.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T06:59:21;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:01:52;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:04:21;19.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:06:48;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:09:16;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:11:48;19.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:14:16;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:16:43;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:19:11;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:21:37;19.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:24:04;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:26:32;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:28:59;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:31:27;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:33:55;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:36:25;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:38:51;20.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:41:25;20.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:43:54;20.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:46:20;20.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:48:48;20.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:51:20;20.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:53:47;20.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:56:13;20.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T07:58:42;20.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:01:12;20.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:03:39;20.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:06:23;20.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:09:08;20.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:14:19;20.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:16:49;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:19:16;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:21:42;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:24:08;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:26:33;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:28:59;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:31:25;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:33:51;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:36:18;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:38:44;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:43:46;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:51:42;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:54:12;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:56:40;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T08:59:30;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:01:58;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:04:23;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:09:43;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:12:33;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:15:09;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:17:37;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:22:40;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:25:12;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:27:39;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:30:08;19.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:32:34;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:35:00;19.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:37:27;19.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:39:53;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:42:20;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:44:46;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:47:13;19.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:49:40;20.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:52:08;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:54:34;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:57:00;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T09:59:27;20.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:01:53;20.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:04:19;20.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:06:47;20.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:09:15;20.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:11:44;20.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:14:13;21.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:16:40;21.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:19:07;21.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:21:35;22.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:24:03;22.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:26:33;22.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:29:00;22.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:31:31;22.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:33:58;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:36:29;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:38:58;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:41:27;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:43:55;23.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:46:23;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:48:49;24.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:51:15;24.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:54:14;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:56:40;23.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T10:59:26;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:02:00;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:04:26;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:06:53;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:09:23;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:11:54;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:14:23;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:16:52;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:19:21;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:21:50;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:24:21;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:26:49;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:29:16;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:31:45;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:34:23;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:36:50;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:39:19;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:41:46;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:44:11;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:46:40;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:49:06;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:51:33;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:54:00;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:56:26;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T11:58:52;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:01:20;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:03:49;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:06:18;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:08:44;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:11:14;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:13:40;22.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:16:15;22.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:18:42;22.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:21:17;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:23:44;22.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:26:12;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:28:38;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:31:04;22.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:33:30;22.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:36:02;22.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:38:28;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:40:54;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:43:20;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:45:46;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:48:12;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:50:41;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:53:07;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:55:33;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T12:57:59;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:00:27;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:02:52;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:05:25;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:07:53;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:10:22;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:13:01;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:15:36;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:18:03;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:20:29;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:22:55;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:25:22;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:27:49;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:30:17;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:33:02;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:35:39;23.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:38:05;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:40:32;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:43:01;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:45:29;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:47:56;24.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:50:31;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:52:57;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:55:24;24.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T13:57:55;24.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:00:23;24.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:02:53;24.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:05:19;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:07:46;23.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:10:14;23.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:12:40;23.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:15:07;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:17:33;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:20:04;22.90;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:22:38;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:25:06;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:27:36;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:30:07;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:32:34;23.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:35:01;23.60;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:37:26;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:39:52;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:42:18;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:44:44;23.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:47:10;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:49:36;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:52:03;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:54:29;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:56:55;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T14:59:21;22.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:01:47;22.80;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:04:12;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:06:38;22.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:09:05;22.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:11:31;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:13:58;23.00;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:16:25;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:18:54;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:21:22;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:23:49;23.30;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:26:17;23.40;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:28:44;23.20;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:31:10;23.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:33:38;22.70;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:36:06;22.50;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:38:33;22.10;99.90
37938;DHT22;23763;48.130;11.602;2022-08-19T15:41:03;21.90;99.90