sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1410;SDS011;700;51.906;8.404;2023-05-18T00:04:00;6.77;;;3.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:09:03;8.67;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:14:03;6.90;;;3.97;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:19:04;8.00;;;4.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:24:07;7.20;;;4.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:29:09;12.37;;;5.07;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:34:15;8.33;;;4.57;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:39:16;10.37;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:44:16;12.30;;;5.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:49:17;9.27;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:54:21;9.30;;;5.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T00:59:21;13.30;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:04:22;9.97;;;6.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:09:23;8.03;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:14:30;14.03;;;6.27;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:30:16;8.67;;;5.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:35:22;12.13;;;5.57;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:40:29;8.67;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:45:41;10.57;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:50:46;11.30;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T01:55:53;7.90;;;5.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:00:54;9.23;;;5.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:05:57;11.73;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:10:58;9.93;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:15:58;9.27;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:21:05;9.80;;;4.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:26:08;7.53;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:31:09;15.33;;;4.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:36:11;5.60;;;4.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:41:13;11.23;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:46:18;8.77;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:51:18;5.87;;;4.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T02:56:22;7.33;;;4.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:01:23;7.57;;;4.07;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:06:26;11.80;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:11:29;7.87;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:16:29;5.57;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:21:30;7.60;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:26:34;6.50;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:31:40;6.70;;;3.57;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:36:40;6.87;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:41:43;8.27;;;3.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:46:44;5.60;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:51:47;7.40;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T03:56:48;7.60;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:01:53;9.43;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:06:54;8.53;;;4.13;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:11:54;6.77;;;3.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:16:57;7.50;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:22:06;12.07;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:27:07;14.87;;;4.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:32:08;7.67;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:37:09;7.70;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:42:10;11.50;;;4.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:47:13;8.23;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:52:13;8.90;;;3.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T04:57:14;8.53;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:02:17;8.90;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:07:18;6.63;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:12:21;8.63;;;3.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:17:21;10.13;;;3.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:22:23;9.10;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:27:24;7.53;;;3.23;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:32:25;8.23;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:37:25;8.60;;;3.13;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:42:27;6.70;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:47:28;7.80;;;3.07;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:52:29;7.33;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T05:57:33;15.13;;;2.97;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:02:35;7.70;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:07:38;9.70;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:12:39;5.97;;;1.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:17:40;4.93;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:22:42;8.73;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:27:43;6.33;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:32:47;7.40;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:37:50;7.40;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:42:51;12.97;;;2.27;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:47:54;6.90;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:52:54;5.53;;;2.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T06:57:57;8.03;;;3.27;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:03:01;9.70;;;3.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:08:04;11.33;;;4.13;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:13:08;8.17;;;2.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:18:11;11.97;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:23:12;9.13;;;2.97;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:28:15;6.20;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:33:16;12.10;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:38:16;7.50;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:43:17;6.30;;;2.57;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:48:18;7.40;;;3.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:53:19;8.17;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T07:58:20;8.97;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:03:21;10.13;;;3.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:08:21;9.07;;;3.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:13:22;9.80;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:18:22;7.53;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:23:26;9.37;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:28:30;12.00;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:33:31;6.70;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:38:32;7.13;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:43:34;8.40;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:48:37;10.70;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:53:39;7.33;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T08:58:44;10.07;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:03:50;10.20;;;3.23;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:08:56;7.30;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:14:03;9.17;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:19:03;10.00;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:24:04;5.53;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:29:21;12.30;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:34:24;6.73;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:39:40;8.37;;;2.93;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:44:41;8.60;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:49:41;7.30;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T09:54:51;6.43;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:00:06;6.27;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:05:25;6.20;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:10:28;5.53;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:15:31;7.60;;;3.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:20:32;6.87;;;2.93;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:25:33;6.10;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:30:37;8.30;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:35:42;5.23;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:40:45;5.83;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:45:51;5.43;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:50:54;4.63;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T10:55:56;5.67;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:01:03;7.57;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:06:09;5.63;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:11:10;5.17;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:16:11;8.43;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:26:23;5.47;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:31:43;8.13;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:36:56;6.37;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:42:09;6.03;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:47:10;7.17;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:52:21;6.07;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T11:57:23;5.53;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:07:27;6.17;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:12:32;5.23;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:17:40;6.83;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:22:45;7.10;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:27:50;5.43;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:37:58;5.87;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:43:01;7.47;;;2.57;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:48:09;4.73;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:53:11;5.50;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-05-18T12:58:12;5.13;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:03:18;6.27;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:08:26;6.83;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:13:30;5.77;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:18:31;5.00;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:23:34;4.73;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:28:35;6.60;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:33:38;4.87;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:38:39;6.30;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:43:42;5.23;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:48:43;5.10;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:53:43;5.43;;;1.93;;
1410;SDS011;700;51.906;8.404;2023-05-18T13:58:44;5.30;;;2.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:03:45;5.30;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:08:45;6.17;;;2.13;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:13:46;4.73;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:18:46;5.07;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:23:47;5.63;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:28:48;6.23;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:33:51;7.97;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:38:56;5.67;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:43:59;5.00;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:49:02;6.00;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:54:03;7.10;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T14:59:04;7.17;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:04:05;4.57;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:09:07;6.87;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:14:09;6.37;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:19:11;6.57;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:24:14;7.47;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:29:17;6.33;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:34:18;5.73;;;2.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:39:23;6.97;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:44:26;5.60;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:49:31;5.13;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:54:37;7.10;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T15:59:40;5.90;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:04:40;7.27;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:09:43;7.27;;;2.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:14:48;6.10;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:19:50;7.57;;;2.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:24:53;7.73;;;3.07;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:29:57;7.20;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:35:00;8.57;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:40:04;7.67;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:45:06;6.23;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:50:06;8.23;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T16:55:08;6.07;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:00:11;7.50;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:05:17;7.73;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:10:21;7.00;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:15:24;4.80;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:20:25;5.70;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:25:25;7.37;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:30:28;6.33;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:35:31;6.30;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:40:32;7.13;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:45:32;10.33;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:50:33;4.90;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T17:55:36;6.87;;;2.83;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:00:39;8.70;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:05:40;7.43;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:10:43;6.50;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:15:43;6.23;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:20:44;6.67;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:25:47;7.30;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:30:50;8.10;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:35:58;8.57;;;3.07;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:40:58;7.97;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:46:06;6.80;;;2.83;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:51:06;9.30;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T18:56:07;5.43;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:01:10;8.33;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:06:15;3.93;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:11:19;8.50;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:16:23;7.03;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:21:26;8.57;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:26:32;6.70;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:31:33;7.60;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:36:35;5.30;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:41:36;4.97;;;2.27;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:46:37;8.00;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:51:40;8.13;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T19:56:41;4.73;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:01:44;5.17;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:06:47;7.10;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:11:48;6.97;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:16:49;4.97;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:21:51;5.83;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:26:51;9.60;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:31:52;7.60;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:36:53;8.83;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:41:59;7.73;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:46:59;7.13;;;3.27;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:52:00;11.17;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-05-18T20:57:01;6.20;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:02:05;6.33;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:07:05;9.53;;;3.73;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:12:06;6.70;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:17:09;4.63;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:22:09;6.20;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:27:12;8.20;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:32:15;7.43;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:37:16;7.40;;;2.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:42:16;6.63;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:47:19;6.83;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:52:25;6.33;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-05-18T21:57:25;7.17;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:02:26;6.53;;;2.47;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:07:26;5.00;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:12:29;5.60;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:17:30;5.33;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:22:31;8.17;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:27:33;5.57;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:32:38;5.73;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:37:38;7.03;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:42:41;7.20;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:47:41;7.20;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:52:44;7.13;;;2.37;;
1410;SDS011;700;51.906;8.404;2023-05-18T22:57:47;5.60;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:02:47;4.57;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:07:48;7.87;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:12:49;5.93;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:17:49;6.77;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:22:53;4.93;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:27:54;8.00;;;4.33;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:32:56;5.50;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:37:58;6.87;;;3.53;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:43:05;6.30;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:48:06;7.93;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:53:07;5.60;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-05-18T23:58:10;6.43;;;2.97;;
