sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2023-06-22T00:01:49;100071.88;;;24.47;50.26
52855;BME280;38719;51.418;7.286;2023-06-22T00:04:16;100063.47;;;24.22;50.72
52855;BME280;38719;51.418;7.286;2023-06-22T00:06:44;100067.97;;;24.31;50.72
52855;BME280;38719;51.418;7.286;2023-06-22T00:09:11;100076.94;;;24.42;50.64
52855;BME280;38719;51.418;7.286;2023-06-22T00:11:40;100080.34;;;24.44;50.71
52855;BME280;38719;51.418;7.286;2023-06-22T00:14:07;100071.88;;;24.47;50.69
52855;BME280;38719;51.418;7.286;2023-06-22T00:16:35;100076.06;;;24.41;51.28
52855;BME280;38719;51.418;7.286;2023-06-22T00:19:04;100070.94;;;24.38;51.09
52855;BME280;38719;51.418;7.286;2023-06-22T00:21:32;100073.81;;;24.19;50.98
52855;BME280;38719;51.418;7.286;2023-06-22T00:23:59;100082.06;;;24.27;51.13
52855;BME280;38719;51.418;7.286;2023-06-22T00:26:27;100082.06;;;24.27;51.44
52855;BME280;38719;51.418;7.286;2023-06-22T00:28:54;100081.81;;;24.20;51.55
52855;BME280;38719;51.418;7.286;2023-06-22T00:31:22;100081.97;;;23.91;52.09
52855;BME280;38719;51.418;7.286;2023-06-22T00:33:49;100077.22;;;24.03;51.97
52855;BME280;38719;51.418;7.286;2023-06-22T00:36:18;100080.41;;;23.98;52.21
52855;BME280;38719;51.418;7.286;2023-06-22T00:38:46;100080.09;;;24.01;52.26
52855;BME280;38719;51.418;7.286;2023-06-22T00:41:16;100070.16;;;23.82;52.26
52855;BME280;38719;51.418;7.286;2023-06-22T00:43:43;100080.63;;;23.77;53.01
52855;BME280;38719;51.418;7.286;2023-06-22T00:46:14;100075.44;;;23.56;53.31
52855;BME280;38719;51.418;7.286;2023-06-22T00:48:41;100073.25;;;23.69;53.30
52855;BME280;38719;51.418;7.286;2023-06-22T00:51:10;100073.13;;;23.61;53.32
52855;BME280;38719;51.418;7.286;2023-06-22T00:53:40;100063.75;;;23.73;53.14
52855;BME280;38719;51.418;7.286;2023-06-22T00:56:09;100075.56;;;23.64;53.43
52855;BME280;38719;51.418;7.286;2023-06-22T00:58:38;100078.28;;;23.64;53.45
52855;BME280;38719;51.418;7.286;2023-06-22T01:01:07;100069.78;;;23.49;54.16
52855;BME280;38719;51.418;7.286;2023-06-22T01:03:35;100080.69;;;23.39;54.20
52855;BME280;38719;51.418;7.286;2023-06-22T01:06:08;100069.19;;;23.55;54.20
52855;BME280;38719;51.418;7.286;2023-06-22T01:08:42;100068.56;;;23.61;54.30
52855;BME280;38719;51.418;7.286;2023-06-22T01:11:16;100063.88;;;23.54;54.51
52855;BME280;38719;51.418;7.286;2023-06-22T01:13:52;100062.47;;;23.49;54.25
52855;BME280;38719;51.418;7.286;2023-06-22T01:16:27;100063.19;;;23.52;54.10
52855;BME280;38719;51.418;7.286;2023-06-22T01:18:57;100067.94;;;23.40;54.93
52855;BME280;38719;51.418;7.286;2023-06-22T01:21:28;100070.84;;;23.28;55.14
52855;BME280;38719;51.418;7.286;2023-06-22T01:24:10;100060.75;;;23.21;55.32
52855;BME280;38719;51.418;7.286;2023-06-22T01:26:48;100054.88;;;23.15;55.26
52855;BME280;38719;51.418;7.286;2023-06-22T01:29:24;100056.28;;;23.29;54.93
52855;BME280;38719;51.418;7.286;2023-06-22T01:31:54;100056.50;;;23.36;54.95
52855;BME280;38719;51.418;7.286;2023-06-22T01:34:23;100055.91;;;23.42;54.66
52855;BME280;38719;51.418;7.286;2023-06-22T01:36:52;100054.13;;;23.33;54.50
52855;BME280;38719;51.418;7.286;2023-06-22T01:39:20;100057.28;;;23.28;55.12
52855;BME280;38719;51.418;7.286;2023-06-22T01:41:49;100052.69;;;23.29;54.88
52855;BME280;38719;51.418;7.286;2023-06-22T01:44:17;100039.47;;;23.44;54.76
52855;BME280;38719;51.418;7.286;2023-06-22T01:46:48;100048.63;;;23.43;54.65
52855;BME280;38719;51.418;7.286;2023-06-22T01:49:19;100046.59;;;23.45;54.68
52855;BME280;38719;51.418;7.286;2023-06-22T01:51:47;100051.91;;;23.46;54.79
52855;BME280;38719;51.418;7.286;2023-06-22T01:54:15;100050.31;;;23.44;54.82
52855;BME280;38719;51.418;7.286;2023-06-22T01:56:43;100046.31;;;23.48;54.67
52855;BME280;38719;51.418;7.286;2023-06-22T01:59:15;100045.75;;;23.44;54.91
52855;BME280;38719;51.418;7.286;2023-06-22T02:01:47;100043.66;;;23.38;55.34
52855;BME280;38719;51.418;7.286;2023-06-22T02:04:21;100045.69;;;23.26;55.68
52855;BME280;38719;51.418;7.286;2023-06-22T02:06:55;100042.41;;;23.23;55.63
52855;BME280;38719;51.418;7.286;2023-06-22T02:09:25;100045.13;;;23.23;55.50
52855;BME280;38719;51.418;7.286;2023-06-22T02:11:56;100045.59;;;23.18;55.87
52855;BME280;38719;51.418;7.286;2023-06-22T02:14:24;100043.56;;;23.10;56.03
52855;BME280;38719;51.418;7.286;2023-06-22T02:16:53;100045.63;;;22.98;56.41
52855;BME280;38719;51.418;7.286;2023-06-22T02:19:26;100042.50;;;22.93;56.55
52855;BME280;38719;51.418;7.286;2023-06-22T02:21:54;100046.06;;;22.94;56.47
52855;BME280;38719;51.418;7.286;2023-06-22T02:24:21;100050.50;;;22.95;56.43
52855;BME280;38719;51.418;7.286;2023-06-22T02:26:49;100036.25;;;22.63;57.25
52855;BME280;38719;51.418;7.286;2023-06-22T02:29:17;100047.97;;;22.74;57.09
52855;BME280;38719;51.418;7.286;2023-06-22T02:31:44;100048.56;;;22.67;57.44
52855;BME280;38719;51.418;7.286;2023-06-22T02:34:13;100034.97;;;22.67;57.53
52855;BME280;38719;51.418;7.286;2023-06-22T02:36:44;100028.41;;;22.70;57.54
52855;BME280;38719;51.418;7.286;2023-06-22T02:39:19;100031.09;;;22.80;57.62
52855;BME280;38719;51.418;7.286;2023-06-22T02:41:47;100024.81;;;22.69;57.91
52855;BME280;38719;51.418;7.286;2023-06-22T02:44:14;100028.25;;;22.62;57.94
52855;BME280;38719;51.418;7.286;2023-06-22T02:46:42;100028.16;;;22.53;58.14
52855;BME280;38719;51.418;7.286;2023-06-22T02:49:10;100028.28;;;22.42;58.68
52855;BME280;38719;51.418;7.286;2023-06-22T02:51:41;100028.28;;;22.42;58.34
52855;BME280;38719;51.418;7.286;2023-06-22T02:54:09;100029.56;;;22.48;58.40
52855;BME280;38719;51.418;7.286;2023-06-22T02:56:37;100028.44;;;22.50;58.83
52855;BME280;38719;51.418;7.286;2023-06-22T02:59:06;100026.16;;;22.46;58.41
52855;BME280;38719;51.418;7.286;2023-06-22T03:01:34;100026.56;;;22.51;58.31
52855;BME280;38719;51.418;7.286;2023-06-22T03:04:06;100025.28;;;22.55;58.31
52855;BME280;38719;51.418;7.286;2023-06-22T03:06:34;100017.72;;;22.49;58.84
52855;BME280;38719;51.418;7.286;2023-06-22T03:09:04;100015.44;;;22.54;58.51
52855;BME280;38719;51.418;7.286;2023-06-22T03:11:32;100013.69;;;22.63;58.22
52855;BME280;38719;51.418;7.286;2023-06-22T03:14:00;100018.41;;;22.61;58.39
52855;BME280;38719;51.418;7.286;2023-06-22T03:16:28;100008.59;;;22.60;58.36
52855;BME280;38719;51.418;7.286;2023-06-22T03:18:56;100010.84;;;22.54;58.66
52855;BME280;38719;51.418;7.286;2023-06-22T03:21:28;99999.44;;;22.51;58.48
52855;BME280;38719;51.418;7.286;2023-06-22T03:23:56;100000.13;;;22.63;58.21
52855;BME280;38719;51.418;7.286;2023-06-22T03:26:25;100002.72;;;22.54;58.46
52855;BME280;38719;51.418;7.286;2023-06-22T03:28:53;99996.59;;;22.52;58.72
52855;BME280;38719;51.418;7.286;2023-06-22T03:31:21;100004.28;;;22.57;58.78
52855;BME280;38719;51.418;7.286;2023-06-22T03:33:49;100014.03;;;22.50;58.80
52855;BME280;38719;51.418;7.286;2023-06-22T03:36:17;100001.44;;;22.59;58.83
52855;BME280;38719;51.418;7.286;2023-06-22T03:38:45;99994.84;;;22.61;58.76
52855;BME280;38719;51.418;7.286;2023-06-22T03:41:13;99990.59;;;22.59;58.42
52855;BME280;38719;51.418;7.286;2023-06-22T03:43:42;99990.47;;;22.41;58.77
52855;BME280;38719;51.418;7.286;2023-06-22T03:46:09;99994.56;;;22.64;57.91
52855;BME280;38719;51.418;7.286;2023-06-22T03:48:37;100005.13;;;22.67;58.23
52855;BME280;38719;51.418;7.286;2023-06-22T03:51:05;99999.97;;;22.74;57.73
52855;BME280;38719;51.418;7.286;2023-06-22T03:53:32;99995.66;;;22.81;57.53
52855;BME280;38719;51.418;7.286;2023-06-22T03:56:00;99978.50;;;22.91;57.79
52855;BME280;38719;51.418;7.286;2023-06-22T03:58:27;99979.00;;;23.04;57.25
52855;BME280;38719;51.418;7.286;2023-06-22T04:01:00;99971.16;;;23.01;57.88
52855;BME280;38719;51.418;7.286;2023-06-22T04:03:27;99972.72;;;23.03;57.77
52855;BME280;38719;51.418;7.286;2023-06-22T04:05:55;99971.28;;;23.09;57.71
52855;BME280;38719;51.418;7.286;2023-06-22T04:08:23;99965.50;;;23.22;57.48
52855;BME280;38719;51.418;7.286;2023-06-22T04:10:50;99967.78;;;23.27;57.47
52855;BME280;38719;51.418;7.286;2023-06-22T04:13:18;99965.91;;;23.27;57.24
52855;BME280;38719;51.418;7.286;2023-06-22T04:15:45;99973.63;;;23.32;57.35
52855;BME280;38719;51.418;7.286;2023-06-22T04:18:14;99977.16;;;23.32;57.57
52855;BME280;38719;51.418;7.286;2023-06-22T04:20:42;99980.81;;;23.23;57.48
52855;BME280;38719;51.418;7.286;2023-06-22T04:23:13;99980.25;;;23.20;57.35
52855;BME280;38719;51.418;7.286;2023-06-22T04:25:40;99981.75;;;23.32;57.43
52855;BME280;38719;51.418;7.286;2023-06-22T04:28:08;99980.84;;;23.41;57.06
52855;BME280;38719;51.418;7.286;2023-06-22T04:30:39;99984.72;;;23.39;57.51
52855;BME280;38719;51.418;7.286;2023-06-22T04:33:14;99979.22;;;23.30;57.57
52855;BME280;38719;51.418;7.286;2023-06-22T04:35:45;99979.75;;;23.34;57.52
52855;BME280;38719;51.418;7.286;2023-06-22T04:38:13;99980.03;;;23.31;57.78
52855;BME280;38719;51.418;7.286;2023-06-22T04:40:40;99980.41;;;23.18;58.06
52855;BME280;38719;51.418;7.286;2023-06-22T04:43:08;99979.66;;;23.26;57.96
52855;BME280;38719;51.418;7.286;2023-06-22T04:45:36;99979.22;;;23.30;57.37
52855;BME280;38719;51.418;7.286;2023-06-22T04:48:04;99982.31;;;23.36;57.45
52855;BME280;38719;51.418;7.286;2023-06-22T04:50:34;99980.28;;;23.38;56.95
52855;BME280;38719;51.418;7.286;2023-06-22T04:53:01;99975.22;;;23.25;57.18
52855;BME280;38719;51.418;7.286;2023-06-22T04:55:31;99984.09;;;23.27;57.02
52855;BME280;38719;51.418;7.286;2023-06-22T04:57:59;99984.75;;;23.29;56.70
52855;BME280;38719;51.418;7.286;2023-06-22T05:00:31;99978.88;;;23.33;56.41
52855;BME280;38719;51.418;7.286;2023-06-22T05:02:58;99987.34;;;23.30;56.68
52855;BME280;38719;51.418;7.286;2023-06-22T05:05:46;99991.84;;;23.22;56.63
52855;BME280;38719;51.418;7.286;2023-06-22T05:08:13;100001.56;;;23.14;56.64
52855;BME280;38719;51.418;7.286;2023-06-22T05:10:41;99994.06;;;23.26;56.12
52855;BME280;38719;51.418;7.286;2023-06-22T05:13:29;99985.88;;;23.36;56.52
52855;BME280;38719;51.418;7.286;2023-06-22T05:15:56;99989.41;;;23.46;55.93
52855;BME280;38719;51.418;7.286;2023-06-22T05:18:27;99984.94;;;23.55;55.92
52855;BME280;38719;51.418;7.286;2023-06-22T05:20:57;99979.44;;;23.65;56.05
52855;BME280;38719;51.418;7.286;2023-06-22T05:23:25;99978.16;;;23.59;56.06
52855;BME280;38719;51.418;7.286;2023-06-22T05:25:53;99978.78;;;23.53;56.33
52855;BME280;38719;51.418;7.286;2023-06-22T05:28:23;99983.91;;;23.56;56.21
52855;BME280;38719;51.418;7.286;2023-06-22T05:30:51;99986.72;;;23.64;56.14
52855;BME280;38719;51.418;7.286;2023-06-22T05:33:18;99983.00;;;23.65;56.08
52855;BME280;38719;51.418;7.286;2023-06-22T05:35:46;99983.91;;;23.56;56.07
52855;BME280;38719;51.418;7.286;2023-06-22T05:38:15;99986.59;;;23.56;56.21
52855;BME280;38719;51.418;7.286;2023-06-22T05:40:43;99986.16;;;23.61;56.08
52855;BME280;38719;51.418;7.286;2023-06-22T05:43:10;99985.72;;;23.65;55.81
52855;BME280;38719;51.418;7.286;2023-06-22T05:45:38;99986.97;;;23.71;55.68
52855;BME280;38719;51.418;7.286;2023-06-22T05:48:05;99985.81;;;23.74;55.40
52855;BME280;38719;51.418;7.286;2023-06-22T05:50:33;99982.66;;;23.69;55.68
52855;BME280;38719;51.418;7.286;2023-06-22T05:53:01;99986.03;;;23.80;55.47
52855;BME280;38719;51.418;7.286;2023-06-22T05:55:29;99988.75;;;23.80;55.23
52855;BME280;38719;51.418;7.286;2023-06-22T05:58:00;99995.44;;;23.86;55.20
52855;BME280;38719;51.418;7.286;2023-06-22T06:00:29;99989.63;;;23.81;55.43
52855;BME280;38719;51.418;7.286;2023-06-22T06:02:57;99999.16;;;23.85;55.17
52855;BME280;38719;51.418;7.286;2023-06-22T06:05:30;99990.63;;;23.80;54.87
52855;BME280;38719;51.418;7.286;2023-06-22T06:07:58;99994.88;;;23.92;55.22
52855;BME280;38719;51.418;7.286;2023-06-22T06:10:26;99993.06;;;24.01;54.95
52855;BME280;38719;51.418;7.286;2023-06-22T06:12:58;100004.00;;;24.09;55.53
52855;BME280;38719;51.418;7.286;2023-06-22T06:15:28;99986.00;;;24.08;54.72
52855;BME280;38719;51.418;7.286;2023-06-22T06:17:55;99988.09;;;24.14;54.69
52855;BME280;38719;51.418;7.286;2023-06-22T06:20:24;99986.13;;;24.07;54.26
52855;BME280;38719;51.418;7.286;2023-06-22T06:22:54;99987.16;;;24.24;54.49
52855;BME280;38719;51.418;7.286;2023-06-22T06:25:22;99990.47;;;24.36;54.51
52855;BME280;38719;51.418;7.286;2023-06-22T06:27:51;99981.78;;;24.32;55.23
52855;BME280;38719;51.418;7.286;2023-06-22T06:30:22;99978.34;;;24.30;54.99
52855;BME280;38719;51.418;7.286;2023-06-22T06:32:50;99980.13;;;24.39;54.67
52855;BME280;38719;51.418;7.286;2023-06-22T06:35:18;99977.34;;;24.31;54.73
52855;BME280;38719;51.418;7.286;2023-06-22T06:37:47;99978.34;;;24.30;54.88
52855;BME280;38719;51.418;7.286;2023-06-22T06:40:16;99984.81;;;24.29;54.59
52855;BME280;38719;51.418;7.286;2023-06-22T06:42:46;99988.53;;;24.28;54.73
52855;BME280;38719;51.418;7.286;2023-06-22T06:45:16;99986.13;;;24.43;54.40
52855;BME280;38719;51.418;7.286;2023-06-22T06:47:46;99991.03;;;24.39;55.16
52855;BME280;38719;51.418;7.286;2023-06-22T06:50:13;99991.31;;;24.54;54.63
52855;BME280;38719;51.418;7.286;2023-06-22T06:52:41;99982.31;;;24.36;55.01
52855;BME280;38719;51.418;7.286;2023-06-22T06:55:09;99982.63;;;24.33;55.20
52855;BME280;38719;51.418;7.286;2023-06-22T06:57:39;99978.06;;;24.33;55.63
52855;BME280;38719;51.418;7.286;2023-06-22T07:00:08;99982.53;;;24.42;55.45
52855;BME280;38719;51.418;7.286;2023-06-22T07:02:38;99984.63;;;24.49;55.47
52855;BME280;38719;51.418;7.286;2023-06-22T07:05:09;99978.25;;;24.40;55.59
52855;BME280;38719;51.418;7.286;2023-06-22T07:07:37;99976.53;;;24.39;55.72
52855;BME280;38719;51.418;7.286;2023-06-22T07:10:06;99980.59;;;24.35;55.67
52855;BME280;38719;51.418;7.286;2023-06-22T07:12:33;99978.81;;;24.43;55.63
52855;BME280;38719;51.418;7.286;2023-06-22T07:15:02;99971.09;;;24.39;55.71
52855;BME280;38719;51.418;7.286;2023-06-22T07:17:30;99971.28;;;24.37;55.80
52855;BME280;38719;51.418;7.286;2023-06-22T07:20:00;99973.19;;;24.45;56.02
52855;BME280;38719;51.418;7.286;2023-06-22T07:22:29;99969.16;;;24.49;56.63
52855;BME280;38719;51.418;7.286;2023-06-22T07:24:57;99973.09;;;24.55;57.44
52855;BME280;38719;51.418;7.286;2023-06-22T07:27:25;99977.16;;;24.51;58.33
52855;BME280;38719;51.418;7.286;2023-06-22T07:29:53;99976.78;;;24.45;58.56
52855;BME280;38719;51.418;7.286;2023-06-22T07:32:21;99967.38;;;24.40;59.56
52855;BME280;38719;51.418;7.286;2023-06-22T07:34:49;99952.69;;;24.33;60.92
52855;BME280;38719;51.418;7.286;2023-06-22T07:37:16;99953.31;;;24.26;61.58
52855;BME280;38719;51.418;7.286;2023-06-22T07:39:45;99947.06;;;24.08;62.74
52855;BME280;38719;51.418;7.286;2023-06-22T07:42:13;99949.47;;;24.11;62.64
52855;BME280;38719;51.418;7.286;2023-06-22T07:44:45;99947.69;;;24.02;63.51
52855;BME280;38719;51.418;7.286;2023-06-22T07:47:13;99940.16;;;23.95;64.07
52855;BME280;38719;51.418;7.286;2023-06-22T07:49:40;99938.06;;;24.07;65.10
52855;BME280;38719;51.418;7.286;2023-06-22T07:52:08;99935.13;;;23.91;64.93
52855;BME280;38719;51.418;7.286;2023-06-22T07:54:35;99937.25;;;23.61;65.68
52855;BME280;38719;51.418;7.286;2023-06-22T07:57:05;99941.81;;;23.78;66.21
52855;BME280;38719;51.418;7.286;2023-06-22T07:59:32;99936.63;;;24.03;66.03
52855;BME280;38719;51.418;7.286;2023-06-22T08:02:00;99934.78;;;24.04;66.21
52855;BME280;38719;51.418;7.286;2023-06-22T08:04:29;99929.97;;;23.97;65.79
52855;BME280;38719;51.418;7.286;2023-06-22T08:07:00;99923.03;;;24.03;65.25
52855;BME280;38719;51.418;7.286;2023-06-22T08:09:30;99923.75;;;24.05;65.21
52855;BME280;38719;51.418;7.286;2023-06-22T08:11:59;99917.31;;;24.06;65.07
52855;BME280;38719;51.418;7.286;2023-06-22T08:14:30;99919.56;;;23.93;65.02
52855;BME280;38719;51.418;7.286;2023-06-22T08:16:57;99921.91;;;24.06;66.20
52855;BME280;38719;51.418;7.286;2023-06-22T08:19:25;99930.44;;;24.11;66.46
52855;BME280;38719;51.418;7.286;2023-06-22T08:21:52;99928.47;;;24.21;65.80
52855;BME280;38719;51.418;7.286;2023-06-22T08:24:20;99920.63;;;24.18;65.04
52855;BME280;38719;51.418;7.286;2023-06-22T08:26:49;99920.47;;;24.20;65.23
52855;BME280;38719;51.418;7.286;2023-06-22T08:29:17;99902.00;;;24.05;65.22
52855;BME280;38719;51.418;7.286;2023-06-22T08:31:46;99893.31;;;24.28;65.94
52855;BME280;38719;51.418;7.286;2023-06-22T08:34:13;99880.56;;;24.28;65.09
52855;BME280;38719;51.418;7.286;2023-06-22T08:36:43;99889.19;;;24.50;65.27
52855;BME280;38719;51.418;7.286;2023-06-22T08:39:17;99885.53;;;24.33;65.02
52855;BME280;38719;51.418;7.286;2023-06-22T08:41:45;99891.28;;;24.56;65.98
52855;BME280;38719;51.418;7.286;2023-06-22T08:44:13;99885.91;;;24.38;64.54
52855;BME280;38719;51.418;7.286;2023-06-22T08:46:40;99879.34;;;24.75;65.66
52855;BME280;38719;51.418;7.286;2023-06-22T08:49:09;99875.78;;;24.83;64.66
52855;BME280;38719;51.418;7.286;2023-06-22T08:51:37;99867.81;;;24.90;64.73
52855;BME280;38719;51.418;7.286;2023-06-22T08:54:04;99861.56;;;24.98;64.59
52855;BME280;38719;51.418;7.286;2023-06-22T08:56:32;99866.69;;;25.09;64.53
52855;BME280;38719;51.418;7.286;2023-06-22T08:58:59;99876.25;;;25.21;64.09
52855;BME280;38719;51.418;7.286;2023-06-22T09:01:27;99870.31;;;25.34;63.60
52855;BME280;38719;51.418;7.286;2023-06-22T09:03:55;99866.31;;;25.55;63.31
52855;BME280;38719;51.418;7.286;2023-06-22T09:06:25;99863.25;;;25.66;61.57
52855;BME280;38719;51.418;7.286;2023-06-22T09:08:53;99857.13;;;25.81;61.25
52855;BME280;38719;51.418;7.286;2023-06-22T09:11:20;99856.78;;;26.09;61.12
52855;BME280;38719;51.418;7.286;2023-06-22T09:13:48;99860.50;;;25.99;60.43
52855;BME280;38719;51.418;7.286;2023-06-22T09:16:16;99857.78;;;26.16;61.29
52855;BME280;38719;51.418;7.286;2023-06-22T09:18:46;99842.63;;;26.21;59.74
52855;BME280;38719;51.418;7.286;2023-06-22T09:21:14;99832.47;;;26.47;59.01
52855;BME280;38719;51.418;7.286;2023-06-22T09:23:43;99832.75;;;26.68;58.92
52855;BME280;38719;51.418;7.286;2023-06-22T09:26:13;99832.44;;;26.63;57.33
52855;BME280;38719;51.418;7.286;2023-06-22T09:28:40;99833.94;;;26.74;57.00
52855;BME280;38719;51.418;7.286;2023-06-22T09:31:08;99827.50;;;26.98;57.88
52855;BME280;38719;51.418;7.286;2023-06-22T09:33:35;99830.94;;;26.92;55.66
52855;BME280;38719;51.418;7.286;2023-06-22T09:36:04;99822.50;;;27.10;55.81
52855;BME280;38719;51.418;7.286;2023-06-22T09:38:34;99804.41;;;27.09;55.15
52855;BME280;38719;51.418;7.286;2023-06-22T09:41:03;99799.84;;;27.25;54.23
52855;BME280;38719;51.418;7.286;2023-06-22T09:43:32;99804.28;;;27.26;54.36
52855;BME280;38719;51.418;7.286;2023-06-22T09:46:01;99804.53;;;27.39;54.19
52855;BME280;38719;51.418;7.286;2023-06-22T09:48:29;99793.19;;;27.50;54.48
52855;BME280;38719;51.418;7.286;2023-06-22T09:50:56;99809.44;;;27.67;54.00
52855;BME280;38719;51.418;7.286;2023-06-22T09:53:24;99808.41;;;27.68;53.12
52855;BME280;38719;51.418;7.286;2023-06-22T09:55:52;99813.16;;;27.74;53.13
52855;BME280;38719;51.418;7.286;2023-06-22T09:58:20;99805.81;;;27.75;52.88
52855;BME280;38719;51.418;7.286;2023-06-22T10:00:48;99798.47;;;27.90;52.94
52855;BME280;38719;51.418;7.286;2023-06-22T10:03:15;99800.00;;;27.70;51.92
52855;BME280;38719;51.418;7.286;2023-06-22T10:05:43;99790.53;;;27.80;51.71
52855;BME280;38719;51.418;7.286;2023-06-22T10:08:12;99781.25;;;27.66;51.60
52855;BME280;38719;51.418;7.286;2023-06-22T10:10:40;99786.78;;;27.96;51.80
52855;BME280;38719;51.418;7.286;2023-06-22T10:13:08;99781.09;;;27.98;50.73
52855;BME280;38719;51.418;7.286;2023-06-22T10:15:38;99781.69;;;27.93;50.60
52855;BME280;38719;51.418;7.286;2023-06-22T10:18:06;99783.91;;;28.13;50.39
52855;BME280;38719;51.418;7.286;2023-06-22T10:20:33;99780.72;;;28.24;50.28
52855;BME280;38719;51.418;7.286;2023-06-22T10:23:01;99774.19;;;28.25;49.88
52855;BME280;38719;51.418;7.286;2023-06-22T10:25:28;99773.13;;;28.26;50.10
52855;BME280;38719;51.418;7.286;2023-06-22T10:27:56;99771.72;;;28.45;50.60
52855;BME280;38719;51.418;7.286;2023-06-22T10:30:24;99759.13;;;28.51;50.41
52855;BME280;38719;51.418;7.286;2023-06-22T10:32:53;99752.13;;;28.63;50.47
52855;BME280;38719;51.418;7.286;2023-06-22T10:35:21;99757.06;;;28.68;50.40
52855;BME280;38719;51.418;7.286;2023-06-22T10:37:48;99765.38;;;28.45;50.16
52855;BME280;38719;51.418;7.286;2023-06-22T10:40:17;99759.88;;;28.60;50.75
52855;BME280;38719;51.418;7.286;2023-06-22T10:42:45;99751.09;;;28.79;50.64
52855;BME280;38719;51.418;7.286;2023-06-22T10:45:12;99748.00;;;28.53;50.43
52855;BME280;38719;51.418;7.286;2023-06-22T10:47:41;99745.34;;;28.74;50.46
52855;BME280;38719;51.418;7.286;2023-06-22T10:50:11;99747.06;;;28.60;50.84
52855;BME280;38719;51.418;7.286;2023-06-22T10:52:39;99746.97;;;28.69;50.90
52855;BME280;38719;51.418;7.286;2023-06-22T10:55:08;99751.59;;;28.53;51.51
52855;BME280;38719;51.418;7.286;2023-06-22T10:57:36;99758.84;;;28.61;51.46
52855;BME280;38719;51.418;7.286;2023-06-22T11:00:06;99767.56;;;28.50;51.42
52855;BME280;38719;51.418;7.286;2023-06-22T11:02:37;99788.25;;;28.22;52.02
52855;BME280;38719;51.418;7.286;2023-06-22T11:05:05;99805.50;;;28.08;52.32
52855;BME280;38719;51.418;7.286;2023-06-22T11:07:34;99814.69;;;27.92;53.12
52855;BME280;38719;51.418;7.286;2023-06-22T11:10:03;99818.34;;;27.84;53.63
52855;BME280;38719;51.418;7.286;2023-06-22T11:12:31;99815.44;;;27.86;53.53
52855;BME280;38719;51.418;7.286;2023-06-22T11:14:58;99826.38;;;27.86;53.97
52855;BME280;38719;51.418;7.286;2023-06-22T11:17:26;99828.72;;;27.74;55.05
52855;BME280;38719;51.418;7.286;2023-06-22T11:19:53;99823.59;;;27.71;56.87
52855;BME280;38719;51.418;7.286;2023-06-22T11:22:21;99822.63;;;27.63;58.23
52855;BME280;38719;51.418;7.286;2023-06-22T11:24:50;99819.97;;;27.55;58.86
52855;BME280;38719;51.418;7.286;2023-06-22T11:27:18;99814.88;;;27.52;60.89
52855;BME280;38719;51.418;7.286;2023-06-22T11:29:45;99810.19;;;27.38;62.33
52855;BME280;38719;51.418;7.286;2023-06-22T11:32:13;99807.69;;;27.28;62.39
52855;BME280;38719;51.418;7.286;2023-06-22T11:34:40;99808.66;;;27.12;63.39
52855;BME280;38719;51.418;7.286;2023-06-22T11:37:08;99802.91;;;26.98;64.49
52855;BME280;38719;51.418;7.286;2023-06-22T11:39:35;99806.38;;;26.92;64.14
52855;BME280;38719;51.418;7.286;2023-06-22T11:42:10;99800.28;;;26.74;64.96
52855;BME280;38719;51.418;7.286;2023-06-22T11:44:37;99791.63;;;26.62;65.33
52855;BME280;38719;51.418;7.286;2023-06-22T11:47:05;99790.00;;;26.44;66.67
52855;BME280;38719;51.418;7.286;2023-06-22T11:49:33;99793.31;;;26.23;66.87
52855;BME280;38719;51.418;7.286;2023-06-22T11:52:00;99800.66;;;26.22;66.52
52855;BME280;38719;51.418;7.286;2023-06-22T11:54:28;99809.88;;;26.13;67.71
52855;BME280;38719;51.418;7.286;2023-06-22T11:56:55;99820.94;;;26.03;68.24
52855;BME280;38719;51.418;7.286;2023-06-22T11:59:24;99817.22;;;25.88;68.60
52855;BME280;38719;51.418;7.286;2023-06-22T12:01:52;99802.75;;;25.79;69.02
52855;BME280;38719;51.418;7.286;2023-06-22T12:04:19;99804.97;;;25.67;69.28
52855;BME280;38719;51.418;7.286;2023-06-22T12:06:47;99806.16;;;25.56;70.01
52855;BME280;38719;51.418;7.286;2023-06-22T12:09:15;99790.16;;;25.53;69.80
52855;BME280;38719;51.418;7.286;2023-06-22T12:11:42;99772.59;;;25.48;70.49
52855;BME280;38719;51.418;7.286;2023-06-22T12:14:10;99756.94;;;25.50;70.80
52855;BME280;38719;51.418;7.286;2023-06-22T12:16:39;99749.75;;;25.32;70.91
52855;BME280;38719;51.418;7.286;2023-06-22T12:19:06;99735.44;;;25.47;71.19
52855;BME280;38719;51.418;7.286;2023-06-22T12:21:34;99738.53;;;25.43;71.27
52855;BME280;38719;51.418;7.286;2023-06-22T12:24:02;99733.41;;;25.49;71.60
52855;BME280;38719;51.418;7.286;2023-06-22T12:26:29;99724.22;;;25.41;71.91
52855;BME280;38719;51.418;7.286;2023-06-22T12:28:57;99710.59;;;25.33;71.88
52855;BME280;38719;51.418;7.286;2023-06-22T12:31:24;99700.03;;;25.14;71.47
52855;BME280;38719;51.418;7.286;2023-06-22T12:33:53;99691.16;;;25.11;71.64
52855;BME280;38719;51.418;7.286;2023-06-22T12:36:21;99698.81;;;25.08;71.94
52855;BME280;38719;51.418;7.286;2023-06-22T12:38:48;99684.34;;;24.99;72.27
52855;BME280;38719;51.418;7.286;2023-06-22T12:41:16;99673.28;;;25.01;71.96
52855;BME280;38719;51.418;7.286;2023-06-22T12:43:43;99643.16;;;24.94;71.03
52855;BME280;38719;51.418;7.286;2023-06-22T12:46:11;99650.97;;;24.81;71.19
52855;BME280;38719;51.418;7.286;2023-06-22T12:48:38;99665.75;;;24.70;72.33
52855;BME280;38719;51.418;7.286;2023-06-22T12:51:09;99675.00;;;24.85;71.78
52855;BME280;38719;51.418;7.286;2023-06-22T12:53:37;99655.94;;;24.85;72.40
52855;BME280;38719;51.418;7.286;2023-06-22T12:56:04;99649.63;;;24.76;72.25
52855;BME280;38719;51.418;7.286;2023-06-22T12:58:32;99641.28;;;24.78;72.59
52855;BME280;38719;51.418;7.286;2023-06-22T13:00:59;99646.38;;;24.81;71.75
52855;BME280;38719;51.418;7.286;2023-06-22T13:03:27;99643.81;;;24.71;72.44
52855;BME280;38719;51.418;7.286;2023-06-22T13:05:55;99653.38;;;24.92;72.12