sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-12-07T00:00:41;99666.16;;;7.73;98.24
57412;BME280;43247;52.828;-8.980;2023-12-07T00:01:41;99669.22;;;7.75;98.15
57412;BME280;43247;52.828;-8.980;2023-12-07T00:02:42;99667.57;;;7.80;97.91
57412;BME280;43247;52.828;-8.980;2023-12-07T00:03:42;99670.45;;;7.82;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T00:04:42;99666.09;;;7.80;97.79
57412;BME280;43247;52.828;-8.980;2023-12-07T00:05:42;99666.11;;;7.78;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T00:06:42;99661.72;;;7.76;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T00:07:42;99660.80;;;7.75;97.82
57412;BME280;43247;52.828;-8.980;2023-12-07T00:08:43;99661.26;;;7.75;97.81
57412;BME280;43247;52.828;-8.980;2023-12-07T00:09:43;99661.56;;;7.74;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T00:10:43;99659.25;;;7.74;97.75
57412;BME280;43247;52.828;-8.980;2023-12-07T00:11:43;99653.44;;;7.73;97.70
57412;BME280;43247;52.828;-8.980;2023-12-07T00:12:43;99649.35;;;7.73;97.62
57412;BME280;43247;52.828;-8.980;2023-12-07T00:13:44;99646.01;;;7.73;97.61
57412;BME280;43247;52.828;-8.980;2023-12-07T00:14:44;99642.33;;;7.74;97.56
57412;BME280;43247;52.828;-8.980;2023-12-07T00:15:44;99641.50;;;7.75;97.54
57412;BME280;43247;52.828;-8.980;2023-12-07T00:16:44;99640.68;;;7.76;97.44
57412;BME280;43247;52.828;-8.980;2023-12-07T00:17:44;99641.18;;;7.76;97.39
57412;BME280;43247;52.828;-8.980;2023-12-07T00:18:44;99642.70;;;7.76;97.33
57412;BME280;43247;52.828;-8.980;2023-12-07T00:19:45;99645.46;;;7.76;97.33
57412;BME280;43247;52.828;-8.980;2023-12-07T00:20:45;99640.80;;;7.75;97.32
57412;BME280;43247;52.828;-8.980;2023-12-07T00:21:45;99641.04;;;7.78;97.15
57412;BME280;43247;52.828;-8.980;2023-12-07T00:22:45;99642.79;;;7.80;97.07
57412;BME280;43247;52.828;-8.980;2023-12-07T00:23:46;99642.77;;;7.81;97.08
57412;BME280;43247;52.828;-8.980;2023-12-07T00:24:46;99639.67;;;7.81;97.07
57412;BME280;43247;52.828;-8.980;2023-12-07T00:25:46;99635.25;;;7.79;97.08
57412;BME280;43247;52.828;-8.980;2023-12-07T00:26:46;99630.36;;;7.81;97.02
57412;BME280;43247;52.828;-8.980;2023-12-07T00:27:47;99626.01;;;7.82;96.99
57412;BME280;43247;52.828;-8.980;2023-12-07T00:28:47;99626.33;;;7.81;96.94
57412;BME280;43247;52.828;-8.980;2023-12-07T00:29:48;99627.48;;;7.83;96.90
57412;BME280;43247;52.828;-8.980;2023-12-07T00:30:47;99628.38;;;7.83;96.89
57412;BME280;43247;52.828;-8.980;2023-12-07T00:31:48;99628.20;;;7.84;96.84
57412;BME280;43247;52.828;-8.980;2023-12-07T00:32:48;99629.76;;;7.84;96.86
57412;BME280;43247;52.828;-8.980;2023-12-07T00:33:48;99631.17;;;7.83;96.90
57412;BME280;43247;52.828;-8.980;2023-12-07T00:34:48;99630.91;;;7.83;96.88
57412;BME280;43247;52.828;-8.980;2023-12-07T00:35:49;99627.14;;;7.84;96.87
57412;BME280;43247;52.828;-8.980;2023-12-07T00:36:49;99629.68;;;7.84;96.84
57412;BME280;43247;52.828;-8.980;2023-12-07T00:37:49;99630.75;;;7.85;96.84
57412;BME280;43247;52.828;-8.980;2023-12-07T00:38:49;99631.02;;;7.84;96.77
57412;BME280;43247;52.828;-8.980;2023-12-07T00:39:49;99633.51;;;7.83;96.80
57412;BME280;43247;52.828;-8.980;2023-12-07T00:40:49;99636.97;;;7.84;96.80
57412;BME280;43247;52.828;-8.980;2023-12-07T00:41:49;99640.45;;;7.85;96.79
57412;BME280;43247;52.828;-8.980;2023-12-07T00:42:50;99640.22;;;7.85;96.73
57412;BME280;43247;52.828;-8.980;2023-12-07T00:43:50;99638.30;;;7.85;96.74
57412;BME280;43247;52.828;-8.980;2023-12-07T00:44:50;99638.12;;;7.85;96.70
57412;BME280;43247;52.828;-8.980;2023-12-07T00:45:50;99640.03;;;7.87;96.62
57412;BME280;43247;52.828;-8.980;2023-12-07T00:46:50;99637.27;;;7.86;96.66
57412;BME280;43247;52.828;-8.980;2023-12-07T00:47:51;99637.32;;;7.86;96.61
57412;BME280;43247;52.828;-8.980;2023-12-07T00:48:51;99632.57;;;7.85;96.68
57412;BME280;43247;52.828;-8.980;2023-12-07T00:49:51;99632.18;;;7.86;96.63
57412;BME280;43247;52.828;-8.980;2023-12-07T00:50:51;99629.03;;;7.86;96.53
57412;BME280;43247;52.828;-8.980;2023-12-07T00:51:51;99629.31;;;7.86;96.55
57412;BME280;43247;52.828;-8.980;2023-12-07T00:52:51;99630.09;;;7.87;96.53
57412;BME280;43247;52.828;-8.980;2023-12-07T00:53:52;99626.27;;;7.87;96.53
57412;BME280;43247;52.828;-8.980;2023-12-07T00:54:52;99624.20;;;7.86;96.53
57412;BME280;43247;52.828;-8.980;2023-12-07T00:55:52;99626.21;;;7.87;96.63
57412;BME280;43247;52.828;-8.980;2023-12-07T00:56:52;99625.42;;;7.87;96.59
57412;BME280;43247;52.828;-8.980;2023-12-07T00:57:53;99620.83;;;7.88;96.54
57412;BME280;43247;52.828;-8.980;2023-12-07T00:58:53;99617.41;;;7.88;96.52
57412;BME280;43247;52.828;-8.980;2023-12-07T00:59:53;99614.66;;;7.89;96.48
57412;BME280;43247;52.828;-8.980;2023-12-07T01:00:53;99612.40;;;7.90;96.45
57412;BME280;43247;52.828;-8.980;2023-12-07T01:01:54;99609.76;;;7.91;96.34
57412;BME280;43247;52.828;-8.980;2023-12-07T01:02:54;99609.71;;;7.93;96.31
57412;BME280;43247;52.828;-8.980;2023-12-07T01:03:55;99612.82;;;7.95;96.30
57412;BME280;43247;52.828;-8.980;2023-12-07T01:04:55;99612.08;;;7.95;96.31
57412;BME280;43247;52.828;-8.980;2023-12-07T01:05:55;99611.31;;;7.96;96.30
57412;BME280;43247;52.828;-8.980;2023-12-07T01:06:55;99606.41;;;7.96;96.27
57412;BME280;43247;52.828;-8.980;2023-12-07T01:07:55;99604.58;;;7.97;96.26
57412;BME280;43247;52.828;-8.980;2023-12-07T01:08:55;99605.93;;;7.96;96.31
57412;BME280;43247;52.828;-8.980;2023-12-07T01:09:56;99606.40;;;7.94;96.28
57412;BME280;43247;52.828;-8.980;2023-12-07T01:10:56;99604.35;;;7.95;96.22
57412;BME280;43247;52.828;-8.980;2023-12-07T01:11:56;99600.37;;;7.95;96.15
57412;BME280;43247;52.828;-8.980;2023-12-07T01:12:57;99599.08;;;7.97;96.26
57412;BME280;43247;52.828;-8.980;2023-12-07T01:13:57;99594.73;;;7.97;96.28
57412;BME280;43247;52.828;-8.980;2023-12-07T01:14:57;99595.02;;;7.97;96.27
57412;BME280;43247;52.828;-8.980;2023-12-07T01:15:58;99591.84;;;7.96;96.33
57412;BME280;43247;52.828;-8.980;2023-12-07T01:16:58;99591.37;;;7.94;96.38
57412;BME280;43247;52.828;-8.980;2023-12-07T01:17:59;99588.02;;;7.91;96.35
57412;BME280;43247;52.828;-8.980;2023-12-07T01:18:58;99585.26;;;7.90;96.33
57412;BME280;43247;52.828;-8.980;2023-12-07T01:19:58;99582.44;;;7.90;96.33
57412;BME280;43247;52.828;-8.980;2023-12-07T01:20:59;99576.69;;;7.91;96.28
57412;BME280;43247;52.828;-8.980;2023-12-07T01:21:59;99574.44;;;7.90;96.29
57412;BME280;43247;52.828;-8.980;2023-12-07T01:22:59;99570.16;;;7.93;96.28
57412;BME280;43247;52.828;-8.980;2023-12-07T01:23:59;99569.26;;;7.90;96.38
57412;BME280;43247;52.828;-8.980;2023-12-07T01:24:59;99570.92;;;7.90;96.37
57412;BME280;43247;52.828;-8.980;2023-12-07T01:26:00;99575.06;;;7.89;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:27:00;99581.20;;;7.88;96.48
57412;BME280;43247;52.828;-8.980;2023-12-07T01:28:00;99582.26;;;7.87;96.46
57412;BME280;43247;52.828;-8.980;2023-12-07T01:29:01;99579.78;;;7.87;96.45
57412;BME280;43247;52.828;-8.980;2023-12-07T01:30:01;99574.12;;;7.87;96.45
57412;BME280;43247;52.828;-8.980;2023-12-07T01:31:01;99571.14;;;7.87;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:32:01;99569.08;;;7.87;96.40
57412;BME280;43247;52.828;-8.980;2023-12-07T01:33:02;99564.95;;;7.87;96.40
57412;BME280;43247;52.828;-8.980;2023-12-07T01:34:02;99565.64;;;7.88;96.41
57412;BME280;43247;52.828;-8.980;2023-12-07T01:35:03;99565.03;;;7.89;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:36:03;99561.92;;;7.89;96.45
57412;BME280;43247;52.828;-8.980;2023-12-07T01:37:03;99559.79;;;7.88;96.51
57412;BME280;43247;52.828;-8.980;2023-12-07T01:38:03;99558.50;;;7.88;96.41
57412;BME280;43247;52.828;-8.980;2023-12-07T01:39:03;99553.90;;;7.88;96.39
57412;BME280;43247;52.828;-8.980;2023-12-07T01:40:04;99549.67;;;7.87;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:41:04;99545.95;;;7.88;96.38
57412;BME280;43247;52.828;-8.980;2023-12-07T01:42:04;99541.96;;;7.90;96.43
57412;BME280;43247;52.828;-8.980;2023-12-07T01:43:04;99538.45;;;7.90;96.48
57412;BME280;43247;52.828;-8.980;2023-12-07T01:44:05;99536.79;;;7.88;96.45
57412;BME280;43247;52.828;-8.980;2023-12-07T01:45:06;99530.68;;;7.87;96.41
57412;BME280;43247;52.828;-8.980;2023-12-07T01:46:05;99532.81;;;7.88;96.41
57412;BME280;43247;52.828;-8.980;2023-12-07T01:47:06;99532.88;;;7.90;96.44
57412;BME280;43247;52.828;-8.980;2023-12-07T01:48:06;99529.78;;;7.91;96.48
57412;BME280;43247;52.828;-8.980;2023-12-07T01:49:05;99528.96;;;7.90;96.57
57412;BME280;43247;52.828;-8.980;2023-12-07T01:50:06;99529.60;;;7.91;96.59
57412;BME280;43247;52.828;-8.980;2023-12-07T01:51:07;99532.90;;;7.90;96.46
57412;BME280;43247;52.828;-8.980;2023-12-07T01:52:07;99536.66;;;7.89;96.46
57412;BME280;43247;52.828;-8.980;2023-12-07T01:53:08;99541.39;;;7.88;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:54:07;99546.72;;;7.87;96.44
57412;BME280;43247;52.828;-8.980;2023-12-07T01:55:09;99548.23;;;7.89;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:56:09;99546.85;;;7.88;96.42
57412;BME280;43247;52.828;-8.980;2023-12-07T01:57:08;99547.18;;;7.86;96.39
57412;BME280;43247;52.828;-8.980;2023-12-07T01:58:08;99546.76;;;7.85;96.37
57412;BME280;43247;52.828;-8.980;2023-12-07T01:59:09;99543.39;;;7.85;96.33
57412;BME280;43247;52.828;-8.980;2023-12-07T02:00:10;99541.40;;;7.85;96.37
57412;BME280;43247;52.828;-8.980;2023-12-07T02:01:09;99536.80;;;7.84;96.36
57412;BME280;43247;52.828;-8.980;2023-12-07T02:02:10;99536.79;;;7.82;96.38
57412;BME280;43247;52.828;-8.980;2023-12-07T02:03:10;99534.38;;;7.78;96.41
57412;BME280;43247;52.828;-8.980;2023-12-07T02:04:10;99530.16;;;7.70;95.95
57412;BME280;43247;52.828;-8.980;2023-12-07T02:05:10;99529.37;;;7.68;95.93
57412;BME280;43247;52.828;-8.980;2023-12-07T02:06:11;99526.03;;;7.67;95.93
57412;BME280;43247;52.828;-8.980;2023-12-07T02:07:12;99526.51;;;7.64;96.15
57412;BME280;43247;52.828;-8.980;2023-12-07T02:08:11;99521.66;;;7.62;96.28
57412;BME280;43247;52.828;-8.980;2023-12-07T02:09:11;99518.57;;;7.62;96.44
57412;BME280;43247;52.828;-8.980;2023-12-07T02:10:12;99515.31;;;7.60;96.55
57412;BME280;43247;52.828;-8.980;2023-12-07T02:11:12;99514.95;;;7.58;96.71
57412;BME280;43247;52.828;-8.980;2023-12-07T02:12:12;99515.18;;;7.57;96.82
57412;BME280;43247;52.828;-8.980;2023-12-07T02:13:12;99513.39;;;7.55;96.93
57412;BME280;43247;52.828;-8.980;2023-12-07T02:14:12;99517.55;;;7.54;97.04
57412;BME280;43247;52.828;-8.980;2023-12-07T02:15:13;99517.77;;;7.52;97.17
57412;BME280;43247;52.828;-8.980;2023-12-07T02:16:17;99518.69;;;7.50;97.24
57412;BME280;43247;52.828;-8.980;2023-12-07T02:17:17;99519.34;;;7.50;97.31
57412;BME280;43247;52.828;-8.980;2023-12-07T02:18:19;99518.70;;;7.48;97.41
57412;BME280;43247;52.828;-8.980;2023-12-07T02:19:24;99518.83;;;7.46;97.47
57412;BME280;43247;52.828;-8.980;2023-12-07T02:20:20;99522.46;;;7.44;97.60
57412;BME280;43247;52.828;-8.980;2023-12-07T02:21:20;99523.58;;;7.43;97.69
57412;BME280;43247;52.828;-8.980;2023-12-07T02:22:21;99526.02;;;7.42;97.73
57412;BME280;43247;52.828;-8.980;2023-12-07T02:23:16;99523.70;;;7.42;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T02:24:20;99520.73;;;7.41;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T02:25:19;99517.55;;;7.40;97.81
57412;BME280;43247;52.828;-8.980;2023-12-07T02:26:19;99517.68;;;7.39;97.87
57412;BME280;43247;52.828;-8.980;2023-12-07T02:27:16;99518.02;;;7.39;97.87
57412;BME280;43247;52.828;-8.980;2023-12-07T02:28:17;99519.98;;;7.38;97.88
57412;BME280;43247;52.828;-8.980;2023-12-07T02:29:17;99519.86;;;7.38;97.89
57412;BME280;43247;52.828;-8.980;2023-12-07T02:30:17;99516.20;;;7.37;97.92
57412;BME280;43247;52.828;-8.980;2023-12-07T02:31:17;99511.55;;;7.37;97.72
57412;BME280;43247;52.828;-8.980;2023-12-07T02:32:17;99508.20;;;7.39;97.55
57412;BME280;43247;52.828;-8.980;2023-12-07T02:33:18;99507.07;;;7.39;97.53
57412;BME280;43247;52.828;-8.980;2023-12-07T02:34:18;99509.82;;;7.39;97.61
57412;BME280;43247;52.828;-8.980;2023-12-07T02:35:18;99508.98;;;7.40;97.64
57412;BME280;43247;52.828;-8.980;2023-12-07T02:36:20;99506.76;;;7.39;97.74
57412;BME280;43247;52.828;-8.980;2023-12-07T02:37:19;99505.67;;;7.39;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T02:38:18;99504.43;;;7.39;97.75
57412;BME280;43247;52.828;-8.980;2023-12-07T02:39:19;99502.96;;;7.39;97.79
57412;BME280;43247;52.828;-8.980;2023-12-07T02:40:21;99502.31;;;7.38;97.84
57412;BME280;43247;52.828;-8.980;2023-12-07T02:41:20;99498.63;;;7.37;97.90
57412;BME280;43247;52.828;-8.980;2023-12-07T02:42:20;99494.87;;;7.38;97.90
57412;BME280;43247;52.828;-8.980;2023-12-07T02:43:21;99492.30;;;7.38;97.88
57412;BME280;43247;52.828;-8.980;2023-12-07T02:44:20;99489.81;;;7.38;97.92
57412;BME280;43247;52.828;-8.980;2023-12-07T02:45:20;99490.58;;;7.40;97.93
57412;BME280;43247;52.828;-8.980;2023-12-07T02:46:21;99489.57;;;7.39;98.06
57412;BME280;43247;52.828;-8.980;2023-12-07T02:47:21;99488.00;;;7.39;98.03
57412;BME280;43247;52.828;-8.980;2023-12-07T02:48:21;99484.65;;;7.39;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T02:49:21;99483.75;;;7.39;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T02:50:21;99484.81;;;7.39;97.98
57412;BME280;43247;52.828;-8.980;2023-12-07T02:51:21;99482.99;;;7.39;97.98
57412;BME280;43247;52.828;-8.980;2023-12-07T02:52:21;99483.94;;;7.40;97.98
57412;BME280;43247;52.828;-8.980;2023-12-07T02:53:22;99485.36;;;7.39;97.94
57412;BME280;43247;52.828;-8.980;2023-12-07T02:54:22;99483.96;;;7.39;97.95
57412;BME280;43247;52.828;-8.980;2023-12-07T02:55:22;99481.75;;;7.39;97.98
57412;BME280;43247;52.828;-8.980;2023-12-07T02:56:22;99476.26;;;7.39;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T02:57:22;99474.20;;;7.39;98.05
57412;BME280;43247;52.828;-8.980;2023-12-07T02:58:23;99470.15;;;7.40;98.06
57412;BME280;43247;52.828;-8.980;2023-12-07T02:59:23;99467.83;;;7.39;98.14
57412;BME280;43247;52.828;-8.980;2023-12-07T03:00:24;99464.37;;;7.38;98.24
57412;BME280;43247;52.828;-8.980;2023-12-07T03:01:24;99462.91;;;7.39;98.29
57412;BME280;43247;52.828;-8.980;2023-12-07T03:02:24;99459.41;;;7.39;98.24
57412;BME280;43247;52.828;-8.980;2023-12-07T03:03:24;99462.14;;;7.39;98.32
57412;BME280;43247;52.828;-8.980;2023-12-07T03:04:24;99461.57;;;7.38;98.40
57412;BME280;43247;52.828;-8.980;2023-12-07T03:05:24;99465.41;;;7.40;98.35
57412;BME280;43247;52.828;-8.980;2023-12-07T03:06:25;99465.78;;;7.40;98.28
57412;BME280;43247;52.828;-8.980;2023-12-07T03:07:25;99468.65;;;7.40;98.31
57412;BME280;43247;52.828;-8.980;2023-12-07T03:08:25;99464.57;;;7.40;98.32
57412;BME280;43247;52.828;-8.980;2023-12-07T03:09:26;99461.00;;;7.41;98.31
57412;BME280;43247;52.828;-8.980;2023-12-07T03:10:26;99456.74;;;7.41;98.40
57412;BME280;43247;52.828;-8.980;2023-12-07T03:11:26;99453.40;;;7.41;98.35
57412;BME280;43247;52.828;-8.980;2023-12-07T03:12:26;99447.39;;;7.41;98.28
57412;BME280;43247;52.828;-8.980;2023-12-07T03:13:26;99450.43;;;7.42;98.22
57412;BME280;43247;52.828;-8.980;2023-12-07T03:14:27;99445.64;;;7.42;98.25
57412;BME280;43247;52.828;-8.980;2023-12-07T03:15:27;99441.38;;;7.44;98.26
57412;BME280;43247;52.828;-8.980;2023-12-07T03:16:27;99442.60;;;7.46;98.27
57412;BME280;43247;52.828;-8.980;2023-12-07T03:17:28;99439.45;;;7.46;98.24
57412;BME280;43247;52.828;-8.980;2023-12-07T03:18:28;99435.54;;;7.47;98.17
57412;BME280;43247;52.828;-8.980;2023-12-07T03:19:28;99431.00;;;7.48;98.11
57412;BME280;43247;52.828;-8.980;2023-12-07T03:20:28;99426.62;;;7.49;98.19
57412;BME280;43247;52.828;-8.980;2023-12-07T03:21:28;99424.86;;;7.49;98.21
57412;BME280;43247;52.828;-8.980;2023-12-07T03:22:29;99419.67;;;7.50;98.14
57412;BME280;43247;52.828;-8.980;2023-12-07T03:23:29;99418.56;;;7.49;98.08
57412;BME280;43247;52.828;-8.980;2023-12-07T03:24:30;99412.45;;;7.50;98.03
57412;BME280;43247;52.828;-8.980;2023-12-07T03:25:30;99410.15;;;7.51;98.11
57412;BME280;43247;52.828;-8.980;2023-12-07T03:26:30;99414.51;;;7.54;98.04
57412;BME280;43247;52.828;-8.980;2023-12-07T03:27:30;99416.15;;;7.55;98.04
57412;BME280;43247;52.828;-8.980;2023-12-07T03:28:31;99413.24;;;7.54;98.01
57412;BME280;43247;52.828;-8.980;2023-12-07T03:29:32;99410.89;;;7.55;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T03:30:32;99411.78;;;7.55;97.98
57412;BME280;43247;52.828;-8.980;2023-12-07T03:31:32;99409.51;;;7.56;97.97
57412;BME280;43247;52.828;-8.980;2023-12-07T03:32:32;99408.38;;;7.56;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T03:33:33;99402.11;;;7.58;97.95
57412;BME280;43247;52.828;-8.980;2023-12-07T03:34:34;99404.52;;;7.58;97.92
57412;BME280;43247;52.828;-8.980;2023-12-07T03:35:34;99398.22;;;7.59;97.84
57412;BME280;43247;52.828;-8.980;2023-12-07T03:36:35;99398.15;;;7.59;97.85
57412;BME280;43247;52.828;-8.980;2023-12-07T03:37:35;99395.94;;;7.58;97.82
57412;BME280;43247;52.828;-8.980;2023-12-07T03:38:36;99394.65;;;7.58;97.84
57412;BME280;43247;52.828;-8.980;2023-12-07T03:39:36;99391.25;;;7.61;97.90
57412;BME280;43247;52.828;-8.980;2023-12-07T03:40:37;99383.24;;;7.61;97.92
57412;BME280;43247;52.828;-8.980;2023-12-07T03:41:38;99382.42;;;7.60;97.84
57412;BME280;43247;52.828;-8.980;2023-12-07T03:42:38;99378.16;;;7.62;97.76
57412;BME280;43247;52.828;-8.980;2023-12-07T03:43:39;99375.45;;;7.62;97.80
57412;BME280;43247;52.828;-8.980;2023-12-07T03:44:40;99376.88;;;7.63;97.80
57412;BME280;43247;52.828;-8.980;2023-12-07T03:45:40;99372.26;;;7.64;97.72
57412;BME280;43247;52.828;-8.980;2023-12-07T03:46:40;99366.61;;;7.64;97.71
57412;BME280;43247;52.828;-8.980;2023-12-07T03:47:40;99360.95;;;7.66;97.70
57412;BME280;43247;52.828;-8.980;2023-12-07T03:48:40;99358.84;;;7.66;97.68
57412;BME280;43247;52.828;-8.980;2023-12-07T03:49:40;99356.09;;;7.66;97.69
57412;BME280;43247;52.828;-8.980;2023-12-07T03:50:41;99351.34;;;7.66;97.86
57412;BME280;43247;52.828;-8.980;2023-12-07T03:51:41;99350.55;;;7.68;97.78
57412;BME280;43247;52.828;-8.980;2023-12-07T03:52:41;99347.96;;;7.70;97.82
57412;BME280;43247;52.828;-8.980;2023-12-07T03:53:41;99344.48;;;7.71;97.88
57412;BME280;43247;52.828;-8.980;2023-12-07T03:54:41;99348.64;;;7.65;97.22
57412;BME280;43247;52.828;-8.980;2023-12-07T03:55:42;99344.99;;;7.63;97.35
57412;BME280;43247;52.828;-8.980;2023-12-07T03:56:42;99345.78;;;7.58;98.06
57412;BME280;43247;52.828;-8.980;2023-12-07T03:57:42;99346.88;;;7.58;98.19
57412;BME280;43247;52.828;-8.980;2023-12-07T03:58:42;99345.50;;;7.57;98.24
57412;BME280;43247;52.828;-8.980;2023-12-07T03:59:42;99343.24;;;7.54;98.12
57412;BME280;43247;52.828;-8.980;2023-12-07T04:00:43;99345.23;;;7.52;98.17
57412;BME280;43247;52.828;-8.980;2023-12-07T04:01:43;99344.02;;;7.56;97.83
57412;BME280;43247;52.828;-8.980;2023-12-07T04:02:43;99341.87;;;7.59;97.75
57412;BME280;43247;52.828;-8.980;2023-12-07T04:03:43;99337.39;;;7.60;97.62
57412;BME280;43247;52.828;-8.980;2023-12-07T04:04:43;99332.56;;;7.60;97.68
57412;BME280;43247;52.828;-8.980;2023-12-07T04:05:44;99330.99;;;7.58;97.84
57412;BME280;43247;52.828;-8.980;2023-12-07T04:06:44;99328.63;;;7.56;98.07
57412;BME280;43247;52.828;-8.980;2023-12-07T04:07:44;99329.96;;;7.56;98.22
57412;BME280;43247;52.828;-8.980;2023-12-07T04:08:45;99329.35;;;7.54;98.36
57412;BME280;43247;52.828;-8.980;2023-12-07T04:09:45;99324.59;;;7.54;98.39
57412;BME280;43247;52.828;-8.980;2023-12-07T04:10:46;99326.50;;;7.54;98.36
57412;BME280;43247;52.828;-8.980;2023-12-07T04:11:46;99323.76;;;7.56;98.34
57412;BME280;43247;52.828;-8.980;2023-12-07T04:12:46;99316.34;;;7.54;98.48
57412;BME280;43247;52.828;-8.980;2023-12-07T04:13:47;99311.73;;;7.54;98.56
57412;BME280;43247;52.828;-8.980;2023-12-07T04:14:47;99306.78;;;7.55;98.52
57412;BME280;43247;52.828;-8.980;2023-12-07T04:15:48;99305.76;;;7.54;98.57
57412;BME280;43247;52.828;-8.980;2023-12-07T04:16:48;99297.66;;;7.52;98.77
57412;BME280;43247;52.828;-8.980;2023-12-07T04:17:48;99290.99;;;7.51;98.98
57412;BME280;43247;52.828;-8.980;2023-12-07T04:18:48;99284.76;;;7.50;99.07
57412;BME280;43247;52.828;-8.980;2023-12-07T04:19:49;99281.11;;;7.51;99.05
57412;BME280;43247;52.828;-8.980;2023-12-07T04:20:49;99273.33;;;7.50;99.13
57412;BME280;43247;52.828;-8.980;2023-12-07T04:21:49;99267.29;;;7.50;99.06
57412;BME280;43247;52.828;-8.980;2023-12-07T04:22:50;99264.02;;;7.51;99.06
57412;BME280;43247;52.828;-8.980;2023-12-07T04:23:50;99259.20;;;7.50;99.14
57412;BME280;43247;52.828;-8.980;2023-12-07T04:24:50;99255.14;;;7.53;99.11
57412;BME280;43247;52.828;-8.980;2023-12-07T04:25:51;99258.51;;;7.53;99.22
57412;BME280;43247;52.828;-8.980;2023-12-07T04:26:51;99267.80;;;7.52;99.25
57412;BME280;43247;52.828;-8.980;2023-12-07T04:27:51;99280.61;;;7.53;99.34
57412;BME280;43247;52.828;-8.980;2023-12-07T04:28:51;99286.41;;;7.54;99.24
57412;BME280;43247;52.828;-8.980;2023-12-07T04:29:52;99283.03;;;7.55;99.23
57412;BME280;43247;52.828;-8.980;2023-12-07T04:30:52;99285.60;;;7.54;99.24
57412;BME280;43247;52.828;-8.980;2023-12-07T04:31:53;99285.77;;;7.55;99.19
57412;BME280;43247;52.828;-8.980;2023-12-07T04:32:53;99288.28;;;7.55;99.14
57412;BME280;43247;52.828;-8.980;2023-12-07T04:33:53;99282.52;;;7.55;99.09
57412;BME280;43247;52.828;-8.980;2023-12-07T04:34:53;99279.84;;;7.57;99.05
57412;BME280;43247;52.828;-8.980;2023-12-07T04:35:53;99276.75;;;7.59;98.63
57412;BME280;43247;52.828;-8.980;2023-12-07T04:36:54;99264.33;;;7.58;98.94
57412;BME280;43247;52.828;-8.980;2023-12-07T04:37:54;99254.84;;;7.60;99.24
57412;BME280;43247;52.828;-8.980;2023-12-07T04:38:54;99251.08;;;7.65;99.29
57412;BME280;43247;52.828;-8.980;2023-12-07T04:39:54;99251.49;;;7.65;99.27
57412;BME280;43247;52.828;-8.980;2023-12-07T04:40:55;99253.39;;;7.68;99.23
57412;BME280;43247;52.828;-8.980;2023-12-07T04:41:55;99256.05;;;7.70;99.13
57412;BME280;43247;52.828;-8.980;2023-12-07T04:42:56;99246.62;;;7.70;99.07
57412;BME280;43247;52.828;-8.980;2023-12-07T04:43:56;99238.96;;;7.73;98.98
57412;BME280;43247;52.828;-8.980;2023-12-07T04:44:56;99238.06;;;7.74;98.87
57412;BME280;43247;52.828;-8.980;2023-12-07T04:45:57;99234.81;;;7.74;98.77
57412;BME280;43247;52.828;-8.980;2023-12-07T04:46:57;99228.80;;;7.74;98.88
57412;BME280;43247;52.828;-8.980;2023-12-07T04:47:57;99226.80;;;7.76;98.76
57412;BME280;43247;52.828;-8.980;2023-12-07T04:48:58;99229.44;;;7.77;98.72
57412;BME280;43247;52.828;-8.980;2023-12-07T04:49:58;99225.69;;;7.78;98.66
57412;BME280;43247;52.828;-8.980;2023-12-07T04:50:59;99225.24;;;7.80;98.50
57412;BME280;43247;52.828;-8.980;2023-12-07T04:51:59;99220.23;;;7.79;98.53
57412;BME280;43247;52.828;-8.980;2023-12-07T04:53:00;99221.14;;;7.82;98.50
57412;BME280;43247;52.828;-8.980;2023-12-07T04:54:00;99222.83;;;7.81;98.44
57412;BME280;43247;52.828;-8.980;2023-12-07T04:55:00;99224.78;;;7.83;98.34
57412;BME280;43247;52.828;-8.980;2023-12-07T04:56:00;99222.52;;;7.84;98.31
57412;BME280;43247;52.828;-8.980;2023-12-07T04:57:01;99218.86;;;7.84;98.33
57412;BME280;43247;52.828;-8.980;2023-12-07T04:58:01;99219.82;;;7.85;98.27
57412;BME280;43247;52.828;-8.980;2023-12-07T04:59:02;99217.98;;;7.86;98.19
57412;BME280;43247;52.828;-8.980;2023-12-07T05:00:03;99214.28;;;7.87;98.13
57412;BME280;43247;52.828;-8.980;2023-12-07T05:01:03;99215.80;;;7.85;98.08
57412;BME280;43247;52.828;-8.980;2023-12-07T05:02:04;99211.08;;;7.84;98.04
57412;BME280;43247;52.828;-8.980;2023-12-07T05:03:04;99212.02;;;7.87;98.03
57412;BME280;43247;52.828;-8.980;2023-12-07T05:04:04;99209.84;;;7.88;98.05
57412;BME280;43247;52.828;-8.980;2023-12-07T05:05:05;99210.56;;;7.91;98.00
57412;BME280;43247;52.828;-8.980;2023-12-07T05:06:05;99210.26;;;7.89;97.92
57412;BME280;43247;52.828;-8.980;2023-12-07T05:07:05;99205.13;;;7.89;97.88
57412;BME280;43247;52.828;-8.980;2023-12-07T05:08:06;99207.36;;;7.89;97.77
57412;BME280;43247;52.828;-8.980;2023-12-07T05:09:06;99205.03;;;7.89;97.74
57412;BME280;43247;52.828;-8.980;2023-12-07T05:10:06;99208.00;;;7.90;97.67
57412;BME280;43247;52.828;-8.980;2023-12-07T05:11:06;99208.57;;;7.90;97.64
57412;BME280;43247;52.828;-8.980;2023-12-07T05:12:07;99206.12;;;7.90;97.61
57412;BME280;43247;52.828;-8.980;2023-12-07T05:13:07;99206.79;;;7.92;97.57
57412;BME280;43247;52.828;-8.980;2023-12-07T05:14:08;99201.41;;;7.94;97.65
57412;BME280;43247;52.828;-8.980;2023-12-07T05:15:08;99204.72;;;7.95;97.70
57412;BME280;43247;52.828;-8.980;2023-12-07T05:16:10;99199.32;;;7.94;97.79
57412;BME280;43247;52.828;-8.980;2023-12-07T05:17:08;99192.43;;;7.94;97.73
57412;BME280;43247;52.828;-8.980;2023-12-07T05:18:09;99196.40;;;7.94;97.70
57412;BME280;43247;52.828;-8.980;2023-12-07T05:19:09;99195.54;;;7.94;97.54