sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-05-14T00:00:58;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:03:24;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:05:51;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:08:18;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:10:46;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:13:13;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:15:40;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:18:07;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:20:36;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:23:05;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:25:32;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:28:00;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:30:27;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:32:54;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:35:21;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:37:48;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:40:15;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:42:42;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:45:10;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:47:37;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:50:06;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:52:33;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:55:02;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:57:29;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T00:59:56;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:02:25;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:04:52;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:07:24;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:10:01;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:12:35;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:15:09;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:17:42;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:20:11;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:22:40;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:25:07;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:27:37;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:30:16;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:32:50;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:35:18;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:37:48;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:40:15;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:42:43;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:45:10;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:47:37;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:50:05;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:52:32;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:55:00;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:57:27;9.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T01:59:54;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:02:21;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:04:48;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:07:14;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:09:41;9.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:12:10;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:14:37;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:17:04;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:19:31;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:21:58;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:24:25;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:26:52;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:29:20;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:31:47;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:34:14;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:36:41;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:39:08;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:41:34;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:44:01;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:46:30;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:48:57;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:51:24;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:53:51;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:56:18;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T02:58:45;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:01:12;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:03:40;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:06:07;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:08:34;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:11:01;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:13:28;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:15:55;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:18:22;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:20:50;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:23:17;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:25:44;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:28:11;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:30:38;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:33:05;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:35:32;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:38:00;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:40:27;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:42:54;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:45:21;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:47:48;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:50:15;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:52:42;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:55:11;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T03:57:39;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:00:07;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:02:34;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:05:01;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:07:28;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:09:55;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:12:24;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:14:51;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:17:18;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:19:44;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:22:11;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:24:38;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:27:05;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:29:33;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:32:00;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:34:27;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:36:54;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:39:21;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:41:47;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:44:14;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:46:43;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:49:10;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:51:36;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:54:03;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:56:30;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T04:58:57;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:01:24;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:03:52;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:06:19;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:08:46;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:11:13;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:13:40;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:16:07;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:18:34;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:21:02;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:23:29;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:25:55;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:28:22;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:30:51;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:33:18;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:35:45;9.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:38:14;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:40:42;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:43:09;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:45:38;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:48:05;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:50:32;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:52:59;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:55:27;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T05:57:54;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:00:21;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:02:48;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:05:15;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:07:41;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:10:08;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:12:37;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:15:04;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:17:31;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:19:59;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:22:26;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:24:53;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:27:20;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:29:48;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:32:15;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:34:42;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:37:09;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:39:36;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:42:03;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:44:31;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:46:59;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:49:26;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:51:52;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:54:19;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:56:46;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T06:59:13;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:01:40;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:04:08;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:06:35;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:09:02;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:11:29;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:13:56;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:16:22;9.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:18:49;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:21:18;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:23:44;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:26:11;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:28:38;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:31:05;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:33:33;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:36:00;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:38:28;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:40:55;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:43:23;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:45:50;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:48:16;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:50:43;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:53:10;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:55:39;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T07:58:06;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:00:33;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:03:00;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:05:27;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:07:54;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:10:21;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:12:49;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:15:16;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:17:43;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:20:10;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:22:37;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:25:05;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:27:32;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:30:00;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:32:27;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:34:54;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:37:21;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:39:48;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:42:19;10.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:44:47;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:47:17;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:49:52;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:52:21;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:54:50;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:57:19;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T08:59:49;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:02:20;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:04:49;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:07:19;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:09:46;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:12:13;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:14:40;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:17:07;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:19:38;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:22:08;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:24:35;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:27:04;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:29:32;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:32:00;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:34:30;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:37:00;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:39:28;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:41:55;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:44:23;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:46:50;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:49:18;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:51:45;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:54:13;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:56:41;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T09:59:08;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:01:36;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:04:06;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:06:36;10.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:09:06;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:11:37;10.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:14:08;10.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:16:40;11.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:19:09;11.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:21:37;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:24:07;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:26:38;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:29:05;11.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:31:49;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:34:34;11.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:37:03;11.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:39:45;11.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:42:16;11.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:44:48;11.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:47:16;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:49:45;11.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:52:15;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:54:47;11.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:57:17;11.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T10:59:45;11.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:02:20;11.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:04:58;11.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:07:29;11.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:10:00;11.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:12:28;12.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:14:56;12.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:17:24;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:19:51;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:22:18;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:24:45;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:27:12;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:29:42;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:32:10;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:34:38;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:37:06;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:39:33;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:42:02;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:44:29;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:46:58;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:49:26;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:51:57;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:54:25;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:56:54;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T11:59:23;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:01:50;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:04:19;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:06:47;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:09:15;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:11:43;14.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:14:13;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:16:40;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:19:08;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:21:38;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:24:09;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:26:36;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:29:04;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:31:33;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:34:01;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:36:28;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:38:59;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:41:28;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:43:55;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:46:22;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:48:49;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:51:16;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:53:43;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:56:11;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T12:58:38;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:01:06;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:03:33;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:06:00;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:08:27;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:10:54;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:13:23;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:15:50;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:18:16;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:20:44;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:23:11;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:25:38;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:28:06;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:30:35;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:33:02;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:35:29;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:37:56;16.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:40:22;16.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:42:49;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:45:16;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:47:44;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:50:11;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:52:39;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:55:06;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T13:57:33;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:00:00;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:02:27;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:04:55;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:07:22;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:09:49;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:12:16;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:14:43;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:17:10;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:19:36;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:22:05;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:24:32;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:26:58;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:29:26;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:31:55;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:34:22;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:36:49;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:39:17;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:41:44;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:44:12;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:46:39;16.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:49:07;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:51:34;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:54:01;17.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:56:31;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T14:58:57;16.70;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:01:24;16.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:03:51;17.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:06:18;17.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:08:45;16.90;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:11:12;16.60;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:13:41;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:16:08;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:18:34;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:21:01;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:23:28;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:25:55;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:28:22;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:30:50;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:33:17;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:35:44;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:38:11;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:40:38;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:43:06;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:45:33;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:48:01;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:50:28;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:52:55;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-05-14T15:55:21;14.80;99.90