sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77171;BME280;66144;50.020;14.422;2023-08-12T00:00:54;99375.06;;;18.37;73.12
77171;BME280;66144;50.020;14.422;2023-08-12T00:03:19;99371.91;;;18.35;73.55
77171;BME280;66144;50.020;14.422;2023-08-12T00:05:45;99371.41;;;18.33;72.97
77171;BME280;66144;50.020;14.422;2023-08-12T00:08:10;99364.53;;;18.32;73.41
77171;BME280;66144;50.020;14.422;2023-08-12T00:10:36;99365.09;;;18.29;73.00
77171;BME280;66144;50.020;14.422;2023-08-12T00:13:01;99363.88;;;18.21;73.60
77171;BME280;66144;50.020;14.422;2023-08-12T00:15:27;99371.03;;;18.21;73.33
77171;BME280;66144;50.020;14.422;2023-08-12T00:17:52;99367.88;;;18.19;73.48
77171;BME280;66144;50.020;14.422;2023-08-12T00:20:18;99369.44;;;18.20;73.40
77171;BME280;66144;50.020;14.422;2023-08-12T00:22:43;99365.72;;;18.21;73.44
77171;BME280;66144;50.020;14.422;2023-08-12T00:25:09;99364.72;;;18.17;73.59
77171;BME280;66144;50.020;14.422;2023-08-12T00:27:35;99366.63;;;18.11;73.44
77171;BME280;66144;50.020;14.422;2023-08-12T00:30:00;99372.25;;;18.05;73.57
77171;BME280;66144;50.020;14.422;2023-08-12T00:32:26;99365.72;;;17.97;74.16
77171;BME280;66144;50.020;14.422;2023-08-12T00:34:51;99369.44;;;17.91;74.59
77171;BME280;66144;50.020;14.422;2023-08-12T00:37:17;99366.03;;;17.90;74.63
77171;BME280;66144;50.020;14.422;2023-08-12T00:39:42;99361.75;;;17.94;74.15
77171;BME280;66144;50.020;14.422;2023-08-12T00:42:08;99358.59;;;17.92;73.93
77171;BME280;66144;50.020;14.422;2023-08-12T00:44:33;99366.59;;;17.87;74.43
77171;BME280;66144;50.020;14.422;2023-08-12T00:46:59;99366.59;;;17.87;74.20
77171;BME280;66144;50.020;14.422;2023-08-12T00:49:25;99357.63;;;17.88;74.10
77171;BME280;66144;50.020;14.422;2023-08-12T00:51:52;99350.75;;;17.87;74.03
77171;BME280;66144;50.020;14.422;2023-08-12T00:54:19;99362.38;;;17.86;74.34
77171;BME280;66144;50.020;14.422;2023-08-12T00:56:48;99367.44;;;17.83;74.53
77171;BME280;66144;50.020;14.422;2023-08-12T00:59:14;99367.47;;;17.78;74.03
77171;BME280;66144;50.020;14.422;2023-08-12T01:01:44;99367.16;;;17.84;74.62
77171;BME280;66144;50.020;14.422;2023-08-12T01:04:10;99353.44;;;17.82;74.68
77171;BME280;66144;50.020;14.422;2023-08-12T01:06:36;99350.75;;;17.87;73.82
77171;BME280;66144;50.020;14.422;2023-08-12T01:09:04;99344.09;;;17.90;74.35
77171;BME280;66144;50.020;14.422;2023-08-12T01:12:52;99343.88;;;17.86;74.54
77171;BME280;66144;50.020;14.422;2023-08-12T01:17:20;99343.69;;;17.78;74.75
77171;BME280;66144;50.020;14.422;2023-08-12T01:19:47;99346.38;;;17.73;74.84
77171;BME280;66144;50.020;14.422;2023-08-12T01:22:13;99352.16;;;17.75;74.68
77171;BME280;66144;50.020;14.422;2023-08-12T01:24:39;99351.72;;;17.68;74.59
77171;BME280;66144;50.020;14.422;2023-08-12T01:27:06;99356.16;;;17.72;74.50
77171;BME280;66144;50.020;14.422;2023-08-12T01:29:41;99349.09;;;17.68;74.55
77171;BME280;66144;50.020;14.422;2023-08-12T01:35:00;99348.28;;;17.62;75.19
77171;BME280;66144;50.020;14.422;2023-08-12T01:37:29;99339.44;;;17.48;74.88
77171;BME280;66144;50.020;14.422;2023-08-12T01:39:56;99344.13;;;17.56;74.84
77171;BME280;66144;50.020;14.422;2023-08-12T01:42:24;99347.53;;;17.56;74.91
77171;BME280;66144;50.020;14.422;2023-08-12T01:44:50;99349.41;;;17.56;75.07
77171;BME280;66144;50.020;14.422;2023-08-12T01:47:15;99347.28;;;17.58;74.88
77171;BME280;66144;50.020;14.422;2023-08-12T01:49:41;99349.91;;;17.58;74.78
77171;BME280;66144;50.020;14.422;2023-08-12T01:52:06;99344.38;;;17.54;75.17
77171;BME280;66144;50.020;14.422;2023-08-12T01:54:33;99342.53;;;17.55;74.71
77171;BME280;66144;50.020;14.422;2023-08-12T01:57:04;99341.47;;;17.56;74.93
77171;BME280;66144;50.020;14.422;2023-08-12T01:59:39;99342.03;;;17.53;75.40
77171;BME280;66144;50.020;14.422;2023-08-12T02:02:05;99342.59;;;17.50;75.39
77171;BME280;66144;50.020;14.422;2023-08-12T02:04:30;99344.19;;;17.51;75.12
77171;BME280;66144;50.020;14.422;2023-08-12T02:06:56;99343.66;;;17.49;74.86
77171;BME280;66144;50.020;14.422;2023-08-12T02:09:22;99341.03;;;17.49;74.91
77171;BME280;66144;50.020;14.422;2023-08-12T02:11:49;99341.28;;;17.47;75.09
77171;BME280;66144;50.020;14.422;2023-08-12T02:14:15;99340.53;;;17.42;75.43
77171;BME280;66144;50.020;14.422;2023-08-12T02:16:40;99342.41;;;17.41;75.53
77171;BME280;66144;50.020;14.422;2023-08-12T02:19:06;99349.81;;;17.39;75.56
77171;BME280;66144;50.020;14.422;2023-08-12T02:21:31;99341.09;;;17.39;75.50
77171;BME280;66144;50.020;14.422;2023-08-12T02:23:57;99334.22;;;17.38;75.45
77171;BME280;66144;50.020;14.422;2023-08-12T02:26:22;99332.66;;;17.37;75.38
77171;BME280;66144;50.020;14.422;2023-08-12T02:28:48;99330.81;;;17.37;75.46
77171;BME280;66144;50.020;14.422;2023-08-12T02:31:14;99328.69;;;17.34;75.39
77171;BME280;66144;50.020;14.422;2023-08-12T02:33:40;99323.16;;;17.36;75.26
77171;BME280;66144;50.020;14.422;2023-08-12T02:36:05;99325.06;;;17.30;75.72
77171;BME280;66144;50.020;14.422;2023-08-12T02:38:31;99326.66;;;17.31;75.38
77171;BME280;66144;50.020;14.422;2023-08-12T02:40:56;99319.78;;;17.30;75.13
77171;BME280;66144;50.020;14.422;2023-08-12T02:43:21;99319.00;;;17.30;75.61
77171;BME280;66144;50.020;14.422;2023-08-12T02:45:47;99327.50;;;17.21;75.53
77171;BME280;66144;50.020;14.422;2023-08-12T02:48:12;99326.97;;;17.19;75.39
77171;BME280;66144;50.020;14.422;2023-08-12T02:50:38;99321.19;;;17.17;75.32
77171;BME280;66144;50.020;14.422;2023-08-12T02:53:04;99333.34;;;17.13;75.62
77171;BME280;66144;50.020;14.422;2023-08-12T02:55:30;99328.38;;;17.12;75.31
77171;BME280;66144;50.020;14.422;2023-08-12T02:57:57;99328.66;;;17.05;75.50
77171;BME280;66144;50.020;14.422;2023-08-12T03:00:22;99325.81;;;16.97;75.99
77171;BME280;66144;50.020;14.422;2023-08-12T03:02:48;99324.06;;;16.82;76.22
77171;BME280;66144;50.020;14.422;2023-08-12T03:05:13;99325.06;;;16.91;75.90
77171;BME280;66144;50.020;14.422;2023-08-12T03:07:39;99326.66;;;16.87;75.82
77171;BME280;66144;50.020;14.422;2023-08-12T03:10:05;99325.88;;;16.86;75.82
77171;BME280;66144;50.020;14.422;2023-08-12T03:12:31;99323.56;;;16.75;76.11
77171;BME280;66144;50.020;14.422;2023-08-12T03:14:56;99328.81;;;16.75;76.07
77171;BME280;66144;50.020;14.422;2023-08-12T03:17:22;99334.69;;;16.72;76.17
77171;BME280;66144;50.020;14.422;2023-08-12T03:19:47;99331.53;;;16.70;76.17
77171;BME280;66144;50.020;14.422;2023-08-12T03:22:13;99327.56;;;16.72;76.11
77171;BME280;66144;50.020;14.422;2023-08-12T03:24:38;99333.38;;;16.64;76.43
77171;BME280;66144;50.020;14.422;2023-08-12T03:27:04;99327.56;;;16.62;76.23
77171;BME280;66144;50.020;14.422;2023-08-12T03:29:29;99326.50;;;16.58;76.43
77171;BME280;66144;50.020;14.422;2023-08-12T03:31:55;99327.88;;;16.50;76.63
77171;BME280;66144;50.020;14.422;2023-08-12T03:34:20;99322.88;;;16.54;76.35
77171;BME280;66144;50.020;14.422;2023-08-12T03:36:45;99324.75;;;16.43;76.86
77171;BME280;66144;50.020;14.422;2023-08-12T03:39:13;99327.38;;;16.43;76.79
77171;BME280;66144;50.020;14.422;2023-08-12T03:41:39;99332.66;;;16.43;76.40
77171;BME280;66144;50.020;14.422;2023-08-12T03:44:04;99330.28;;;16.42;76.49
77171;BME280;66144;50.020;14.422;2023-08-12T03:46:30;99333.97;;;16.41;76.44
77171;BME280;66144;50.020;14.422;2023-08-12T03:48:55;99335.81;;;16.40;76.10
77171;BME280;66144;50.020;14.422;2023-08-12T03:51:21;99335.56;;;16.37;76.03
77171;BME280;66144;50.020;14.422;2023-08-12T03:53:47;99335.56;;;16.37;76.44
77171;BME280;66144;50.020;14.422;2023-08-12T03:56:12;99329.50;;;16.36;76.21
77171;BME280;66144;50.020;14.422;2023-08-12T03:58:40;99325.03;;;16.37;76.41
77171;BME280;66144;50.020;14.422;2023-08-12T04:01:06;99331.66;;;16.29;76.49
77171;BME280;66144;50.020;14.422;2023-08-12T04:03:31;99337.47;;;16.21;76.75
77171;BME280;66144;50.020;14.422;2023-08-12T04:05:56;99338.00;;;16.23;76.58
77171;BME280;66144;50.020;14.422;2023-08-12T04:08:23;99342.22;;;16.24;76.43
77171;BME280;66144;50.020;14.422;2023-08-12T04:10:50;99332.72;;;16.23;76.40
77171;BME280;66144;50.020;14.422;2023-08-12T04:13:15;99331.44;;;16.15;76.53
77171;BME280;66144;50.020;14.422;2023-08-12T04:15:41;99330.63;;;16.20;76.72
77171;BME280;66144;50.020;14.422;2023-08-12T04:18:07;99335.88;;;16.20;76.55
77171;BME280;66144;50.020;14.422;2023-08-12T04:20:32;99336.44;;;16.17;76.38
77171;BME280;66144;50.020;14.422;2023-08-12T04:22:57;99333.00;;;16.16;76.43
77171;BME280;66144;50.020;14.422;2023-08-12T04:25:23;99338.78;;;16.18;76.47
77171;BME280;66144;50.020;14.422;2023-08-12T04:27:49;99335.94;;;16.15;76.99
77171;BME280;66144;50.020;14.422;2023-08-12T04:30:21;99331.16;;;16.17;76.98
77171;BME280;66144;50.020;14.422;2023-08-12T04:32:46;99332.78;;;16.08;77.48
77171;BME280;66144;50.020;14.422;2023-08-12T04:35:11;99330.34;;;16.16;76.85
77171;BME280;66144;50.020;14.422;2023-08-12T04:37:37;99324.81;;;16.18;76.54
77171;BME280;66144;50.020;14.422;2023-08-12T04:40:02;99326.97;;;16.16;77.02
77171;BME280;66144;50.020;14.422;2023-08-12T04:42:32;99325.34;;;16.20;76.68
77171;BME280;66144;50.020;14.422;2023-08-12T04:44:58;99318.50;;;16.19;77.03
77171;BME280;66144;50.020;14.422;2023-08-12T04:47:23;99326.97;;;16.16;76.96
77171;BME280;66144;50.020;14.422;2023-08-12T04:49:49;99331.19;;;16.12;77.32
77171;BME280;66144;50.020;14.422;2023-08-12T04:52:14;99319.56;;;16.18;77.02
77171;BME280;66144;50.020;14.422;2023-08-12T04:54:40;99320.59;;;16.22;77.35
77171;BME280;66144;50.020;14.422;2023-08-12T04:57:05;99316.63;;;16.30;77.09
77171;BME280;66144;50.020;14.422;2023-08-12T04:59:31;99315.53;;;16.36;77.03
77171;BME280;66144;50.020;14.422;2023-08-12T05:01:56;99324.72;;;16.48;77.08
77171;BME280;66144;50.020;14.422;2023-08-12T05:04:22;99321.38;;;16.92;76.32
77171;BME280;66144;50.020;14.422;2023-08-12T05:06:47;99320.00;;;17.34;74.60
77171;BME280;66144;50.020;14.422;2023-08-12T05:09:14;99317.22;;;17.83;73.05
77171;BME280;66144;50.020;14.422;2023-08-12T05:11:39;99315.78;;;18.19;71.99
77171;BME280;66144;50.020;14.422;2023-08-12T05:14:05;99307.94;;;18.76;70.06
77171;BME280;66144;50.020;14.422;2023-08-12T05:16:30;99317.44;;;19.14;68.94
77171;BME280;66144;50.020;14.422;2023-08-12T05:18:56;99324.69;;;19.60;66.84
77171;BME280;66144;50.020;14.422;2023-08-12T05:21:21;99315.00;;;19.96;66.06
77171;BME280;66144;50.020;14.422;2023-08-12T05:23:47;99312.25;;;20.29;65.20
77171;BME280;66144;50.020;14.422;2023-08-12T05:26:13;99311.44;;;20.69;63.73
77171;BME280;66144;50.020;14.422;2023-08-12T05:28:38;99313.53;;;20.95;62.61
77171;BME280;66144;50.020;14.422;2023-08-12T05:31:04;99309.09;;;21.26;62.05
77171;BME280;66144;50.020;14.422;2023-08-12T05:33:29;99304.44;;;21.63;60.77
77171;BME280;66144;50.020;14.422;2023-08-12T05:35:54;99313.06;;;21.99;59.21
77171;BME280;66144;50.020;14.422;2023-08-12T05:38:20;99301.44;;;22.35;58.85
77171;BME280;66144;50.020;14.422;2023-08-12T05:40:45;99296.78;;;22.49;57.92
77171;BME280;66144;50.020;14.422;2023-08-12T05:43:10;99293.84;;;22.68;57.85
77171;BME280;66144;50.020;14.422;2023-08-12T05:45:36;99302.03;;;22.89;57.21
77171;BME280;66144;50.020;14.422;2023-08-12T05:48:01;99301.84;;;22.94;56.33
77171;BME280;66144;50.020;14.422;2023-08-12T05:50:26;99299.31;;;23.15;56.57
77171;BME280;66144;50.020;14.422;2023-08-12T05:52:52;99297.72;;;23.31;55.62
77171;BME280;66144;50.020;14.422;2023-08-12T05:55:17;99305.03;;;23.51;54.15
77171;BME280;66144;50.020;14.422;2023-08-12T05:57:43;99297.63;;;23.74;53.73
77171;BME280;66144;50.020;14.422;2023-08-12T06:00:08;99297.38;;;24.05;53.05
77171;BME280;66144;50.020;14.422;2023-08-12T06:02:34;99303.22;;;24.28;52.80
77171;BME280;66144;50.020;14.422;2023-08-12T06:04:59;99292.78;;;24.43;52.14
77171;BME280;66144;50.020;14.422;2023-08-12T06:07:25;99293.81;;;24.72;51.62
77171;BME280;66144;50.020;14.422;2023-08-12T06:09:50;99298.34;;;24.92;50.31
77171;BME280;66144;50.020;14.422;2023-08-12T06:12:16;99294.97;;;25.04;50.58
77171;BME280;66144;50.020;14.422;2023-08-12T06:14:41;99289.31;;;25.38;49.67
77171;BME280;66144;50.020;14.422;2023-08-12T06:17:07;99289.25;;;25.26;49.82
77171;BME280;66144;50.020;14.422;2023-08-12T06:19:32;99301.44;;;25.36;50.18
77171;BME280;66144;50.020;14.422;2023-08-12T06:21:58;99294.47;;;25.23;50.39
77171;BME280;66144;50.020;14.422;2023-08-12T06:24:23;99294.22;;;24.62;51.95
77171;BME280;66144;50.020;14.422;2023-08-12T06:26:49;99293.91;;;24.34;53.35
77171;BME280;66144;50.020;14.422;2023-08-12T06:29:14;99295.72;;;23.83;53.08
77171;BME280;66144;50.020;14.422;2023-08-12T06:31:40;99290.47;;;23.66;54.09
77171;BME280;66144;50.020;14.422;2023-08-12T06:34:05;99289.56;;;23.45;57.05
77171;BME280;66144;50.020;14.422;2023-08-12T06:36:30;99287.84;;;23.31;56.60
77171;BME280;66144;50.020;14.422;2023-08-12T06:38:56;99286.94;;;23.19;56.89
77171;BME280;66144;50.020;14.422;2023-08-12T06:41:21;99289.44;;;23.15;56.95
77171;BME280;66144;50.020;14.422;2023-08-12T06:43:47;99293.69;;;23.16;56.00
77171;BME280;66144;50.020;14.422;2023-08-12T06:46:12;99291.50;;;22.84;56.07
77171;BME280;66144;50.020;14.422;2023-08-12T06:48:37;99289.59;;;22.75;56.51
77171;BME280;66144;50.020;14.422;2023-08-12T06:51:03;99285.06;;;22.50;57.80
77171;BME280;66144;50.020;14.422;2023-08-12T06:53:36;99289.72;;;22.45;58.39
77171;BME280;66144;50.020;14.422;2023-08-12T06:56:02;99288.63;;;22.46;58.92
77171;BME280;66144;50.020;14.422;2023-08-12T06:58:27;99288.13;;;22.35;58.80
77171;BME280;66144;50.020;14.422;2023-08-12T07:00:53;99279.72;;;22.59;58.85
77171;BME280;66144;50.020;14.422;2023-08-12T07:03:18;99275.81;;;22.99;56.30
77171;BME280;66144;50.020;14.422;2023-08-12T07:05:44;99271.09;;;23.77;55.36
77171;BME280;66144;50.020;14.422;2023-08-12T07:08:09;99273.22;;;24.52;52.70
77171;BME280;66144;50.020;14.422;2023-08-12T07:10:38;99277.91;;;25.41;50.66
77171;BME280;66144;50.020;14.422;2023-08-12T07:13:04;99275.09;;;26.20;49.25
77171;BME280;66144;50.020;14.422;2023-08-12T07:15:29;99273.00;;;26.65;47.68
77171;BME280;66144;50.020;14.422;2023-08-12T07:17:54;99267.38;;;27.10;46.33
77171;BME280;66144;50.020;14.422;2023-08-12T07:20:20;99271.31;;;28.07;45.14
77171;BME280;66144;50.020;14.422;2023-08-12T07:22:46;99270.16;;;28.59;44.23
77171;BME280;66144;50.020;14.422;2023-08-12T07:25:11;99265.28;;;28.84;41.88
77171;BME280;66144;50.020;14.422;2023-08-12T07:27:37;99266.09;;;29.49;41.61
77171;BME280;66144;50.020;14.422;2023-08-12T07:30:02;99267.25;;;30.24;39.86
77171;BME280;66144;50.020;14.422;2023-08-12T07:32:28;99275.50;;;30.65;39.06
77171;BME280;66144;50.020;14.422;2023-08-12T07:34:53;99276.31;;;30.12;39.15
77171;BME280;66144;50.020;14.422;2023-08-12T07:37:19;99263.69;;;30.76;37.89
77171;BME280;66144;50.020;14.422;2023-08-12T07:39:44;99262.22;;;31.19;37.92
77171;BME280;66144;50.020;14.422;2023-08-12T07:42:10;99262.66;;;31.66;36.82
77171;BME280;66144;50.020;14.422;2023-08-12T07:44:35;99264.13;;;31.59;36.98
77171;BME280;66144;50.020;14.422;2023-08-12T07:47:01;99261.28;;;31.89;35.93
77171;BME280;66144;50.020;14.422;2023-08-12T07:49:26;99254.47;;;32.17;36.31
77171;BME280;66144;50.020;14.422;2023-08-12T07:51:51;99263.66;;;32.74;35.61
77171;BME280;66144;50.020;14.422;2023-08-12T07:54:17;99256.75;;;32.94;33.83
77171;BME280;66144;50.020;14.422;2023-08-12T07:56:42;99253.75;;;33.35;34.12
77171;BME280;66144;50.020;14.422;2023-08-12T07:59:07;99249.41;;;32.81;34.21
77171;BME280;66144;50.020;14.422;2023-08-12T08:01:33;99247.91;;;33.22;34.29
77171;BME280;66144;50.020;14.422;2023-08-12T08:03:58;99254.16;;;33.62;34.11
77171;BME280;66144;50.020;14.422;2023-08-12T08:06:24;99247.97;;;33.79;33.44
77171;BME280;66144;50.020;14.422;2023-08-12T08:08:49;99252.84;;;34.41;32.33
77171;BME280;66144;50.020;14.422;2023-08-12T08:11:15;99253.19;;;34.54;32.34
77171;BME280;66144;50.020;14.422;2023-08-12T08:13:40;99243.41;;;34.78;31.85
77171;BME280;66144;50.020;14.422;2023-08-12T08:16:05;99239.59;;;34.61;32.26
77171;BME280;66144;50.020;14.422;2023-08-12T08:18:31;99242.88;;;35.01;31.33
77171;BME280;66144;50.020;14.422;2023-08-12T08:20:56;99237.13;;;35.88;30.14
77171;BME280;66144;50.020;14.422;2023-08-12T08:23:22;99226.19;;;35.95;30.68
77171;BME280;66144;50.020;14.422;2023-08-12T08:25:47;99230.72;;;36.05;30.20
77171;BME280;66144;50.020;14.422;2023-08-12T08:28:13;99234.25;;;36.66;29.62
77171;BME280;66144;50.020;14.422;2023-08-12T08:30:38;99224.56;;;36.35;29.12
77171;BME280;66144;50.020;14.422;2023-08-12T08:33:04;99221.19;;;35.90;29.79
77171;BME280;66144;50.020;14.422;2023-08-12T08:35:29;99220.53;;;36.13;30.17
77171;BME280;66144;50.020;14.422;2023-08-12T08:37:55;99221.06;;;36.65;29.04
77171;BME280;66144;50.020;14.422;2023-08-12T08:40:20;99226.81;;;36.74;28.75
77171;BME280;66144;50.020;14.422;2023-08-12T08:42:46;99222.22;;;36.94;29.25
77171;BME280;66144;50.020;14.422;2023-08-12T08:45:15;99226.28;;;36.83;29.17
77171;BME280;66144;50.020;14.422;2023-08-12T08:47:42;99217.53;;;37.68;27.48
77171;BME280;66144;50.020;14.422;2023-08-12T08:50:08;99215.50;;;37.49;27.32
77171;BME280;66144;50.020;14.422;2023-08-12T08:52:34;99211.44;;;37.81;26.93
77171;BME280;66144;50.020;14.422;2023-08-12T08:55:03;99210.06;;;37.26;27.97
77171;BME280;66144;50.020;14.422;2023-08-12T08:57:28;99214.88;;;37.65;27.39
77171;BME280;66144;50.020;14.422;2023-08-12T08:59:54;99207.81;;;37.67;27.30
77171;BME280;66144;50.020;14.422;2023-08-12T09:02:19;99208.38;;;36.82;27.58
77171;BME280;66144;50.020;14.422;2023-08-12T09:04:47;99203.38;;;36.50;29.29
77171;BME280;66144;50.020;14.422;2023-08-12T09:07:13;99206.59;;;36.07;29.42
77171;BME280;66144;50.020;14.422;2023-08-12T09:09:45;99201.94;;;35.22;30.54
77171;BME280;66144;50.020;14.422;2023-08-12T09:12:14;99203.94;;;34.55;32.65
77171;BME280;66144;50.020;14.422;2023-08-12T09:14:41;99208.41;;;33.96;32.16
77171;BME280;66144;50.020;14.422;2023-08-12T09:17:07;99196.88;;;33.46;33.07
77171;BME280;66144;50.020;14.422;2023-08-12T09:19:32;99196.47;;;33.33;33.83
77171;BME280;66144;50.020;14.422;2023-08-12T09:21:58;99192.50;;;32.67;34.00
77171;BME280;66144;50.020;14.422;2023-08-12T09:24:27;99190.34;;;32.10;34.07
77171;BME280;66144;50.020;14.422;2023-08-12T09:26:56;99189.53;;;32.03;35.18
77171;BME280;66144;50.020;14.422;2023-08-12T09:29:32;99186.47;;;31.46;35.41
77171;BME280;66144;50.020;14.422;2023-08-12T09:32:19;99178.69;;;31.37;36.54
77171;BME280;66144;50.020;14.422;2023-08-12T09:34:52;99180.66;;;31.00;35.37
77171;BME280;66144;50.020;14.422;2023-08-12T09:37:23;99183.63;;;30.87;37.19
77171;BME280;66144;50.020;14.422;2023-08-12T09:39:50;99171.78;;;30.99;37.85
77171;BME280;66144;50.020;14.422;2023-08-12T09:42:16;99174.06;;;30.94;36.43
77171;BME280;66144;50.020;14.422;2023-08-12T09:44:42;99176.78;;;30.60;37.70
77171;BME280;66144;50.020;14.422;2023-08-12T09:47:08;99168.69;;;30.60;38.49
77171;BME280;66144;50.020;14.422;2023-08-12T09:49:35;99164.81;;;30.95;37.64
77171;BME280;66144;50.020;14.422;2023-08-12T09:52:01;99161.34;;;31.42;35.31
77171;BME280;66144;50.020;14.422;2023-08-12T09:54:28;99154.16;;;31.64;36.02
77171;BME280;66144;50.020;14.422;2023-08-12T09:56:58;99155.03;;;31.71;36.02
77171;BME280;66144;50.020;14.422;2023-08-12T09:59:25;99151.28;;;31.35;35.15
77171;BME280;66144;50.020;14.422;2023-08-12T10:01:52;99147.56;;;31.57;36.39
77171;BME280;66144;50.020;14.422;2023-08-12T10:04:21;99153.34;;;32.21;35.04
77171;BME280;66144;50.020;14.422;2023-08-12T10:06:47;99145.63;;;32.23;34.07
77171;BME280;66144;50.020;14.422;2023-08-12T10:09:15;99142.56;;;32.29;32.93
77171;BME280;66144;50.020;14.422;2023-08-12T10:11:41;99139.53;;;32.51;32.92
77171;BME280;66144;50.020;14.422;2023-08-12T10:14:08;99136.97;;;31.89;32.68
77171;BME280;66144;50.020;14.422;2023-08-12T10:16:34;99134.28;;;31.89;35.25
77171;BME280;66144;50.020;14.422;2023-08-12T10:19:01;99134.06;;;31.57;33.09
77171;BME280;66144;50.020;14.422;2023-08-12T10:21:27;99124.94;;;31.73;33.62
77171;BME280;66144;50.020;14.422;2023-08-12T10:23:53;99131.47;;;31.68;34.02
77171;BME280;66144;50.020;14.422;2023-08-12T10:26:21;99123.25;;;31.03;34.00
77171;BME280;66144;50.020;14.422;2023-08-12T10:28:49;99122.44;;;30.99;32.69
77171;BME280;66144;50.020;14.422;2023-08-12T10:31:14;99119.38;;;31.04;32.39
77171;BME280;66144;50.020;14.422;2023-08-12T10:33:40;99113.28;;;31.10;33.42
77171;BME280;66144;50.020;14.422;2023-08-12T10:36:07;99114.09;;;31.11;32.38
77171;BME280;66144;50.020;14.422;2023-08-12T10:38:33;99110.50;;;31.00;30.81
77171;BME280;66144;50.020;14.422;2023-08-12T10:41:31;99104.75;;;31.05;30.91
77171;BME280;66144;50.020;14.422;2023-08-12T10:44:01;99102.97;;;31.23;32.07
77171;BME280;66144;50.020;14.422;2023-08-12T10:46:33;99109.16;;;31.23;30.79
77171;BME280;66144;50.020;14.422;2023-08-12T10:49:04;99112.72;;;31.38;29.23
77171;BME280;66144;50.020;14.422;2023-08-12T10:57:05;99100.41;;;31.44;28.26
77171;BME280;66144;50.020;14.422;2023-08-12T11:02:31;99082.06;;;31.71;30.15
77171;BME280;66144;50.020;14.422;2023-08-12T11:05:03;99087.94;;;31.91;29.13
77171;BME280;66144;50.020;14.422;2023-08-12T11:10:14;99072.97;;;32.18;29.42
77171;BME280;66144;50.020;14.422;2023-08-12T11:12:46;99078.41;;;32.25;29.63
77171;BME280;66144;50.020;14.422;2023-08-12T11:15:12;99064.50;;;32.23;29.04
77171;BME280;66144;50.020;14.422;2023-08-12T11:17:40;99064.53;;;32.45;27.91
77171;BME280;66144;50.020;14.422;2023-08-12T11:20:11;99064.53;;;32.45;28.13
77171;BME280;66144;50.020;14.422;2023-08-12T11:22:39;99065.31;;;32.56;27.47
77171;BME280;66144;50.020;14.422;2023-08-12T11:25:06;99063.00;;;32.58;27.48
77171;BME280;66144;50.020;14.422;2023-08-12T11:30:05;99061.84;;;32.48;26.23
77171;BME280;66144;50.020;14.422;2023-08-12T11:32:31;99061.44;;;32.39;26.92
77171;BME280;66144;50.020;14.422;2023-08-12T11:34:57;99063.00;;;32.44;26.40
77171;BME280;66144;50.020;14.422;2023-08-12T11:37:23;99054.47;;;32.35;26.75
77171;BME280;66144;50.020;14.422;2023-08-12T11:39:48;99055.28;;;32.56;27.40
77171;BME280;66144;50.020;14.422;2023-08-12T11:42:16;99049.09;;;32.63;27.00
77171;BME280;66144;50.020;14.422;2023-08-12T11:44:44;99038.28;;;32.70;27.23
77171;BME280;66144;50.020;14.422;2023-08-12T11:47:09;99040.63;;;32.82;27.80
77171;BME280;66144;50.020;14.422;2023-08-12T11:49:35;99042.16;;;32.76;26.05
77171;BME280;66144;50.020;14.422;2023-08-12T11:52:02;99026.31;;;32.89;27.57
77171;BME280;66144;50.020;14.422;2023-08-12T11:54:28;99025.91;;;32.94;26.15
77171;BME280;66144;50.020;14.422;2023-08-12T11:56:54;99020.91;;;32.89;25.32
77171;BME280;66144;50.020;14.422;2023-08-12T11:59:22;99020.13;;;32.85;25.50
77171;BME280;66144;50.020;14.422;2023-08-12T12:01:51;99019.72;;;33.01;25.44
77171;BME280;66144;50.020;14.422;2023-08-12T12:04:16;99015.09;;;32.87;25.91
77171;BME280;66144;50.020;14.422;2023-08-12T12:06:45;99021.25;;;33.09;25.93
77171;BME280;66144;50.020;14.422;2023-08-12T12:09:11;99009.66;;;32.94;26.30
77171;BME280;66144;50.020;14.422;2023-08-12T12:11:39;99018.97;;;32.86;26.63
77171;BME280;66144;50.020;14.422;2023-08-12T12:14:07;99015.84;;;32.91;26.86
77171;BME280;66144;50.020;14.422;2023-08-12T12:16:44;99011.97;;;32.95;26.72
77171;BME280;66144;50.020;14.422;2023-08-12T12:21:41;99003.47;;;33.01;27.08
77171;BME280;66144;50.020;14.422;2023-08-12T12:24:10;98998.06;;;32.97;26.72
77171;BME280;66144;50.020;14.422;2023-08-12T12:26:36;99004.28;;;32.87;26.05
77171;BME280;66144;50.020;14.422;2023-08-12T12:29:05;98995.72;;;33.03;28.23
77171;BME280;66144;50.020;14.422;2023-08-12T12:31:35;98993.38;;;33.12;27.93
77171;BME280;66144;50.020;14.422;2023-08-12T12:34:05;98985.25;;;33.12;28.48
77171;BME280;66144;50.020;14.422;2023-08-12T12:36:31;98989.16;;;32.97;25.68
77171;BME280;66144;50.020;14.422;2023-08-12T12:38:57;98990.31;;;32.99;27.01
77171;BME280;66144;50.020;14.422;2023-08-12T12:41:22;98979.88;;;33.08;26.95
77171;BME280;66144;50.020;14.422;2023-08-12T12:43:48;98979.88;;;33.01;25.70
77171;BME280;66144;50.020;14.422;2023-08-12T12:46:15;98980.66;;;33.02;27.97
77171;BME280;66144;50.020;14.422;2023-08-12T12:48:40;98983.34;;;32.98;27.42
77171;BME280;66144;50.020;14.422;2023-08-12T12:51:06;98978.72;;;32.99;26.38
77171;BME280;66144;50.020;14.422;2023-08-12T12:53:31;98981.44;;;32.95;28.19
77171;BME280;66144;50.020;14.422;2023-08-12T12:55:57;98984.13;;;32.91;26.19
77171;BME280;66144;50.020;14.422;2023-08-12T12:58:23;98989.16;;;33.00;26.91
77171;BME280;66144;50.020;14.422;2023-08-12T13:00:48;98983.00;;;32.89;27.07
77171;BME280;66144;50.020;14.422;2023-08-12T13:03:14;98975.66;;;32.89;26.60
77171;BME280;66144;50.020;14.422;2023-08-12T13:05:39;98980.66;;;32.98;27.88
77171;BME280;66144;50.020;14.422;2023-08-12T13:08:05;98977.22;;;32.87;25.63