sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
950;SDS011;462;48.758;9.256;2022-09-13T00:07:25;3.87;;;3.47;;
950;SDS011;462;48.758;9.256;2022-09-13T00:15:29;5.63;;;3.77;;
950;SDS011;462;48.758;9.256;2022-09-13T00:23:32;3.57;;;3.37;;
950;SDS011;462;48.758;9.256;2022-09-13T00:31:35;4.70;;;4.20;;
950;SDS011;462;48.758;9.256;2022-09-13T00:39:38;4.10;;;3.00;;
950;SDS011;462;48.758;9.256;2022-09-13T00:47:42;4.00;;;3.67;;
950;SDS011;462;48.758;9.256;2022-09-13T00:55:47;4.50;;;4.10;;
950;SDS011;462;48.758;9.256;2022-09-13T01:03:53;4.30;;;3.90;;
950;SDS011;462;48.758;9.256;2022-09-13T01:11:56;3.90;;;3.60;;
950;SDS011;462;48.758;9.256;2022-09-13T01:20:05;6.40;;;4.80;;
950;SDS011;462;48.758;9.256;2022-09-13T01:28:11;5.00;;;4.23;;
950;SDS011;462;48.758;9.256;2022-09-13T01:36:48;3.83;;;3.53;;
950;SDS011;462;48.758;9.256;2022-09-13T01:45:06;4.43;;;4.03;;
950;SDS011;462;48.758;9.256;2022-09-13T01:53:20;6.20;;;4.30;;
950;SDS011;462;48.758;9.256;2022-09-13T02:01:28;6.83;;;5.70;;
950;SDS011;462;48.758;9.256;2022-09-13T02:09:35;6.27;;;5.73;;
950;SDS011;462;48.758;9.256;2022-09-13T02:17:41;6.70;;;5.77;;
950;SDS011;462;48.758;9.256;2022-09-13T02:25:46;8.57;;;5.60;;
950;SDS011;462;48.758;9.256;2022-09-13T02:33:51;5.77;;;5.27;;
950;SDS011;462;48.758;9.256;2022-09-13T02:41:59;4.40;;;3.40;;
950;SDS011;462;48.758;9.256;2022-09-13T02:50:08;6.53;;;5.93;;
950;SDS011;462;48.758;9.256;2022-09-13T02:58:23;7.03;;;6.37;;
950;SDS011;462;48.758;9.256;2022-09-13T03:06:28;7.50;;;6.47;;
950;SDS011;462;48.758;9.256;2022-09-13T03:14:35;7.63;;;6.83;;
950;SDS011;462;48.758;9.256;2022-09-13T03:22:47;7.60;;;6.03;;
950;SDS011;462;48.758;9.256;2022-09-13T03:31:01;6.50;;;5.30;;
950;SDS011;462;48.758;9.256;2022-09-13T03:39:07;5.33;;;4.83;;
950;SDS011;462;48.758;9.256;2022-09-13T03:47:15;6.17;;;5.57;;
950;SDS011;462;48.758;9.256;2022-09-13T03:55:18;7.90;;;5.97;;
950;SDS011;462;48.758;9.256;2022-09-13T04:03:22;5.60;;;5.10;;
950;SDS011;462;48.758;9.256;2022-09-13T04:11:25;6.50;;;5.63;;
950;SDS011;462;48.758;9.256;2022-09-13T04:19:28;5.57;;;5.00;;
950;SDS011;462;48.758;9.256;2022-09-13T04:27:31;5.27;;;4.77;;
950;SDS011;462;48.758;9.256;2022-09-13T04:35:36;6.17;;;5.57;;
950;SDS011;462;48.758;9.256;2022-09-13T04:43:39;5.67;;;5.23;;
950;SDS011;462;48.758;9.256;2022-09-13T04:51:43;4.57;;;3.80;;
950;SDS011;462;48.758;9.256;2022-09-13T04:59:46;5.37;;;4.87;;
950;SDS011;462;48.758;9.256;2022-09-13T05:07:50;6.80;;;4.80;;
950;SDS011;462;48.758;9.256;2022-09-13T05:15:53;5.53;;;4.70;;
950;SDS011;462;48.758;9.256;2022-09-13T05:23:58;5.30;;;4.80;;
950;SDS011;462;48.758;9.256;2022-09-13T05:32:00;4.73;;;4.33;;
950;SDS011;462;48.758;9.256;2022-09-13T05:40:05;5.80;;;4.10;;
950;SDS011;462;48.758;9.256;2022-09-13T05:48:08;5.90;;;4.60;;
950;SDS011;462;48.758;9.256;2022-09-13T05:56:13;6.23;;;3.90;;
950;SDS011;462;48.758;9.256;2022-09-13T06:04:16;5.00;;;4.60;;
950;SDS011;462;48.758;9.256;2022-09-13T06:12:20;5.60;;;4.90;;
950;SDS011;462;48.758;9.256;2022-09-13T06:20:23;7.50;;;4.87;;
950;SDS011;462;48.758;9.256;2022-09-13T06:28:26;7.23;;;5.10;;
950;SDS011;462;48.758;9.256;2022-09-13T06:36:29;5.57;;;5.03;;
950;SDS011;462;48.758;9.256;2022-09-13T06:44:33;9.23;;;5.23;;
950;SDS011;462;48.758;9.256;2022-09-13T06:52:35;6.17;;;5.30;;
950;SDS011;462;48.758;9.256;2022-09-13T07:00:39;7.87;;;5.23;;
950;SDS011;462;48.758;9.256;2022-09-13T07:08:42;7.80;;;5.87;;
950;SDS011;462;48.758;9.256;2022-09-13T07:16:46;8.90;;;5.83;;
950;SDS011;462;48.758;9.256;2022-09-13T07:24:50;5.93;;;5.43;;
950;SDS011;462;48.758;9.256;2022-09-13T07:32:54;10.07;;;6.20;;
950;SDS011;462;48.758;9.256;2022-09-13T07:40:57;7.37;;;5.73;;
950;SDS011;462;48.758;9.256;2022-09-13T07:49:01;5.80;;;5.10;;
950;SDS011;462;48.758;9.256;2022-09-13T07:57:03;8.67;;;5.90;;
950;SDS011;462;48.758;9.256;2022-09-13T08:05:07;8.57;;;5.20;;
950;SDS011;462;48.758;9.256;2022-09-13T08:13:10;5.13;;;4.63;;
950;SDS011;462;48.758;9.256;2022-09-13T08:21:14;5.20;;;4.70;;
950;SDS011;462;48.758;9.256;2022-09-13T08:29:17;5.50;;;4.90;;
950;SDS011;462;48.758;9.256;2022-09-13T08:37:21;8.73;;;4.80;;
950;SDS011;462;48.758;9.256;2022-09-13T08:45:23;5.17;;;3.97;;
950;SDS011;462;48.758;9.256;2022-09-13T08:53:28;9.53;;;4.13;;
950;SDS011;462;48.758;9.256;2022-09-13T09:01:34;4.33;;;4.03;;
950;SDS011;462;48.758;9.256;2022-09-13T09:09:45;6.53;;;4.80;;
950;SDS011;462;48.758;9.256;2022-09-13T09:17:53;7.33;;;4.10;;
950;SDS011;462;48.758;9.256;2022-09-13T09:26:04;3.80;;;3.03;;
950;SDS011;462;48.758;9.256;2022-09-13T09:34:17;6.60;;;2.70;;
950;SDS011;462;48.758;9.256;2022-09-13T09:42:27;5.93;;;3.47;;
950;SDS011;462;48.758;9.256;2022-09-13T09:50:35;8.27;;;3.30;;
950;SDS011;462;48.758;9.256;2022-09-13T09:58:41;4.13;;;2.87;;
950;SDS011;462;48.758;9.256;2022-09-13T10:06:45;6.40;;;4.20;;
950;SDS011;462;48.758;9.256;2022-09-13T10:14:49;10.67;;;3.73;;
950;SDS011;462;48.758;9.256;2022-09-13T10:23:08;7.30;;;4.60;;
950;SDS011;462;48.758;9.256;2022-09-13T10:31:14;3.43;;;2.53;;
950;SDS011;462;48.758;9.256;2022-09-13T10:39:18;6.57;;;3.30;;
950;SDS011;462;48.758;9.256;2022-09-13T10:47:24;7.00;;;4.10;;
950;SDS011;462;48.758;9.256;2022-09-13T10:55:29;5.37;;;3.47;;
950;SDS011;462;48.758;9.256;2022-09-13T11:03:38;2.40;;;1.53;;
950;SDS011;462;48.758;9.256;2022-09-13T11:11:59;2.67;;;2.10;;
950;SDS011;462;48.758;9.256;2022-09-13T11:20:21;1.97;;;1.80;;
950;SDS011;462;48.758;9.256;2022-09-13T11:28:31;3.97;;;1.60;;
950;SDS011;462;48.758;9.256;2022-09-13T11:36:48;2.07;;;1.37;;
950;SDS011;462;48.758;9.256;2022-09-13T11:45:08;1.83;;;1.43;;
950;SDS011;462;48.758;9.256;2022-09-13T12:01:44;7.53;;;3.60;;
950;SDS011;462;48.758;9.256;2022-09-13T12:09:51;2.30;;;1.53;;
950;SDS011;462;48.758;9.256;2022-09-13T12:17:59;2.67;;;1.00;;
950;SDS011;462;48.758;9.256;2022-09-13T12:26:08;2.07;;;1.30;;
950;SDS011;462;48.758;9.256;2022-09-13T12:34:14;15.63;;;2.33;;
950;SDS011;462;48.758;9.256;2022-09-13T12:42:31;1.27;;;1.17;;
950;SDS011;462;48.758;9.256;2022-09-13T12:50:50;3.10;;;0.90;;
950;SDS011;462;48.758;9.256;2022-09-13T12:59:19;1.23;;;1.10;;
950;SDS011;462;48.758;9.256;2022-09-13T13:07:40;2.20;;;1.17;;
950;SDS011;462;48.758;9.256;2022-09-13T13:16:01;1.30;;;1.10;;
950;SDS011;462;48.758;9.256;2022-09-13T13:49:57;1.87;;;0.93;;
950;SDS011;462;48.758;9.256;2022-09-13T13:58:26;1.00;;;0.70;;
950;SDS011;462;48.758;9.256;2022-09-13T14:06:33;0.57;;;0.50;;
950;SDS011;462;48.758;9.256;2022-09-13T14:14:43;0.60;;;0.40;;
950;SDS011;462;48.758;9.256;2022-09-13T14:31:18;0.73;;;0.60;;
950;SDS011;462;48.758;9.256;2022-09-13T14:39:22;1.30;;;0.70;;
950;SDS011;462;48.758;9.256;2022-09-13T14:47:26;1.40;;;0.80;;
950;SDS011;462;48.758;9.256;2022-09-13T14:55:33;1.10;;;0.83;;
950;SDS011;462;48.758;9.256;2022-09-13T15:03:39;1.30;;;1.13;;
950;SDS011;462;48.758;9.256;2022-09-13T15:11:54;1.00;;;0.70;;
950;SDS011;462;48.758;9.256;2022-09-13T15:20:01;1.93;;;1.73;;
950;SDS011;462;48.758;9.256;2022-09-13T15:28:17;7.17;;;2.23;;
950;SDS011;462;48.758;9.256;2022-09-13T15:36:26;1.77;;;1.60;;
950;SDS011;462;48.758;9.256;2022-09-13T15:44:32;2.90;;;2.17;;
950;SDS011;462;48.758;9.256;2022-09-13T15:52:34;1.87;;;1.67;;
950;SDS011;462;48.758;9.256;2022-09-13T16:00:38;3.10;;;2.80;;
950;SDS011;462;48.758;9.256;2022-09-13T16:08:43;4.20;;;3.57;;
950;SDS011;462;48.758;9.256;2022-09-13T16:16:46;2.70;;;2.23;;
950;SDS011;462;48.758;9.256;2022-09-13T16:24:51;3.10;;;2.50;;
950;SDS011;462;48.758;9.256;2022-09-13T16:32:57;4.30;;;1.90;;
950;SDS011;462;48.758;9.256;2022-09-13T16:41:02;3.30;;;1.30;;
950;SDS011;462;48.758;9.256;2022-09-13T16:49:07;4.23;;;2.20;;
950;SDS011;462;48.758;9.256;2022-09-13T16:57:09;2.13;;;1.80;;
950;SDS011;462;48.758;9.256;2022-09-13T17:05:17;2.97;;;1.83;;
950;SDS011;462;48.758;9.256;2022-09-13T17:13:20;4.60;;;2.50;;
950;SDS011;462;48.758;9.256;2022-09-13T17:21:24;4.27;;;2.00;;
950;SDS011;462;48.758;9.256;2022-09-13T17:29:27;4.07;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T17:37:33;4.70;;;2.63;;
950;SDS011;462;48.758;9.256;2022-09-13T17:45:36;2.57;;;2.37;;
950;SDS011;462;48.758;9.256;2022-09-13T17:53:40;2.40;;;1.90;;
950;SDS011;462;48.758;9.256;2022-09-13T18:01:44;4.93;;;2.43;;
950;SDS011;462;48.758;9.256;2022-09-13T18:09:49;4.70;;;2.77;;
950;SDS011;462;48.758;9.256;2022-09-13T18:17:51;2.47;;;2.20;;
950;SDS011;462;48.758;9.256;2022-09-13T18:25:56;3.33;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T18:33:59;2.47;;;2.27;;
950;SDS011;462;48.758;9.256;2022-09-13T18:42:04;8.70;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T18:50:09;2.93;;;2.20;;
950;SDS011;462;48.758;9.256;2022-09-13T18:58:13;3.67;;;1.93;;
950;SDS011;462;48.758;9.256;2022-09-13T19:06:17;2.83;;;2.20;;
950;SDS011;462;48.758;9.256;2022-09-13T19:14:22;3.77;;;2.07;;
950;SDS011;462;48.758;9.256;2022-09-13T19:22:26;7.03;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T19:30:30;4.33;;;2.33;;
950;SDS011;462;48.758;9.256;2022-09-13T19:38:34;5.20;;;2.90;;
950;SDS011;462;48.758;9.256;2022-09-13T19:46:39;3.10;;;2.73;;
950;SDS011;462;48.758;9.256;2022-09-13T19:54:41;5.00;;;3.47;;
950;SDS011;462;48.758;9.256;2022-09-13T20:02:47;2.50;;;2.20;;
950;SDS011;462;48.758;9.256;2022-09-13T20:10:50;2.60;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T20:18:54;5.37;;;2.93;;
950;SDS011;462;48.758;9.256;2022-09-13T20:26:58;4.13;;;2.70;;
950;SDS011;462;48.758;9.256;2022-09-13T20:35:02;2.43;;;2.03;;
950;SDS011;462;48.758;9.256;2022-09-13T20:43:05;2.30;;;2.10;;
950;SDS011;462;48.758;9.256;2022-09-13T20:51:11;4.63;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T20:59:15;4.03;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T21:07:19;3.13;;;2.30;;
950;SDS011;462;48.758;9.256;2022-09-13T21:15:39;4.90;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T21:23:43;3.30;;;2.30;;
950;SDS011;462;48.758;9.256;2022-09-13T21:31:46;3.10;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T21:39:50;3.67;;;2.73;;
950;SDS011;462;48.758;9.256;2022-09-13T21:47:54;3.47;;;2.23;;
950;SDS011;462;48.758;9.256;2022-09-13T21:55:59;2.73;;;2.37;;
950;SDS011;462;48.758;9.256;2022-09-13T22:04:03;4.70;;;2.47;;
950;SDS011;462;48.758;9.256;2022-09-13T22:12:07;5.93;;;2.90;;
950;SDS011;462;48.758;9.256;2022-09-13T22:20:09;2.83;;;2.53;;
950;SDS011;462;48.758;9.256;2022-09-13T22:28:14;4.63;;;3.10;;
950;SDS011;462;48.758;9.256;2022-09-13T22:36:16;2.70;;;2.47;;
950;SDS011;462;48.758;9.256;2022-09-13T22:44:20;3.23;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T22:52:23;3.00;;;2.40;;
950;SDS011;462;48.758;9.256;2022-09-13T23:00:27;2.90;;;2.60;;
950;SDS011;462;48.758;9.256;2022-09-13T23:08:30;3.80;;;2.37;;
950;SDS011;462;48.758;9.256;2022-09-13T23:16:35;2.67;;;2.27;;
950;SDS011;462;48.758;9.256;2022-09-13T23:24:41;4.17;;;3.10;;
950;SDS011;462;48.758;9.256;2022-09-13T23:32:46;3.17;;;2.13;;
950;SDS011;462;48.758;9.256;2022-09-13T23:40:49;3.00;;;2.33;;
950;SDS011;462;48.758;9.256;2022-09-13T23:48:53;4.80;;;2.37;;
950;SDS011;462;48.758;9.256;2022-09-13T23:56:55;3.23;;;2.37;;
