sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2024-02-15T00:02:05;5.03;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:04:31;2.47;;;1.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:06:56;5.13;;;2.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:09:22;2.47;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:11:47;2.85;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:14:14;2.60;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:16:39;4.70;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:19:05;3.10;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:21:30;4.22;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:23:56;3.85;;;2.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:26:21;3.08;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:28:47;2.58;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:31:14;3.05;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:33:39;5.68;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:36:05;2.20;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:38:31;3.15;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:40:57;3.58;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:43:22;4.45;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:45:48;2.95;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:48:14;2.97;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:50:40;3.40;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:53:05;5.03;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:55:31;3.72;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T00:57:56;4.15;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:00:22;3.03;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:02:47;4.70;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:05:14;5.18;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:07:39;5.82;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:10:05;4.63;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:12:31;4.35;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:14:57;7.32;;;2.53;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:17:22;5.85;;;2.78;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:19:48;5.00;;;2.47;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:22:14;4.93;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:24:40;5.85;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:27:06;5.75;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:29:31;4.45;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:31:57;3.53;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:34:22;4.07;;;2.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:36:48;5.95;;;2.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:39:14;5.45;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:41:40;2.53;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:44:05;2.17;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:46:31;2.28;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:48:57;3.95;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:51:23;4.63;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:53:49;2.15;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:56:16;3.13;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T01:58:42;1.63;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:01:08;3.80;;;1.67;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:03:33;4.00;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:05:59;2.28;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:08:25;2.20;;;1.33;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:10:51;2.65;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:13:18;4.68;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:15:44;2.85;;;1.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:18:09;4.97;;;2.08;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:20:34;2.55;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:23:02;5.13;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:25:32;3.22;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:27:58;1.77;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:30:24;2.88;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:32:50;3.75;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:35:15;2.28;;;1.23;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:37:41;3.42;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:40:08;3.17;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:42:36;2.47;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:45:01;5.93;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:47:27;2.47;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:49:52;2.38;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:52:18;2.72;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:54:43;4.00;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:57:09;4.43;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T02:59:35;2.95;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:02:01;3.08;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:04:26;3.08;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:06:52;3.45;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:09:17;3.20;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:11:43;4.43;;;1.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:14:08;2.92;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:16:35;22.02;;;15.02;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:19:00;36.80;;;24.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:21:26;29.33;;;17.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:23:51;16.58;;;11.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:26:19;18.40;;;11.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:28:54;13.38;;;8.13;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:31:20;10.38;;;6.07;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:33:46;9.13;;;3.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:36:12;9.90;;;5.15;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:38:37;7.60;;;4.18;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:41:03;6.68;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:43:28;5.63;;;2.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:45:54;6.45;;;3.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:48:19;6.00;;;2.53;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:50:46;4.30;;;2.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:53:11;3.70;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:55:37;5.57;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T03:58:02;4.68;;;2.08;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:00:28;4.28;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:02:53;3.05;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:05:19;5.35;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:07:46;3.85;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:10:11;5.28;;;1.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:12:36;3.42;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:15:02;4.10;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:17:28;2.50;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:19:53;5.35;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:22:19;6.80;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:24:45;4.13;;;2.28;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:27:11;6.05;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:29:37;5.28;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:32:02;5.57;;;2.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:34:28;7.30;;;2.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:36:54;4.25;;;2.28;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:39:19;3.40;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:41:46;3.88;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:44:11;4.72;;;2.15;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:46:37;4.00;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:49:02;3.63;;;2.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:51:27;5.43;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:53:53;4.75;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:56:18;3.90;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T04:58:45;3.35;;;2.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:01:14;3.30;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:03:40;4.20;;;2.22;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:06:06;3.22;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:08:31;4.85;;;2.35;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:10:56;5.55;;;2.35;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:13:23;3.42;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:15:50;6.53;;;2.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:18:16;5.43;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:20:41;3.92;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:23:07;4.90;;;2.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:25:32;3.13;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:27:58;4.63;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:30:23;5.07;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:32:50;5.93;;;2.38;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:35:16;4.25;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:37:41;4.28;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:40:08;4.93;;;2.88;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:42:34;3.97;;;2.47;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:45:14;4.65;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:47:54;8.10;;;2.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:50:20;5.00;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:52:45;10.20;;;3.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:55:11;5.45;;;2.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T05:57:36;4.22;;;2.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:00:02;5.05;;;2.35;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:02:28;5.57;;;3.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:04:54;6.45;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:07:20;5.90;;;3.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:09:45;5.00;;;3.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:12:11;6.13;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:14:36;6.43;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:17:02;8.82;;;3.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:19:27;5.93;;;2.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:21:54;5.72;;;3.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:24:20;6.47;;;2.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:26:45;8.45;;;4.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:29:10;7.35;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:31:36;7.65;;;3.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:34:01;7.47;;;3.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:36:27;9.82;;;3.35;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:38:54;7.20;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:41:19;8.40;;;5.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:43:44;7.05;;;3.97;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:46:10;6.15;;;3.35;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:48:36;8.25;;;3.25;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:51:01;5.40;;;3.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:53:27;6.53;;;3.13;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:55:53;8.38;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T06:58:19;8.45;;;2.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:00:44;6.95;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:03:10;7.45;;;2.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:05:35;5.78;;;2.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:08:01;7.28;;;3.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:10:26;7.45;;;4.18;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:12:53;6.32;;;3.78;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:15:19;7.72;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:17:44;5.70;;;2.88;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:20:10;6.35;;;3.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:22:36;8.40;;;2.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:25:02;5.85;;;2.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:27:28;4.45;;;2.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:29:55;7.97;;;3.88;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:32:20;7.90;;;3.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:34:45;11.23;;;3.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:37:11;9.75;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:39:36;5.93;;;3.75;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:42:02;8.65;;;3.53;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:44:27;11.65;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:46:54;13.40;;;4.15;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:49:20;11.93;;;4.32;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:51:45;7.32;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:54:10;9.95;;;3.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:56:36;8.20;;;4.47;;
66118;SDS011;52912;48.564;9.302;2024-02-15T07:59:01;7.32;;;4.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:01:27;6.35;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:03:53;6.93;;;3.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:06:19;6.40;;;3.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:08:45;7.57;;;3.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:11:12;7.25;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:13:38;7.80;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:16:04;7.13;;;3.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:18:29;7.97;;;4.07;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:20:56;6.68;;;3.97;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:23:22;8.55;;;3.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:25:47;6.78;;;3.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:28:13;7.70;;;3.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:30:38;10.40;;;4.25;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:33:04;6.10;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:35:29;6.55;;;3.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:37:56;7.10;;;3.38;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:40:22;8.82;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:42:47;8.80;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:45:13;6.72;;;3.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:47:39;7.30;;;3.28;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:50:06;6.20;;;2.97;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:52:33;7.32;;;3.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:55:00;7.60;;;3.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:57:25;5.25;;;2.97;;
66118;SDS011;52912;48.564;9.302;2024-02-15T08:59:51;6.57;;;3.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:02:17;6.18;;;3.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:04:42;5.90;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:07:08;7.28;;;2.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:09:33;6.07;;;2.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:12:02;5.15;;;2.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:14:28;6.03;;;3.28;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:16:53;7.97;;;3.08;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:19:19;5.15;;;2.78;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:21:44;6.22;;;3.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:24:10;9.10;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:26:35;6.30;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:29:02;6.63;;;3.13;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:31:27;9.13;;;3.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:33:53;7.60;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:36:18;6.03;;;3.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:38:44;6.05;;;2.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:41:09;6.97;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:43:35;4.90;;;2.72;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:46:02;9.57;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:48:28;4.50;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:50:54;7.53;;;2.38;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:53:21;5.32;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:55:47;5.22;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T09:58:13;6.53;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:00:39;5.47;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:03:06;4.03;;;2.72;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:05:32;7.07;;;3.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:07:58;6.40;;;2.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:10:24;5.30;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:12:50;4.57;;;2.53;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:15:29;6.50;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:17:56;4.32;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:20:23;5.75;;;2.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:22:49;6.25;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:25:15;6.63;;;2.22;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:27:41;4.28;;;2.03;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:30:16;5.13;;;2.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:32:43;4.63;;;2.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:35:08;6.55;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:37:35;4.35;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:40:03;6.10;;;2.53;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:42:29;4.53;;;2.05;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:44:55;4.00;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:47:21;3.55;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:49:47;3.47;;;1.98;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:52:12;3.20;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:54:46;5.30;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:57:18;3.58;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T10:59:49;4.75;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:02:23;6.78;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:04:53;5.53;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:07:19;2.80;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:09:46;6.82;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:12:12;5.75;;;1.67;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:14:37;4.00;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:17:09;4.75;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:19:40;4.07;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:22:09;2.88;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:24:36;3.20;;;1.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:27:04;4.53;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:29:59;4.93;;;1.93;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:32:34;5.53;;;1.75;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:35:06;4.22;;;1.67;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:37:51;4.28;;;1.75;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:40:20;4.43;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:42:48;2.80;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:45:14;5.38;;;1.77;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:47:40;2.78;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:50:07;3.70;;;1.67;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:52:34;3.83;;;1.75;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:55:05;1.98;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:57:31;4.95;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T11:59:58;3.97;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:02:23;3.22;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:04:49;3.85;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:07:15;3.95;;;1.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:09:40;4.05;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:12:06;4.55;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:14:31;4.22;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:17:02;3.22;;;1.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:19:27;3.88;;;1.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:21:53;3.92;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:24:20;5.38;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:26:45;3.97;;;1.40;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:29:15;3.33;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:31:42;4.30;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:34:10;5.15;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:36:35;2.85;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:39:02;5.78;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:41:28;3.95;;;1.88;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:43:53;6.15;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:46:19;3.80;;;1.77;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:48:44;3.17;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T12:51:15;4.45;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:02:50;4.35;;;2.08;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:05:16;4.47;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:07:43;4.50;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:10:09;3.97;;;1.77;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:12:35;2.45;;;1.55;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:15:00;4.93;;;1.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:17:26;3.63;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:19:52;4.30;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:22:17;5.70;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:24:44;3.50;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:27:09;2.65;;;1.42;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:29:35;3.42;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:32:00;7.65;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:34:26;4.65;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:36:51;3.67;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:39:17;4.65;;;1.88;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:41:43;5.00;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:44:09;3.97;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:46:34;3.50;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:49:00;2.55;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:51:25;4.80;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:53:51;3.53;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:56:16;4.47;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T13:58:43;3.65;;;1.58;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:01:08;3.30;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:03:34;3.40;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:05:59;4.47;;;1.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:08:25;6.13;;;1.95;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:10:50;5.07;;;1.45;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:13:16;5.25;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:15:42;4.20;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:18:08;6.03;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:20:35;4.55;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:23:00;2.97;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:25:26;5.53;;;2.17;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:27:53;4.43;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:30:19;7.75;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:32:45;5.80;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:35:11;3.17;;;1.90;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:37:39;4.30;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:40:04;8.77;;;1.67;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:42:30;5.10;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:44:56;4.20;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:47:21;5.47;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:49:48;5.07;;;2.33;;
66118;SDS011;52912;48.564;9.302;2024-02-15T14:52:14;7.55;;;2.08;;