sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7316;SDS011;3699;51.462;6.696;2022-10-26T00:02:09;7.97;;;4.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:04:36;5.67;;;3.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:07:03;9.77;;;4.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:09:29;8.53;;;4.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:11:56;7.20;;;4.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:14:23;15.67;;;4.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:16:51;8.20;;;4.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:19:18;11.30;;;5.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:21:44;11.60;;;7.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:24:11;8.77;;;5.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:26:39;8.30;;;5.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:29:06;7.00;;;4.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:31:33;7.23;;;3.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:34:01;8.03;;;4.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:36:28;6.70;;;4.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:38:55;7.10;;;5.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:41:23;7.50;;;5.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:43:52;7.50;;;5.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:46:20;7.27;;;4.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:48:49;5.07;;;3.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:51:21;8.50;;;4.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:53:52;9.07;;;4.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:56:20;7.50;;;5.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T00:58:47;11.17;;;5.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:01:13;8.37;;;5.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:03:40;16.60;;;6.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:06:08;8.97;;;5.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:08:38;5.80;;;3.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:11:06;7.00;;;3.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:13:33;9.63;;;4.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:16:06;7.67;;;4.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:18:44;4.93;;;3.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:21:31;5.30;;;3.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:24:15;7.97;;;5.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:26:52;11.10;;;6.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:29:45;15.03;;;8.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:32:23;8.10;;;6.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:34:56;8.10;;;5.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:37:31;15.23;;;7.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:40:04;17.97;;;6.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:42:36;12.70;;;6.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:45:07;16.13;;;7.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:47:38;23.43;;;9.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:50:07;18.67;;;8.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:52:38;17.20;;;7.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:55:06;15.13;;;5.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T01:57:49;9.20;;;5.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:00:17;9.17;;;4.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:02:50;13.17;;;4.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:08:20;9.43;;;4.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:10:56;9.40;;;4.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:13:38;7.10;;;3.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:16:10;7.10;;;3.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:18:48;5.73;;;3.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:21:24;7.17;;;3.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:23:54;7.37;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:26:24;6.80;;;3.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:28:55;7.17;;;3.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:31:26;5.07;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:33:54;6.10;;;2.67;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:36:25;6.53;;;3.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:38:55;7.80;;;3.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:41:24;5.03;;;3.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:43:55;9.70;;;3.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:46:27;5.97;;;3.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:48:55;5.03;;;3.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:51:24;4.97;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:53:56;9.67;;;3.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:56:27;5.13;;;2.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T02:58:58;5.90;;;3.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:01:29;7.70;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:03:59;5.60;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:06:26;9.23;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:08:52;7.10;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:11:19;7.60;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:13:46;2.87;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:16:12;6.70;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:18:39;9.43;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:21:07;4.03;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:23:34;4.70;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:26:01;4.77;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:28:27;6.47;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:30:54;7.70;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:33:21;6.57;;;3.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:35:52;5.47;;;3.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:38:22;3.73;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:40:49;9.53;;;3.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:43:16;6.20;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:45:43;6.40;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:48:09;7.60;;;3.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:50:36;5.50;;;3.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:53:03;4.13;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:55:31;6.37;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T03:57:58;4.73;;;2.67;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:00:24;6.77;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:02:55;5.77;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:05:22;6.67;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:07:52;5.67;;;2.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:10:20;2.97;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:12:48;4.83;;;2.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:15:16;3.37;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:17:45;5.50;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:20:12;5.60;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:22:39;6.40;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:25:06;4.40;;;2.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:27:34;7.90;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:30:03;3.40;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:32:33;4.40;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:35:00;7.40;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:37:27;5.67;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:39:53;3.30;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:42:20;9.07;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:44:47;2.93;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:47:15;6.20;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:49:42;7.30;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:52:08;8.43;;;3.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:54:35;3.33;;;2.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:57:02;5.93;;;2.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T04:59:29;3.43;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:01:55;2.17;;;1.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:04:23;5.00;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:06:50;5.50;;;2.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:09:17;5.23;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:11:44;7.00;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:14:11;7.00;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:16:38;4.63;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:19:04;5.50;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:21:32;21.40;;;3.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:23:59;8.30;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:26:26;3.67;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:28:53;3.30;;;3.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:31:20;4.73;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:33:47;3.03;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:36:14;3.63;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:38:42;8.77;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:41:09;3.57;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:43:36;2.73;;;2.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:46:03;4.87;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:48:30;5.33;;;2.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:50:57;6.33;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:53:25;8.37;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:55:54;5.77;;;2.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T05:58:21;4.13;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:00:52;6.80;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:03:31;4.67;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:06:06;7.17;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:08:38;5.90;;;2.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:11:08;3.60;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:13:36;6.37;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:16:09;4.97;;;3.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:18:49;5.47;;;2.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:21:28;8.77;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:24:11;4.87;;;2.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:26:47;4.30;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:29:21;4.07;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:31:55;7.47;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:34:24;6.10;;;2.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:36:55;6.50;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:39:24;8.57;;;3.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:41:55;6.70;;;2.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:44:23;8.33;;;3.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:46:52;7.30;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:49:26;10.20;;;3.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:51:56;7.23;;;3.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:54:25;5.53;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:57:00;7.17;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T06:59:31;5.03;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:02:03;8.67;;;3.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:04:30;7.20;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:06:57;3.73;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:09:23;7.13;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:11:50;7.17;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:14:18;2.70;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:16:45;2.80;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:19:12;5.33;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:21:39;3.10;;;1.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:24:07;4.70;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:26:34;4.93;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:29:01;3.97;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:31:29;3.93;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:33:56;6.97;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:36:23;5.67;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:38:50;3.77;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:41:18;7.30;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:43:44;7.30;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:46:13;4.40;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:48:41;8.90;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:51:08;10.30;;;3.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:53:35;7.80;;;3.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:56:01;10.33;;;3.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T07:58:28;11.07;;;3.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:01:04;4.40;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:03:32;7.80;;;3.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:06:00;7.20;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:08:28;7.47;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:10:55;6.90;;;3.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:13:22;8.13;;;3.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:15:49;5.90;;;3.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:18:21;6.87;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:20:47;7.70;;;3.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:23:15;10.30;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:25:42;6.93;;;3.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:28:09;4.60;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:30:35;3.63;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:33:02;7.57;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:35:31;2.97;;;2.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:37:58;4.63;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:40:27;7.17;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:42:57;3.73;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:45:29;6.83;;;3.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:48:03;5.03;;;3.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:50:35;5.20;;;3.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:53:08;11.70;;;3.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:55:44;6.50;;;3.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T08:58:14;8.87;;;4.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:00:43;7.37;;;3.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:03:13;7.20;;;3.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:05:45;8.73;;;4.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:08:24;5.23;;;3.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:11:01;5.87;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:13:39;5.13;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:16:16;6.00;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:18:51;6.83;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:21:27;12.67;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:24:05;6.13;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:26:40;8.30;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:29:18;13.30;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:31:48;6.87;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:34:18;4.83;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:36:53;3.83;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:39:22;3.87;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:42:01;8.50;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:44:35;6.30;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:47:09;3.63;;;2.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:49:46;9.57;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:52:17;4.57;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:54:44;5.73;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:57:13;4.30;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T09:59:41;7.50;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:07:47;6.50;;;2.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:10:15;5.13;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:12:45;7.60;;;3.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:15:18;2.60;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:17:47;7.43;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:20:18;6.07;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:22:53;5.33;;;3.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:25:21;5.27;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:27:58;6.17;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:30:27;6.07;;;2.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:33:05;6.90;;;2.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:35:32;7.33;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:37:59;4.20;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:40:27;5.47;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:43:03;5.93;;;2.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:45:32;5.13;;;3.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:48:03;5.67;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:50:38;10.27;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:53:17;5.37;;;2.67;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:55:51;4.53;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T10:58:30;3.53;;;2.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:01:07;5.83;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:03:41;11.87;;;2.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:06:20;4.57;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:08:50;8.27;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:11:22;7.37;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:13:55;7.93;;;2.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:16:29;4.87;;;2.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:18:59;6.27;;;2.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:21:29;9.20;;;2.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:24:03;6.53;;;2.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:26:38;5.77;;;2.77;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:29:15;5.63;;;3.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:31:51;8.60;;;3.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:34:23;7.40;;;2.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:36:56;5.07;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:39:30;4.60;;;2.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:42:05;5.40;;;2.40;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:44:41;6.13;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:47:13;6.63;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:49:44;2.70;;;1.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:52:16;5.77;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:54:48;3.70;;;2.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:57:19;4.37;;;2.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T11:59:50;8.10;;;2.50;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:02:20;3.80;;;2.37;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:04:49;3.50;;;2.47;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:07:23;4.73;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:09:52;7.90;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:12:22;4.10;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:14:57;3.33;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:17:30;2.90;;;2.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:20:06;6.97;;;2.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:22:50;4.03;;;2.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:25:18;4.13;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:27:51;3.43;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:30:28;5.37;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:32:56;6.90;;;2.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:35:29;2.77;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:43:57;8.60;;;2.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:46:38;3.20;;;2.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:52:27;4.90;;;2.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T12:58:26;4.23;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:01:26;4.10;;;2.33;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:07:18;4.03;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:09:50;2.20;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:12:21;9.27;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:14:53;6.97;;;2.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:17:28;5.20;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:19:57;4.67;;;2.27;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:22:26;2.87;;;1.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:24:54;4.23;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:27:41;2.47;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:30:19;2.70;;;2.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:33:13;2.77;;;1.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:35:52;4.03;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:38:22;4.10;;;2.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:40:55;4.40;;;1.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:43:30;5.30;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:45:59;2.10;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:48:30;2.80;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:51:02;4.10;;;1.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:53:37;2.93;;;2.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:56:07;3.20;;;1.63;;
7316;SDS011;3699;51.462;6.696;2022-10-26T13:58:44;2.57;;;1.67;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:01:17;2.97;;;1.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:03:47;3.03;;;1.43;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:06:16;4.70;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:08:47;5.27;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:11:17;3.83;;;1.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:13:46;2.43;;;1.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:16:16;2.10;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:18:45;1.90;;;1.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:21:14;2.43;;;1.73;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:23:46;2.57;;;1.60;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:26:19;3.60;;;1.87;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:28:48;3.03;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:31:21;5.17;;;2.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:33:50;6.57;;;3.07;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:36:18;2.70;;;1.67;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:38:48;2.47;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:41:18;2.23;;;2.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:43:46;4.37;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:46:13;2.90;;;1.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:48:49;4.03;;;1.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:51:18;3.40;;;1.70;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:53:47;5.43;;;1.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:56:17;3.40;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T14:58:47;6.57;;;2.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:01:28;3.97;;;1.53;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:03:58;4.23;;;1.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:06:30;4.03;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:09:28;2.97;;;2.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:12:04;4.67;;;1.83;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:14:33;2.87;;;2.20;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:17:01;5.43;;;2.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:19:29;4.13;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:21:56;3.13;;;1.90;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:24:25;3.57;;;1.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:26:55;2.77;;;1.80;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:29:38;2.53;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:32:27;3.20;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:35:13;2.67;;;2.23;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:37:48;4.30;;;2.57;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:40:16;2.60;;;1.97;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:42:44;2.30;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:45:14;2.83;;;2.03;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:47:43;4.63;;;2.00;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:50:11;7.13;;;5.93;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:52:41;9.63;;;8.30;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:55:08;16.03;;;14.13;;
7316;SDS011;3699;51.462;6.696;2022-10-26T15:57:35;10.97;;;8.10;;
7316;SDS011;3699;51.462;6.696;2022-10-26T16:00:03;10.93;;;9.17;;
7316;SDS011;3699;51.462;6.696;2022-10-26T16:02:31;56.93;;;50.93;;