sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77724;SDS011;66892;53.236;6.550;2023-04-07T00:01:14;2.03;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:03:40;2.03;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:06:06;2.08;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:08:34;2.10;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:11:00;2.28;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:13:26;2.05;;;1.35;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:15:52;2.13;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:18:18;2.25;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:20:44;2.13;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:23:10;1.95;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:25:37;2.70;;;1.58;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:28:03;2.53;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:30:29;2.35;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:32:55;2.47;;;1.67;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:35:21;2.10;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:37:47;2.42;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:40:13;2.40;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:42:41;2.15;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:45:07;2.28;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:47:35;2.50;;;1.65;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:50:02;2.00;;;1.33;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:52:28;1.77;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:54:54;2.53;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:57:20;2.40;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T00:59:48;2.80;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:02:15;2.50;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:04:47;2.45;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:07:22;2.60;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:09:53;2.40;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:12:27;2.53;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:15:03;2.50;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:17:34;2.47;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:20:02;2.45;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:22:32;2.30;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:25:08;2.35;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:27:48;2.30;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:30:25;2.42;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:32:54;2.80;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:35:22;2.20;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:37:49;2.47;;;1.67;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:40:17;2.60;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:42:45;2.50;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:45:12;2.63;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:47:42;2.40;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:50:09;2.75;;;1.95;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:52:36;2.70;;;1.65;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:55:03;2.63;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:57:30;2.42;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T01:59:56;2.80;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:02:22;2.75;;;1.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:04:51;2.20;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:07:21;2.47;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:09:52;2.30;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:12:22;3.22;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:14:52;2.70;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:17:19;2.80;;;2.22;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:19:46;2.65;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:22:15;2.40;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:24:41;2.72;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:27:07;3.00;;;1.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:29:33;2.90;;;1.67;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:31:59;2.60;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:34:26;2.63;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:36:52;2.63;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:39:19;2.92;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:41:45;2.35;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:44:11;2.63;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:46:37;2.95;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:49:03;2.80;;;1.92;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:51:29;2.90;;;2.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:53:55;2.75;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:56:23;2.70;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T02:58:49;2.60;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:01:15;2.90;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:03:41;2.90;;;1.85;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:06:09;2.45;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:08:35;3.00;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:11:01;2.67;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:13:28;2.80;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:15:55;2.75;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:18:21;2.95;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:20:47;2.70;;;1.92;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:23:13;2.72;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:25:40;2.70;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:28:06;2.70;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:30:33;2.60;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:33:00;2.70;;;1.92;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:35:26;2.58;;;1.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:37:52;2.45;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:40:18;2.63;;;1.88;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:42:44;2.50;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:45:11;2.90;;;1.83;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:47:38;2.50;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:50:04;2.65;;;1.75;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:52:31;2.55;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:54:57;2.85;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:57:23;2.63;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T03:59:49;2.70;;;1.65;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:02:15;2.50;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:04:43;2.67;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:07:09;2.83;;;2.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:09:35;2.53;;;1.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:12:01;2.55;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:14:27;2.35;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:16:53;2.35;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:19:19;2.88;;;2.28;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:21:47;2.55;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:24:13;2.53;;;1.58;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:26:39;2.60;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:29:05;2.60;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:31:31;2.70;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:33:57;2.50;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:36:23;2.70;;;1.65;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:38:52;2.42;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:41:18;2.83;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:43:44;2.72;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:46:10;2.53;;;1.48;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:48:36;2.00;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:51:02;2.20;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:53:28;1.98;;;1.27;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:55:56;2.38;;;1.33;;
77724;SDS011;66892;53.236;6.550;2023-04-07T04:58:22;2.25;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:00:47;2.30;;;1.48;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:03:14;2.15;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:05:40;2.22;;;1.33;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:08:07;2.50;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:10:36;2.42;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:13:04;2.22;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:15:30;2.33;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:17:56;2.08;;;1.27;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:20:22;2.53;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:22:48;2.35;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:25:14;2.15;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:27:40;2.28;;;1.58;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:30:08;2.40;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:32:35;2.40;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:35:01;2.40;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:37:27;2.30;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:39:53;2.40;;;1.48;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:42:19;2.67;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:44:45;2.90;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:47:13;2.47;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:49:39;2.53;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:52:10;2.13;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:54:36;2.50;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:57:04;2.20;;;1.38;;
77724;SDS011;66892;53.236;6.550;2023-04-07T05:59:30;2.30;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:02:00;2.80;;;1.67;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:04:27;2.28;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:06:53;2.20;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:09:20;2.45;;;1.48;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:11:46;2.25;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:14:12;2.30;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:16:38;2.60;;;1.58;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:19:05;2.47;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:21:33;2.42;;;1.27;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:23:59;2.00;;;1.33;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:26:25;2.13;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:28:52;2.53;;;1.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:31:18;2.72;;;1.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:33:44;2.15;;;1.38;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:36:10;2.45;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:38:38;2.38;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:41:04;2.70;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:43:31;2.25;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:45:57;2.28;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:48:23;2.60;;;1.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:50:49;2.38;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:53:15;1.95;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:55:42;2.42;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T06:58:08;2.55;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:00:34;2.45;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:03:00;2.25;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:05:27;2.05;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:07:53;2.15;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:10:19;2.50;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:12:48;2.13;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:15:14;2.22;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:17:40;1.80;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:20:07;2.42;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:22:34;2.33;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:25:00;2.17;;;1.48;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:27:26;2.15;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:29:54;2.10;;;1.38;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:32:20;1.92;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:34:46;2.20;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:37:12;2.38;;;1.38;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:39:38;2.00;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:42:04;2.20;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:44:30;1.80;;;1.15;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:46:57;1.75;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:49:23;2.13;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:51:50;2.05;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:54:16;2.08;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:56:42;2.08;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T07:59:08;1.98;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:01:34;2.25;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:04:01;2.05;;;1.27;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:06:28;1.65;;;1.13;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:08:56;2.25;;;1.33;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:11:22;2.30;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:13:48;2.03;;;1.15;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:16:14;2.00;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:18:40;1.90;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:21:07;2.20;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:23:33;1.63;;;1.13;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:25:59;2.20;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:28:25;1.85;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:30:52;2.30;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:33:18;2.70;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:35:44;2.20;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:38:11;2.33;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:40:37;2.10;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:43:05;2.00;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:45:33;1.95;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:48:03;2.33;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:50:32;2.30;;;1.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:52:59;2.28;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:55:31;2.40;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T08:57:57;2.22;;;1.52;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:00:23;2.45;;;1.55;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:02:49;2.22;;;1.42;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:05:16;2.25;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:07:42;2.50;;;1.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:10:08;2.50;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:12:36;2.10;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:15:03;2.58;;;1.50;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:17:29;1.85;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:19:56;2.10;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:22:35;2.30;;;1.40;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:25:09;2.25;;;1.45;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:27:38;2.15;;;1.30;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:30:11;2.28;;;1.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:32:38;1.98;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:35:04;2.30;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:37:30;2.10;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:39:57;2.33;;;1.58;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:42:23;2.05;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:44:51;1.70;;;1.05;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:47:17;1.80;;;1.25;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:49:51;1.83;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:52:20;1.70;;;1.13;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:54:48;1.67;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:57:15;1.77;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T09:59:43;1.70;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:02:11;1.83;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:04:37;1.55;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:07:04;1.23;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:09:31;1.90;;;1.05;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:11:57;1.40;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:14:25;1.45;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:16:52;1.35;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:19:20;1.15;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:21:48;1.27;;;0.93;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:24:20;1.50;;;1.08;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:26:58;1.38;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:29:33;1.25;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:32:03;1.80;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:37:24;1.90;;;1.17;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:39:51;1.38;;;0.95;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:42:52;1.27;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:45:20;1.23;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:48:21;1.50;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:57:03;1.40;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T10:59:32;1.85;;;1.23;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:02:13;1.35;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:04:55;1.00;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:07:29;1.80;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:10:10;1.65;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:12:36;1.20;;;0.82;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:15:15;1.73;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:17:41;1.55;;;1.20;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:20:08;1.15;;;0.88;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:22:34;1.15;;;0.82;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:25:01;1.77;;;1.23;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:27:29;1.35;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:29:55;1.10;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:32:22;1.10;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:34:54;1.35;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:37:21;1.00;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:39:50;1.05;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:42:31;0.80;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:44:57;0.90;;;0.68;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:47:32;0.80;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:49:59;1.02;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:52:25;1.52;;;1.10;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:54:51;0.93;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:57:23;1.05;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T11:59:51;1.33;;;0.93;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:02:30;1.33;;;0.93;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:04:57;1.55;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:07:23;0.70;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:09:49;0.90;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:12:23;0.60;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:14:54;0.90;;;0.68;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:17:21;1.08;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:19:47;0.85;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:22:13;0.77;;;0.63;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:24:39;0.70;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:27:05;0.90;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:29:32;0.90;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:31:59;1.13;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:34:25;0.75;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:36:51;0.80;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:39:17;0.90;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:41:43;1.00;;;0.75;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:44:14;0.95;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:46:40;1.23;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:49:09;1.17;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:51:35;1.30;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:54:02;0.70;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:56:28;0.95;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T12:58:54;0.90;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:01:20;1.10;;;0.82;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:03:46;1.27;;;0.88;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:06:16;1.33;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:08:42;1.00;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:11:08;1.15;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:13:34;1.02;;;0.65;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:16:00;1.35;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:18:27;0.63;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:20:53;0.95;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:23:22;0.90;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:25:48;1.23;;;1.02;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:28:14;0.70;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:30:42;0.93;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:33:09;1.30;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:35:34;1.02;;;0.73;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:38:01;1.67;;;0.68;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:40:29;1.10;;;0.75;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:42:55;0.85;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:45:22;0.68;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:47:48;1.08;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:50:15;1.42;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:52:41;1.10;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:55:07;1.10;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T13:57:35;0.73;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:00:01;1.10;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:02:28;1.23;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:04:57;1.15;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:07:23;0.80;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:09:49;1.15;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:12:15;1.17;;;0.75;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:14:43;1.13;;;0.70;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:17:09;0.60;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:19:35;0.95;;;0.77;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:22:01;0.98;;;0.82;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:24:27;1.23;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:26:53;1.48;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:29:19;0.95;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:31:47;2.25;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:34:13;1.10;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:36:39;1.05;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:39:05;1.05;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:41:31;1.92;;;0.88;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:43:57;0.77;;;0.60;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:46:26;1.38;;;0.95;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:48:53;1.27;;;0.90;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:51:23;1.00;;;0.80;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:53:49;1.45;;;1.00;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:56:20;0.90;;;0.75;;
77724;SDS011;66892;53.236;6.550;2023-04-07T14:58:47;1.13;;;0.68;;