sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-04-03T00:01:31;2.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:03:57;2.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:06:23;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:08:49;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:11:15;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:13:41;2.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:16:08;2.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:18:35;2.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:21:01;2.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:23:27;2.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:25:53;2.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:28:19;2.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:30:48;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:33:14;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:35:40;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:38:05;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:40:37;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:43:12;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:45:40;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:48:09;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:50:37;2.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:53:05;2.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:55:32;2.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T00:58:00;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:00:27;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:02:53;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:05:19;1.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:07:46;1.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:10:15;1.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:12:44;1.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:15:15;1.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:17:52;1.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:23:25;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:25:56;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:28:23;1.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:33:23;1.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:35:49;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:38:15;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:40:41;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:43:07;1.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:45:33;1.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:47:58;1.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:50:24;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:52:50;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:55:15;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T01:57:41;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:00:07;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:02:33;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:04:59;1.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:07:24;1.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:09:51;1.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:12:16;1.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:14:42;1.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:17:08;1.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:19:37;1.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:22:03;1.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:24:30;1.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:26:56;0.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:29:22;0.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:31:47;0.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:34:13;0.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:36:39;0.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:39:05;0.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:41:31;0.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:44:06;0.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:46:32;0.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:48:58;0.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:51:24;0.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:53:50;0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:56:17;0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T02:58:44;0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:01:10;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:03:35;0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:08:28;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:10:53;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:13:19;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:15:44;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:18:10;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:20:35;0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:23:01;0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:25:27;0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:27:52;0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:30:18;0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:32:44;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:35:09;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:37:35;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:40:01;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:42:27;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:44:52;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:47:18;0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:49:44;0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:52:09;0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:54:36;0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:57:02;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T03:59:28;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:01:54;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:04:20;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:06:46;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:09:11;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:11:37;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:14:05;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:16:34;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:18:59;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:21:25;-0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:23:51;0.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:26:16;-0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:28:42;-0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:31:08;-0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:33:33;-0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:36:00;-0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:38:25;-0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:40:51;-0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:43:17;-0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:45:42;-0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:48:08;-0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:50:34;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:52:59;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:55:25;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T04:57:51;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:00:17;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:02:43;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:05:09;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:07:35;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:10:02;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:12:28;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:14:54;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:17:19;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:19:45;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:22:11;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:24:37;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:27:03;-0.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:29:28;-0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:31:54;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:34:20;-0.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:36:46;-0.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:39:12;-0.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:41:37;-0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:44:03;0.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:46:29;0.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:48:55;0.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:51:29;1.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:54:01;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:56:28;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T05:58:54;1.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:01:20;1.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:03:46;1.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:06:13;1.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:08:39;1.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:11:05;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:13:31;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:15:57;1.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:18:23;1.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:20:48;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:23:14;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:25:40;2.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:28:06;3.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:30:34;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:33:00;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:35:26;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:37:53;1.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:40:24;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:42:50;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:45:16;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:47:42;1.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:50:10;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:52:37;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:55:03;1.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:57:29;1.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T06:59:55;1.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:02:21;1.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:04:47;2.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:07:12;2.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:09:38;2.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:12:04;2.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:14:29;2.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:16:55;2.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:19:21;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:21:46;2.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:24:12;2.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:26:38;2.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:29:04;2.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:31:29;2.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:33:55;2.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:36:22;3.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:38:48;3.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:41:15;3.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:43:41;3.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:46:07;3.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:48:33;3.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:51:01;3.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:53:27;3.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:55:53;3.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T07:58:21;3.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:00:47;3.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:03:14;3.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:05:42;3.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:08:11;3.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:10:37;3.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:13:04;3.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:15:31;3.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:17:57;4.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:20:23;4.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:22:50;4.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:25:15;4.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:27:42;4.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:30:08;4.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:32:35;4.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:35:02;4.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:37:27;4.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:39:53;4.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:42:25;4.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:50:17;4.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:52:52;5.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T08:55:31;5.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:00:30;5.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:02:58;5.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:05:43;5.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:08:30;5.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:14:19;5.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:17:00;5.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:22:25;6.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:27:26;6.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:29:54;6.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:32:33;6.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:35:02;6.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:37:50;6.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:42:58;6.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:45:33;6.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:50:56;6.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:56:00;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T09:58:30;7.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:01:00;7.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:03:32;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:06:02;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:08:32;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:11:16;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:13:57;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:16:46;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:24:36;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:35:48;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:41:11;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:44:03;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:46:51;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:52:24;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T10:57:44;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:00:47;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:03:24;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:05:53;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:11:34;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:14:32;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:27:59;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:35:48;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:38:30;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T11:41:00;9.20;98.40
52879;DHT22;38747;53.140;6.498;2023-04-03T11:43:29;9.10;95.10
52879;DHT22;38747;53.140;6.498;2023-04-03T11:50:55;9.20;99.40
52879;DHT22;38747;53.140;6.498;2023-04-03T11:53:33;9.30;98.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:01:47;9.30;98.00
52879;DHT22;38747;53.140;6.498;2023-04-03T12:04:15;9.40;96.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:06:42;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:09:33;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:12:27;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:14:47;9.50;98.70
52879;DHT22;38747;53.140;6.498;2023-04-03T12:17:25;9.50;96.50
52879;DHT22;38747;53.140;6.498;2023-04-03T12:19:52;9.50;94.60
52879;DHT22;38747;53.140;6.498;2023-04-03T12:22:20;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:24:51;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T12:35:57;9.50;98.10
52879;DHT22;38747;53.140;6.498;2023-04-03T12:38:41;9.60;97.30
52879;DHT22;38747;53.140;6.498;2023-04-03T12:46:50;9.70;98.80
52879;DHT22;38747;53.140;6.498;2023-04-03T12:51:54;9.70;90.40
52879;DHT22;38747;53.140;6.498;2023-04-03T12:54:36;9.70;95.30
52879;DHT22;38747;53.140;6.498;2023-04-03T12:59:40;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T13:02:29;9.70;98.50
52879;DHT22;38747;53.140;6.498;2023-04-03T13:05:04;9.50;81.20
52879;DHT22;38747;53.140;6.498;2023-04-03T13:07:38;9.50;93.70
52879;DHT22;38747;53.140;6.498;2023-04-03T13:12:46;9.60;94.00
52879;DHT22;38747;53.140;6.498;2023-04-03T13:15:22;9.60;89.10
52879;DHT22;38747;53.140;6.498;2023-04-03T13:17:49;9.70;92.00
52879;DHT22;38747;53.140;6.498;2023-04-03T13:20:25;9.70;86.60
52879;DHT22;38747;53.140;6.498;2023-04-03T13:23:04;9.60;84.10
52879;DHT22;38747;53.140;6.498;2023-04-03T13:25:33;9.60;85.60
52879;DHT22;38747;53.140;6.498;2023-04-03T13:28:01;9.50;90.60
52879;DHT22;38747;53.140;6.498;2023-04-03T13:30:33;9.60;88.70
52879;DHT22;38747;53.140;6.498;2023-04-03T13:33:04;9.60;84.80
52879;DHT22;38747;53.140;6.498;2023-04-03T13:35:39;9.40;82.40
52879;DHT22;38747;53.140;6.498;2023-04-03T13:38:22;9.40;85.00
52879;DHT22;38747;53.140;6.498;2023-04-03T13:40:52;9.50;90.20
52879;DHT22;38747;53.140;6.498;2023-04-03T13:43:24;9.50;88.00
52879;DHT22;38747;53.140;6.498;2023-04-03T13:48:49;9.60;93.30
52879;DHT22;38747;53.140;6.498;2023-04-03T13:56:27;9.40;83.70
52879;DHT22;38747;53.140;6.498;2023-04-03T14:01:53;9.50;85.60
52879;DHT22;38747;53.140;6.498;2023-04-03T14:04:31;9.40;83.70
52879;DHT22;38747;53.140;6.498;2023-04-03T14:06:58;9.40;84.90
52879;DHT22;38747;53.140;6.498;2023-04-03T14:09:26;9.50;86.50
52879;DHT22;38747;53.140;6.498;2023-04-03T14:11:55;9.60;88.20
52879;DHT22;38747;53.140;6.498;2023-04-03T14:14:27;9.40;78.50
52879;DHT22;38747;53.140;6.498;2023-04-03T14:16:56;9.30;81.40
52879;DHT22;38747;53.140;6.498;2023-04-03T14:19:29;9.40;79.30
52879;DHT22;38747;53.140;6.498;2023-04-03T14:21:56;9.50;90.00
52879;DHT22;38747;53.140;6.498;2023-04-03T14:24:22;9.50;80.50
52879;DHT22;38747;53.140;6.498;2023-04-03T14:26:50;9.60;85.20
52879;DHT22;38747;53.140;6.498;2023-04-03T14:29:17;9.60;86.90
52879;DHT22;38747;53.140;6.498;2023-04-03T14:31:45;9.60;90.90
52879;DHT22;38747;53.140;6.498;2023-04-03T14:34:12;9.60;90.30
52879;DHT22;38747;53.140;6.498;2023-04-03T14:36:39;9.70;90.90
52879;DHT22;38747;53.140;6.498;2023-04-03T14:39:07;9.70;97.30
52879;DHT22;38747;53.140;6.498;2023-04-03T14:41:34;9.70;96.60
52879;DHT22;38747;53.140;6.498;2023-04-03T14:44:00;9.70;94.20
52879;DHT22;38747;53.140;6.498;2023-04-03T14:46:29;9.60;93.50
52879;DHT22;38747;53.140;6.498;2023-04-03T14:48:57;9.60;91.60
52879;DHT22;38747;53.140;6.498;2023-04-03T14:51:23;9.50;89.90
52879;DHT22;38747;53.140;6.498;2023-04-03T14:53:49;9.40;93.30
52879;DHT22;38747;53.140;6.498;2023-04-03T14:56:19;9.30;90.30
52879;DHT22;38747;53.140;6.498;2023-04-03T14:58:55;9.20;87.20
52879;DHT22;38747;53.140;6.498;2023-04-03T15:01:21;9.10;90.00
52879;DHT22;38747;53.140;6.498;2023-04-03T15:03:47;9.10;88.50
52879;DHT22;38747;53.140;6.498;2023-04-03T15:06:14;9.00;87.70
52879;DHT22;38747;53.140;6.498;2023-04-03T15:08:40;8.90;88.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:11:11;9.00;88.80
52879;DHT22;38747;53.140;6.498;2023-04-03T15:13:37;8.90;85.70
52879;DHT22;38747;53.140;6.498;2023-04-03T15:16:04;8.90;91.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:18:35;9.00;91.50
52879;DHT22;38747;53.140;6.498;2023-04-03T15:21:03;9.00;92.30
52879;DHT22;38747;53.140;6.498;2023-04-03T15:23:28;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:25:55;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:30:56;8.90;98.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:33:22;8.90;98.60
52879;DHT22;38747;53.140;6.498;2023-04-03T15:35:48;8.90;97.50
52879;DHT22;38747;53.140;6.498;2023-04-03T15:38:15;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:40:41;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:43:08;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:45:35;8.90;97.80
52879;DHT22;38747;53.140;6.498;2023-04-03T15:48:03;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:50:29;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T15:52:55;8.90;98.20
52879;DHT22;38747;53.140;6.498;2023-04-03T15:55:24;8.80;95.40
52879;DHT22;38747;53.140;6.498;2023-04-03T15:57:51;8.80;94.30
52879;DHT22;38747;53.140;6.498;2023-04-03T16:00:17;8.80;94.30
52879;DHT22;38747;53.140;6.498;2023-04-03T16:02:47;8.80;96.50
52879;DHT22;38747;53.140;6.498;2023-04-03T16:05:14;8.80;96.80
52879;DHT22;38747;53.140;6.498;2023-04-03T16:07:43;8.80;95.20
52879;DHT22;38747;53.140;6.498;2023-04-03T16:10:12;8.80;94.30
52879;DHT22;38747;53.140;6.498;2023-04-03T16:12:38;8.80;94.30
52879;DHT22;38747;53.140;6.498;2023-04-03T16:15:05;8.80;92.50
52879;DHT22;38747;53.140;6.498;2023-04-03T16:17:32;8.80;93.00
52879;DHT22;38747;53.140;6.498;2023-04-03T16:19:58;8.80;93.70
52879;DHT22;38747;53.140;6.498;2023-04-03T16:22:24;8.90;96.90
52879;DHT22;38747;53.140;6.498;2023-04-03T16:24:51;8.80;93.60
52879;DHT22;38747;53.140;6.498;2023-04-03T16:27:17;8.70;92.50
52879;DHT22;38747;53.140;6.498;2023-04-03T16:29:42;8.70;92.90
52879;DHT22;38747;53.140;6.498;2023-04-03T16:32:08;8.60;93.30
52879;DHT22;38747;53.140;6.498;2023-04-03T16:34:34;8.70;96.60
52879;DHT22;38747;53.140;6.498;2023-04-03T16:37:00;8.60;92.60
52879;DHT22;38747;53.140;6.498;2023-04-03T16:39:26;8.50;94.40
52879;DHT22;38747;53.140;6.498;2023-04-03T16:41:52;8.50;94.90
52879;DHT22;38747;53.140;6.498;2023-04-03T16:44:17;8.50;94.60
52879;DHT22;38747;53.140;6.498;2023-04-03T16:46:45;8.40;94.00
52879;DHT22;38747;53.140;6.498;2023-04-03T16:49:11;8.40;95.00
52879;DHT22;38747;53.140;6.498;2023-04-03T16:51:37;8.40;94.50
52879;DHT22;38747;53.140;6.498;2023-04-03T16:54:02;8.30;92.90
52879;DHT22;38747;53.140;6.498;2023-04-03T16:56:28;8.20;92.40
52879;DHT22;38747;53.140;6.498;2023-04-03T16:58:54;8.20;92.30
52879;DHT22;38747;53.140;6.498;2023-04-03T17:01:21;8.10;93.10
52879;DHT22;38747;53.140;6.498;2023-04-03T17:03:48;8.10;92.60
52879;DHT22;38747;53.140;6.498;2023-04-03T17:06:21;8.00;93.00
52879;DHT22;38747;53.140;6.498;2023-04-03T17:08:49;7.90;95.10
52879;DHT22;38747;53.140;6.498;2023-04-03T17:11:16;7.80;94.70
52879;DHT22;38747;53.140;6.498;2023-04-03T17:13:42;7.70;94.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:16:11;7.60;95.60
52879;DHT22;38747;53.140;6.498;2023-04-03T17:18:39;7.50;96.20
52879;DHT22;38747;53.140;6.498;2023-04-03T17:21:05;7.40;97.40
52879;DHT22;38747;53.140;6.498;2023-04-03T17:23:31;7.40;97.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:26:00;7.30;97.80
52879;DHT22;38747;53.140;6.498;2023-04-03T17:28:26;7.20;99.00
52879;DHT22;38747;53.140;6.498;2023-04-03T17:30:59;7.10;99.60
52879;DHT22;38747;53.140;6.498;2023-04-03T17:33:26;6.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:36:02;6.90;99.80
52879;DHT22;38747;53.140;6.498;2023-04-03T17:38:30;6.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:41:01;6.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:43:28;6.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:46:03;6.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:48:34;6.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:51:07;6.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-03T17:53:33;6.40;99.90