sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-03-08T00:02:24;11.20;64.70
63013;DHT22;62113;45.624;11.700;2023-03-08T00:04:53;11.20;64.60
63013;DHT22;62113;45.624;11.700;2023-03-08T00:07:18;11.30;64.40
63013;DHT22;62113;45.624;11.700;2023-03-08T00:09:44;11.30;64.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:12:09;11.30;64.20
63013;DHT22;62113;45.624;11.700;2023-03-08T00:14:35;11.30;64.10
63013;DHT22;62113;45.624;11.700;2023-03-08T00:17:00;11.30;64.20
63013;DHT22;62113;45.624;11.700;2023-03-08T00:19:27;11.30;64.10
63013;DHT22;62113;45.624;11.700;2023-03-08T00:21:52;11.40;64.00
63013;DHT22;62113;45.624;11.700;2023-03-08T00:24:18;11.30;63.80
63013;DHT22;62113;45.624;11.700;2023-03-08T00:26:44;11.30;63.70
63013;DHT22;62113;45.624;11.700;2023-03-08T00:29:09;11.30;63.80
63013;DHT22;62113;45.624;11.700;2023-03-08T00:31:35;11.20;63.80
63013;DHT22;62113;45.624;11.700;2023-03-08T00:34:01;11.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T00:36:26;11.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:38:52;11.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:41:17;11.10;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:43:43;11.10;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:46:09;11.00;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:48:35;11.00;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T00:51:00;10.90;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:53:26;10.90;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T00:55:52;10.90;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T00:58:18;10.80;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T01:00:43;10.80;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T01:03:09;10.80;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T01:05:38;10.80;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T01:08:04;10.80;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:10:29;10.70;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:12:55;10.70;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:15:20;10.70;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:17:46;10.70;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T01:20:11;10.60;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:22:37;10.60;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:25:02;10.60;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T01:27:28;10.50;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:29:53;10.60;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:32:19;10.50;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:34:44;10.50;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T01:37:10;10.50;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:39:35;10.40;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:42:02;10.40;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:44:47;10.30;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:47:16;10.30;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T01:49:43;10.30;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:52:10;10.30;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T01:54:43;10.30;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T01:57:14;10.30;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T01:59:40;10.20;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T02:02:07;10.20;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T02:04:32;10.20;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T02:06:58;10.20;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:09:23;10.20;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T02:11:49;10.20;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:14:16;10.10;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:16:41;10.10;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:19:09;10.10;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:21:38;10.00;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:24:25;9.90;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T02:26:55;9.90;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T02:29:23;9.80;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T02:31:49;9.80;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T02:34:14;9.80;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T02:36:40;9.80;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T02:39:05;9.70;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T02:41:31;9.70;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T02:43:56;9.70;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T02:46:22;9.60;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T02:48:47;9.60;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T02:51:14;9.60;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T02:53:40;9.50;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T02:56:05;9.60;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T02:58:31;9.50;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T03:00:58;9.50;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T03:03:23;9.50;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T03:05:49;9.50;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T03:08:14;9.40;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T03:10:40;9.40;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T03:13:06;9.30;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T03:15:31;9.30;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T03:17:57;9.30;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T03:20:23;9.30;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T03:22:48;9.30;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T03:25:14;9.20;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T03:27:39;9.20;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T03:30:06;9.20;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T03:32:32;9.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T03:34:58;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:37:23;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:39:49;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:42:15;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:44:40;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:47:06;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T03:49:31;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:51:57;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T03:54:22;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T03:56:48;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T03:59:13;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T04:01:39;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T04:04:05;9.20;63.70
63013;DHT22;62113;45.624;11.700;2023-03-08T04:06:31;9.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T04:08:57;9.20;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T04:11:24;9.20;63.60
63013;DHT22;62113;45.624;11.700;2023-03-08T04:13:50;9.20;63.70
63013;DHT22;62113;45.624;11.700;2023-03-08T04:16:20;9.20;63.60
63013;DHT22;62113;45.624;11.700;2023-03-08T04:18:46;9.30;63.40
63013;DHT22;62113;45.624;11.700;2023-03-08T04:21:12;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T04:23:37;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T04:26:03;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T04:28:29;9.20;63.50
63013;DHT22;62113;45.624;11.700;2023-03-08T04:30:55;9.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T04:33:21;9.20;63.30
63013;DHT22;62113;45.624;11.700;2023-03-08T04:35:47;9.20;63.20
63013;DHT22;62113;45.624;11.700;2023-03-08T04:38:12;9.20;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T04:40:38;9.20;63.10
63013;DHT22;62113;45.624;11.700;2023-03-08T04:43:22;9.10;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T04:45:48;9.00;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T04:48:13;9.00;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T04:50:39;9.00;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T04:53:04;9.00;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T04:55:30;8.90;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T04:57:56;8.90;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:00:21;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:02:47;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:05:12;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:07:38;8.70;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:10:03;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:12:29;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:14:54;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:17:20;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:19:45;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:22:11;8.60;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T05:24:37;8.70;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T05:27:05;8.70;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T05:29:31;8.70;63.00
63013;DHT22;62113;45.624;11.700;2023-03-08T05:31:56;8.70;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T05:34:23;8.70;62.90
63013;DHT22;62113;45.624;11.700;2023-03-08T05:36:48;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:39:14;8.70;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:41:39;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:44:04;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:46:30;8.80;62.60
63013;DHT22;62113;45.624;11.700;2023-03-08T05:48:55;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:51:21;8.80;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T05:53:46;8.80;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T05:56:16;8.90;62.60
63013;DHT22;62113;45.624;11.700;2023-03-08T05:58:42;8.90;62.60
63013;DHT22;62113;45.624;11.700;2023-03-08T06:01:09;8.90;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:03:35;9.00;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:06:00;9.10;62.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:08:26;9.20;62.70
63013;DHT22;62113;45.624;11.700;2023-03-08T06:10:51;9.40;62.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:13:17;9.50;62.10
63013;DHT22;62113;45.624;11.700;2023-03-08T06:15:42;9.50;61.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:18:08;9.50;61.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:20:33;9.50;61.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:22:59;9.50;61.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:25:24;9.50;61.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:27:50;9.50;61.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:30:15;9.50;61.40
63013;DHT22;62113;45.624;11.700;2023-03-08T06:32:41;9.50;61.60
63013;DHT22;62113;45.624;11.700;2023-03-08T06:35:07;9.60;61.70
63013;DHT22;62113;45.624;11.700;2023-03-08T06:37:33;9.70;61.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:39:59;10.00;61.80
63013;DHT22;62113;45.624;11.700;2023-03-08T06:42:26;10.40;61.90
63013;DHT22;62113;45.624;11.700;2023-03-08T06:44:51;10.90;61.40
63013;DHT22;62113;45.624;11.700;2023-03-08T06:47:17;11.50;60.50
63013;DHT22;62113;45.624;11.700;2023-03-08T06:49:42;11.90;58.40
63013;DHT22;62113;45.624;11.700;2023-03-08T06:52:08;12.20;57.20
63013;DHT22;62113;45.624;11.700;2023-03-08T06:54:33;12.20;56.40
63013;DHT22;62113;45.624;11.700;2023-03-08T06:56:59;12.30;56.30
63013;DHT22;62113;45.624;11.700;2023-03-08T06:59:24;12.50;56.30
63013;DHT22;62113;45.624;11.700;2023-03-08T07:01:50;12.70;56.10
63013;DHT22;62113;45.624;11.700;2023-03-08T07:04:15;12.90;55.10
63013;DHT22;62113;45.624;11.700;2023-03-08T07:06:43;13.30;55.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:09:08;14.00;53.50
63013;DHT22;62113;45.624;11.700;2023-03-08T07:11:34;14.70;52.20
63013;DHT22;62113;45.624;11.700;2023-03-08T07:13:59;15.20;50.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:16:25;15.60;51.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:18:51;15.70;48.60
63013;DHT22;62113;45.624;11.700;2023-03-08T07:21:16;15.60;48.80
63013;DHT22;62113;45.624;11.700;2023-03-08T07:23:42;15.50;49.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:26:08;15.30;49.50
63013;DHT22;62113;45.624;11.700;2023-03-08T07:28:34;15.00;49.10
63013;DHT22;62113;45.624;11.700;2023-03-08T07:30:59;14.70;50.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:33:25;14.40;50.50
63013;DHT22;62113;45.624;11.700;2023-03-08T07:35:50;14.20;51.10
63013;DHT22;62113;45.624;11.700;2023-03-08T07:38:16;13.90;51.80
63013;DHT22;62113;45.624;11.700;2023-03-08T07:40:42;13.80;52.40
63013;DHT22;62113;45.624;11.700;2023-03-08T07:43:07;13.70;52.70
63013;DHT22;62113;45.624;11.700;2023-03-08T07:45:33;13.70;53.20
63013;DHT22;62113;45.624;11.700;2023-03-08T07:47:59;13.70;53.40
63013;DHT22;62113;45.624;11.700;2023-03-08T07:50:24;13.70;54.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:52:50;13.90;54.00
63013;DHT22;62113;45.624;11.700;2023-03-08T07:55:15;14.20;54.20
63013;DHT22;62113;45.624;11.700;2023-03-08T07:57:41;14.70;53.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:00:06;15.20;52.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:02:32;15.40;51.40
63013;DHT22;62113;45.624;11.700;2023-03-08T08:04:58;15.70;51.10
63013;DHT22;62113;45.624;11.700;2023-03-08T08:07:24;16.00;50.90
63013;DHT22;62113;45.624;11.700;2023-03-08T08:09:49;16.40;50.80
63013;DHT22;62113;45.624;11.700;2023-03-08T08:12:15;17.00;49.70
63013;DHT22;62113;45.624;11.700;2023-03-08T08:14:40;17.60;48.20
63013;DHT22;62113;45.624;11.700;2023-03-08T08:17:06;18.10;48.00
63013;DHT22;62113;45.624;11.700;2023-03-08T08:19:31;18.70;46.80
63013;DHT22;62113;45.624;11.700;2023-03-08T08:21:57;19.40;44.40
63013;DHT22;62113;45.624;11.700;2023-03-08T08:24:23;20.10;44.50
63013;DHT22;62113;45.624;11.700;2023-03-08T08:26:48;20.70;45.10
63013;DHT22;62113;45.624;11.700;2023-03-08T08:29:14;21.10;41.50
63013;DHT22;62113;45.624;11.700;2023-03-08T08:31:39;21.40;39.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:34:05;21.80;40.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:36:30;22.30;39.50
63013;DHT22;62113;45.624;11.700;2023-03-08T08:38:56;22.80;39.10
63013;DHT22;62113;45.624;11.700;2023-03-08T08:41:22;23.30;38.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:43:48;23.70;38.10
63013;DHT22;62113;45.624;11.700;2023-03-08T08:46:14;24.00;36.80
63013;DHT22;62113;45.624;11.700;2023-03-08T08:48:40;24.50;34.50
63013;DHT22;62113;45.624;11.700;2023-03-08T08:51:06;25.20;36.00
63013;DHT22;62113;45.624;11.700;2023-03-08T08:53:32;25.80;33.60
63013;DHT22;62113;45.624;11.700;2023-03-08T08:55:57;26.20;32.20
63013;DHT22;62113;45.624;11.700;2023-03-08T08:58:23;26.50;33.00
63013;DHT22;62113;45.624;11.700;2023-03-08T09:00:49;26.60;33.00
63013;DHT22;62113;45.624;11.700;2023-03-08T09:03:15;26.30;31.80
63013;DHT22;62113;45.624;11.700;2023-03-08T09:05:41;26.10;31.40
63013;DHT22;62113;45.624;11.700;2023-03-08T09:08:08;25.30;32.10
63013;DHT22;62113;45.624;11.700;2023-03-08T09:10:34;25.30;32.50
63013;DHT22;62113;45.624;11.700;2023-03-08T09:13:00;25.50;32.70
63013;DHT22;62113;45.624;11.700;2023-03-08T09:15:26;25.30;31.90
63013;DHT22;62113;45.624;11.700;2023-03-08T09:17:51;25.30;32.40
63013;DHT22;62113;45.624;11.700;2023-03-08T09:20:17;25.40;32.10
63013;DHT22;62113;45.624;11.700;2023-03-08T09:22:43;25.20;32.30
63013;DHT22;62113;45.624;11.700;2023-03-08T09:25:09;24.70;33.00
63013;DHT22;62113;45.624;11.700;2023-03-08T09:27:35;24.40;33.40
63013;DHT22;62113;45.624;11.700;2023-03-08T09:30:01;24.30;34.10
63013;DHT22;62113;45.624;11.700;2023-03-08T09:32:27;23.90;34.50
63013;DHT22;62113;45.624;11.700;2023-03-08T09:34:52;23.50;35.20
63013;DHT22;62113;45.624;11.700;2023-03-08T09:37:18;22.40;36.50
63013;DHT22;62113;45.624;11.700;2023-03-08T09:39:44;22.10;37.70
63013;DHT22;62113;45.624;11.700;2023-03-08T09:42:19;21.40;38.40
63013;DHT22;62113;45.624;11.700;2023-03-08T09:44:53;21.20;39.10
63013;DHT22;62113;45.624;11.700;2023-03-08T09:47:25;21.10;39.80
63013;DHT22;62113;45.624;11.700;2023-03-08T09:49:53;20.90;40.20
63013;DHT22;62113;45.624;11.700;2023-03-08T09:55:04;20.70;40.80
63013;DHT22;62113;45.624;11.700;2023-03-08T09:57:35;21.00;40.60
63013;DHT22;62113;45.624;11.700;2023-03-08T10:00:03;20.80;40.90
63013;DHT22;62113;45.624;11.700;2023-03-08T10:02:45;20.60;41.20
63013;DHT22;62113;45.624;11.700;2023-03-08T10:07:46;20.50;41.20
63013;DHT22;62113;45.624;11.700;2023-03-08T10:10:22;20.30;41.60
63013;DHT22;62113;45.624;11.700;2023-03-08T10:12:52;20.10;41.50
63013;DHT22;62113;45.624;11.700;2023-03-08T10:15:22;20.00;42.00
63013;DHT22;62113;45.624;11.700;2023-03-08T10:17:53;19.90;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T10:20:27;20.20;42.50
63013;DHT22;62113;45.624;11.700;2023-03-08T10:22:58;20.40;42.20
63013;DHT22;62113;45.624;11.700;2023-03-08T10:25:25;20.70;41.80
63013;DHT22;62113;45.624;11.700;2023-03-08T10:27:54;20.90;41.30
63013;DHT22;62113;45.624;11.700;2023-03-08T10:30:21;21.10;41.60
63013;DHT22;62113;45.624;11.700;2023-03-08T10:32:48;21.20;41.40
63013;DHT22;62113;45.624;11.700;2023-03-08T10:35:15;21.20;40.90
63013;DHT22;62113;45.624;11.700;2023-03-08T10:37:40;21.10;41.00
63013;DHT22;62113;45.624;11.700;2023-03-08T10:40:07;21.10;41.20
63013;DHT22;62113;45.624;11.700;2023-03-08T10:42:33;21.20;41.70
63013;DHT22;62113;45.624;11.700;2023-03-08T10:45:00;21.30;40.70
63013;DHT22;62113;45.624;11.700;2023-03-08T10:47:28;21.20;40.50
63013;DHT22;62113;45.624;11.700;2023-03-08T10:52:28;20.30;41.00
63013;DHT22;62113;45.624;11.700;2023-03-08T10:57:35;20.00;42.00
63013;DHT22;62113;45.624;11.700;2023-03-08T11:00:34;20.00;42.20
63013;DHT22;62113;45.624;11.700;2023-03-08T11:05:31;20.00;41.80
63013;DHT22;62113;45.624;11.700;2023-03-08T11:07:57;20.00;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T11:10:26;20.20;42.50
63013;DHT22;62113;45.624;11.700;2023-03-08T11:13:10;20.40;42.40
63013;DHT22;62113;45.624;11.700;2023-03-08T11:15:37;20.60;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T11:18:07;20.70;42.00
63013;DHT22;62113;45.624;11.700;2023-03-08T11:20:39;20.90;41.90
63013;DHT22;62113;45.624;11.700;2023-03-08T11:25:45;20.90;41.70
63013;DHT22;62113;45.624;11.700;2023-03-08T11:38:30;20.40;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T11:46:06;20.80;42.20
63013;DHT22;62113;45.624;11.700;2023-03-08T11:51:21;20.70;41.50
63013;DHT22;62113;45.624;11.700;2023-03-08T11:58:56;19.80;42.50
63013;DHT22;62113;45.624;11.700;2023-03-08T12:01:23;19.60;42.80
63013;DHT22;62113;45.624;11.700;2023-03-08T12:03:53;19.40;42.70
63013;DHT22;62113;45.624;11.700;2023-03-08T12:06:30;19.40;43.20
63013;DHT22;62113;45.624;11.700;2023-03-08T12:11:40;19.60;42.70
63013;DHT22;62113;45.624;11.700;2023-03-08T12:19:42;19.10;43.40
63013;DHT22;62113;45.624;11.700;2023-03-08T12:27:38;19.10;42.70
63013;DHT22;62113;45.624;11.700;2023-03-08T12:32:36;19.20;43.40
63013;DHT22;62113;45.624;11.700;2023-03-08T12:35:04;19.40;43.20
63013;DHT22;62113;45.624;11.700;2023-03-08T12:37:30;19.50;42.90
63013;DHT22;62113;45.624;11.700;2023-03-08T12:42:44;19.90;42.90
63013;DHT22;62113;45.624;11.700;2023-03-08T12:47:35;20.20;42.50
63013;DHT22;62113;45.624;11.700;2023-03-08T12:50:15;20.40;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T12:52:41;20.50;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T12:55:17;20.70;42.20
63013;DHT22;62113;45.624;11.700;2023-03-08T12:57:48;20.70;41.80
63013;DHT22;62113;45.624;11.700;2023-03-08T13:03:05;20.80;41.60
63013;DHT22;62113;45.624;11.700;2023-03-08T13:05:35;20.90;41.60
63013;DHT22;62113;45.624;11.700;2023-03-08T13:15:35;20.70;40.40
63013;DHT22;62113;45.624;11.700;2023-03-08T13:20:41;20.70;40.90
63013;DHT22;62113;45.624;11.700;2023-03-08T13:30:36;20.50;40.40
63013;DHT22;62113;45.624;11.700;2023-03-08T13:33:05;20.40;40.60
63013;DHT22;62113;45.624;11.700;2023-03-08T13:35:32;20.30;40.90
63013;DHT22;62113;45.624;11.700;2023-03-08T13:37:58;20.20;41.10
63013;DHT22;62113;45.624;11.700;2023-03-08T13:40:24;19.90;42.20
63013;DHT22;62113;45.624;11.700;2023-03-08T13:42:51;19.40;42.30
63013;DHT22;62113;45.624;11.700;2023-03-08T13:45:17;19.20;43.00
63013;DHT22;62113;45.624;11.700;2023-03-08T13:47:42;19.20;43.10
63013;DHT22;62113;45.624;11.700;2023-03-08T13:50:20;18.80;43.80
63013;DHT22;62113;45.624;11.700;2023-03-08T13:52:47;18.70;44.60
63013;DHT22;62113;45.624;11.700;2023-03-08T13:55:16;18.80;44.80
63013;DHT22;62113;45.624;11.700;2023-03-08T13:57:45;18.80;44.60
63013;DHT22;62113;45.624;11.700;2023-03-08T14:02:44;19.00;44.60
63013;DHT22;62113;45.624;11.700;2023-03-08T14:05:17;18.90;44.50
63013;DHT22;62113;45.624;11.700;2023-03-08T14:07:42;18.90;44.30
63013;DHT22;62113;45.624;11.700;2023-03-08T14:10:12;18.90;44.60
63013;DHT22;62113;45.624;11.700;2023-03-08T14:12:37;19.00;44.40
63013;DHT22;62113;45.624;11.700;2023-03-08T14:15:03;18.90;44.20
63013;DHT22;62113;45.624;11.700;2023-03-08T14:17:30;19.00;44.20
63013;DHT22;62113;45.624;11.700;2023-03-08T14:20:19;19.10;44.00
63013;DHT22;62113;45.624;11.700;2023-03-08T14:22:45;19.10;44.10
63013;DHT22;62113;45.624;11.700;2023-03-08T14:27:46;19.20;43.80
63013;DHT22;62113;45.624;11.700;2023-03-08T14:32:37;18.80;44.30
63013;DHT22;62113;45.624;11.700;2023-03-08T14:35:15;18.80;44.60
63013;DHT22;62113;45.624;11.700;2023-03-08T14:37:42;18.80;44.80
63013;DHT22;62113;45.624;11.700;2023-03-08T14:43:14;18.70;44.90
63013;DHT22;62113;45.624;11.700;2023-03-08T14:51:02;18.70;45.60
63013;DHT22;62113;45.624;11.700;2023-03-08T14:53:36;18.60;44.90
63013;DHT22;62113;45.624;11.700;2023-03-08T14:58:34;18.40;45.60
63013;DHT22;62113;45.624;11.700;2023-03-08T15:01:01;18.30;46.20
63013;DHT22;62113;45.624;11.700;2023-03-08T15:03:27;18.20;46.50
63013;DHT22;62113;45.624;11.700;2023-03-08T15:05:53;18.20;46.70
63013;DHT22;62113;45.624;11.700;2023-03-08T15:08:19;18.10;46.60
63013;DHT22;62113;45.624;11.700;2023-03-08T15:10:45;18.00;47.10
63013;DHT22;62113;45.624;11.700;2023-03-08T15:13:13;17.80;48.30
63013;DHT22;62113;45.624;11.700;2023-03-08T15:15:38;17.80;48.20
63013;DHT22;62113;45.624;11.700;2023-03-08T15:18:04;17.80;48.20
63013;DHT22;62113;45.624;11.700;2023-03-08T15:20:30;17.70;48.40
63013;DHT22;62113;45.624;11.700;2023-03-08T15:22:57;17.70;47.80
63013;DHT22;62113;45.624;11.700;2023-03-08T15:25:24;17.70;47.70
63013;DHT22;62113;45.624;11.700;2023-03-08T15:27:50;17.70;47.80
63013;DHT22;62113;45.624;11.700;2023-03-08T15:30:17;17.70;46.60
63013;DHT22;62113;45.624;11.700;2023-03-08T15:32:43;17.70;46.50
63013;DHT22;62113;45.624;11.700;2023-03-08T15:35:08;17.70;47.30
63013;DHT22;62113;45.624;11.700;2023-03-08T15:37:34;17.70;47.40
63013;DHT22;62113;45.624;11.700;2023-03-08T15:40:02;17.70;47.50
63013;DHT22;62113;45.624;11.700;2023-03-08T15:42:31;17.70;47.60
63013;DHT22;62113;45.624;11.700;2023-03-08T15:44:57;17.70;47.40
63013;DHT22;62113;45.624;11.700;2023-03-08T15:47:22;17.60;47.90
63013;DHT22;62113;45.624;11.700;2023-03-08T15:49:49;17.60;47.90
63013;DHT22;62113;45.624;11.700;2023-03-08T15:52:14;17.50;48.40
63013;DHT22;62113;45.624;11.700;2023-03-08T15:54:40;17.50;48.00
63013;DHT22;62113;45.624;11.700;2023-03-08T15:57:09;17.50;48.10
63013;DHT22;62113;45.624;11.700;2023-03-08T15:59:34;17.50;48.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:02:01;17.40;48.30
63013;DHT22;62113;45.624;11.700;2023-03-08T16:04:26;17.40;48.40
63013;DHT22;62113;45.624;11.700;2023-03-08T16:06:52;17.30;48.50
63013;DHT22;62113;45.624;11.700;2023-03-08T16:09:17;17.30;48.30
63013;DHT22;62113;45.624;11.700;2023-03-08T16:11:42;17.30;48.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:14:08;17.30;48.40
63013;DHT22;62113;45.624;11.700;2023-03-08T16:16:33;17.30;48.90
63013;DHT22;62113;45.624;11.700;2023-03-08T16:18:59;17.20;48.90
63013;DHT22;62113;45.624;11.700;2023-03-08T16:21:24;17.20;49.00
63013;DHT22;62113;45.624;11.700;2023-03-08T16:23:51;17.10;49.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:26:16;17.10;49.40
63013;DHT22;62113;45.624;11.700;2023-03-08T16:28:43;17.10;49.50
63013;DHT22;62113;45.624;11.700;2023-03-08T16:31:09;17.00;49.50
63013;DHT22;62113;45.624;11.700;2023-03-08T16:33:34;17.00;49.60
63013;DHT22;62113;45.624;11.700;2023-03-08T16:36:00;17.00;49.70
63013;DHT22;62113;45.624;11.700;2023-03-08T16:38:26;17.00;50.00
63013;DHT22;62113;45.624;11.700;2023-03-08T16:40:51;17.00;49.90
63013;DHT22;62113;45.624;11.700;2023-03-08T16:43:17;17.00;50.10
63013;DHT22;62113;45.624;11.700;2023-03-08T16:45:51;17.00;50.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:48:17;16.90;50.10
63013;DHT22;62113;45.624;11.700;2023-03-08T16:50:48;16.90;50.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:53:14;16.80;50.00
63013;DHT22;62113;45.624;11.700;2023-03-08T16:55:39;16.90;50.20
63013;DHT22;62113;45.624;11.700;2023-03-08T16:58:04;16.80;50.20