sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2023-04-24T00:01:06;7.50;82.70
21734;DHT22;11029;47.820;10.534;2023-04-24T00:03:34;7.40;82.30
21734;DHT22;11029;47.820;10.534;2023-04-24T00:06:01;7.40;81.50
21734;DHT22;11029;47.820;10.534;2023-04-24T00:08:29;7.50;82.00
21734;DHT22;11029;47.820;10.534;2023-04-24T00:10:56;7.40;81.60
21734;DHT22;11029;47.820;10.534;2023-04-24T00:13:23;7.40;81.80
21734;DHT22;11029;47.820;10.534;2023-04-24T00:15:49;7.40;82.30
21734;DHT22;11029;47.820;10.534;2023-04-24T00:18:16;7.40;82.80
21734;DHT22;11029;47.820;10.534;2023-04-24T00:20:43;7.30;82.80
21734;DHT22;11029;47.820;10.534;2023-04-24T00:23:10;7.30;82.90
21734;DHT22;11029;47.820;10.534;2023-04-24T00:25:37;7.20;83.20
21734;DHT22;11029;47.820;10.534;2023-04-24T00:28:03;7.20;83.50
21734;DHT22;11029;47.820;10.534;2023-04-24T00:30:30;7.10;84.10
21734;DHT22;11029;47.820;10.534;2023-04-24T00:32:57;7.10;84.60
21734;DHT22;11029;47.820;10.534;2023-04-24T00:35:24;7.00;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T00:37:51;7.00;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T00:40:18;7.00;86.00
21734;DHT22;11029;47.820;10.534;2023-04-24T00:42:45;7.00;86.00
21734;DHT22;11029;47.820;10.534;2023-04-24T00:45:12;7.00;86.10
21734;DHT22;11029;47.820;10.534;2023-04-24T00:47:39;6.90;86.60
21734;DHT22;11029;47.820;10.534;2023-04-24T00:50:08;6.90;86.80
21734;DHT22;11029;47.820;10.534;2023-04-24T00:52:35;6.90;87.10
21734;DHT22;11029;47.820;10.534;2023-04-24T00:55:02;7.00;87.20
21734;DHT22;11029;47.820;10.534;2023-04-24T00:57:30;6.90;86.90
21734;DHT22;11029;47.820;10.534;2023-04-24T00:59:57;7.00;87.30
21734;DHT22;11029;47.820;10.534;2023-04-24T01:02:24;7.00;87.20
21734;DHT22;11029;47.820;10.534;2023-04-24T01:04:52;6.90;86.90
21734;DHT22;11029;47.820;10.534;2023-04-24T01:07:20;7.00;87.20
21734;DHT22;11029;47.820;10.534;2023-04-24T01:09:48;7.00;87.20
21734;DHT22;11029;47.820;10.534;2023-04-24T01:12:18;7.00;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T01:14:45;7.00;86.40
21734;DHT22;11029;47.820;10.534;2023-04-24T01:17:12;7.00;86.40
21734;DHT22;11029;47.820;10.534;2023-04-24T01:19:39;7.00;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T01:22:11;7.00;86.30
21734;DHT22;11029;47.820;10.534;2023-04-24T01:24:38;7.10;86.00
21734;DHT22;11029;47.820;10.534;2023-04-24T01:27:05;7.00;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T01:29:32;7.10;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T01:31:59;7.10;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T01:34:26;7.10;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T01:36:53;7.20;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T01:39:20;7.20;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T01:41:53;7.30;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T01:44:21;7.30;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T01:46:48;7.40;85.10
21734;DHT22;11029;47.820;10.534;2023-04-24T01:49:15;7.40;84.80
21734;DHT22;11029;47.820;10.534;2023-04-24T01:51:42;7.30;84.50
21734;DHT22;11029;47.820;10.534;2023-04-24T01:54:08;7.30;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T01:56:36;7.20;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T01:59:07;7.20;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T02:01:35;7.20;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:04:06;7.10;84.40
21734;DHT22;11029;47.820;10.534;2023-04-24T02:06:34;7.10;84.60
21734;DHT22;11029;47.820;10.534;2023-04-24T02:09:02;7.10;84.50
21734;DHT22;11029;47.820;10.534;2023-04-24T02:11:29;7.10;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T02:13:57;7.10;85.10
21734;DHT22;11029;47.820;10.534;2023-04-24T02:16:23;7.00;85.10
21734;DHT22;11029;47.820;10.534;2023-04-24T02:18:50;7.00;85.40
21734;DHT22;11029;47.820;10.534;2023-04-24T02:21:17;7.00;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T02:23:44;7.00;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T02:26:12;7.00;85.10
21734;DHT22;11029;47.820;10.534;2023-04-24T02:28:39;6.90;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:31:06;6.90;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:33:33;7.00;85.40
21734;DHT22;11029;47.820;10.534;2023-04-24T02:36:00;7.00;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T02:38:27;7.00;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T02:40:53;7.00;85.20
21734;DHT22;11029;47.820;10.534;2023-04-24T02:43:20;7.10;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:45:47;7.00;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T02:48:14;7.10;85.10
21734;DHT22;11029;47.820;10.534;2023-04-24T02:50:41;7.00;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:53:08;7.00;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T02:55:35;7.10;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T02:58:02;7.00;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T03:00:29;7.00;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T03:02:56;7.00;85.40
21734;DHT22;11029;47.820;10.534;2023-04-24T03:05:23;7.00;85.40
21734;DHT22;11029;47.820;10.534;2023-04-24T03:07:50;7.00;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T03:10:20;7.00;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T03:12:49;7.00;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T03:15:18;7.00;85.40
21734;DHT22;11029;47.820;10.534;2023-04-24T03:17:44;7.00;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T03:20:12;7.00;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T03:22:39;6.90;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T03:25:07;6.90;85.20
21734;DHT22;11029;47.820;10.534;2023-04-24T03:27:37;6.80;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T03:30:17;6.90;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T03:32:49;6.90;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T03:35:21;6.80;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T03:37:48;6.80;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T03:40:34;6.80;85.20
21734;DHT22;11029;47.820;10.534;2023-04-24T03:43:04;6.80;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T03:45:31;6.80;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T03:47:58;6.80;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T03:50:25;6.80;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T03:52:54;6.70;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T03:55:32;6.70;86.10
21734;DHT22;11029;47.820;10.534;2023-04-24T03:57:59;6.70;86.00
21734;DHT22;11029;47.820;10.534;2023-04-24T04:00:26;6.70;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T04:03:12;6.70;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T04:05:40;6.70;86.00
21734;DHT22;11029;47.820;10.534;2023-04-24T04:08:07;6.70;85.90
21734;DHT22;11029;47.820;10.534;2023-04-24T04:10:34;6.70;86.10
21734;DHT22;11029;47.820;10.534;2023-04-24T04:13:04;6.80;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T04:15:31;6.70;86.10
21734;DHT22;11029;47.820;10.534;2023-04-24T04:17:57;6.70;86.20
21734;DHT22;11029;47.820;10.534;2023-04-24T04:20:24;6.70;86.30
21734;DHT22;11029;47.820;10.534;2023-04-24T04:22:52;6.70;86.50
21734;DHT22;11029;47.820;10.534;2023-04-24T04:25:26;6.70;87.00
21734;DHT22;11029;47.820;10.534;2023-04-24T04:27:53;6.70;86.80
21734;DHT22;11029;47.820;10.534;2023-04-24T04:30:20;6.70;86.50
21734;DHT22;11029;47.820;10.534;2023-04-24T04:32:54;6.70;87.00
21734;DHT22;11029;47.820;10.534;2023-04-24T04:35:21;6.70;86.30
21734;DHT22;11029;47.820;10.534;2023-04-24T04:37:50;6.70;86.30
21734;DHT22;11029;47.820;10.534;2023-04-24T04:40:28;6.70;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T04:43:01;6.60;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T04:45:34;6.60;85.60
21734;DHT22;11029;47.820;10.534;2023-04-24T04:48:18;6.60;85.80
21734;DHT22;11029;47.820;10.534;2023-04-24T04:50:45;6.60;85.70
21734;DHT22;11029;47.820;10.534;2023-04-24T04:53:12;6.60;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T04:55:40;6.60;85.50
21734;DHT22;11029;47.820;10.534;2023-04-24T04:58:10;6.60;85.20
21734;DHT22;11029;47.820;10.534;2023-04-24T05:00:37;6.60;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T05:03:16;6.60;85.30
21734;DHT22;11029;47.820;10.534;2023-04-24T05:05:53;6.60;84.70
21734;DHT22;11029;47.820;10.534;2023-04-24T05:08:19;6.70;84.80
21734;DHT22;11029;47.820;10.534;2023-04-24T05:10:54;6.60;84.90
21734;DHT22;11029;47.820;10.534;2023-04-24T05:13:21;6.60;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T05:16:07;6.70;85.00
21734;DHT22;11029;47.820;10.534;2023-04-24T05:18:34;6.70;84.70
21734;DHT22;11029;47.820;10.534;2023-04-24T05:21:01;6.70;84.30
21734;DHT22;11029;47.820;10.534;2023-04-24T05:23:28;6.70;84.10
21734;DHT22;11029;47.820;10.534;2023-04-24T05:25:56;6.70;84.30
21734;DHT22;11029;47.820;10.534;2023-04-24T05:28:23;6.70;84.60
21734;DHT22;11029;47.820;10.534;2023-04-24T05:31:02;6.70;83.80
21734;DHT22;11029;47.820;10.534;2023-04-24T05:33:29;6.80;84.20
21734;DHT22;11029;47.820;10.534;2023-04-24T05:35:57;6.80;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T05:38:24;6.80;83.50
21734;DHT22;11029;47.820;10.534;2023-04-24T05:40:51;6.80;83.50
21734;DHT22;11029;47.820;10.534;2023-04-24T05:43:18;6.90;83.50
21734;DHT22;11029;47.820;10.534;2023-04-24T05:45:44;6.90;82.90
21734;DHT22;11029;47.820;10.534;2023-04-24T05:48:11;6.90;82.60
21734;DHT22;11029;47.820;10.534;2023-04-24T05:50:38;6.90;82.30
21734;DHT22;11029;47.820;10.534;2023-04-24T05:53:05;6.90;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T05:55:35;6.90;83.30
21734;DHT22;11029;47.820;10.534;2023-04-24T05:58:02;6.90;83.30
21734;DHT22;11029;47.820;10.534;2023-04-24T06:00:29;6.90;82.70
21734;DHT22;11029;47.820;10.534;2023-04-24T06:03:04;6.90;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:05:31;6.90;83.30
21734;DHT22;11029;47.820;10.534;2023-04-24T06:07:58;6.90;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:10:30;6.90;82.70
21734;DHT22;11029;47.820;10.534;2023-04-24T06:12:57;7.00;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:15:29;7.00;83.20
21734;DHT22;11029;47.820;10.534;2023-04-24T06:18:00;7.00;83.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:20:27;6.90;83.00
21734;DHT22;11029;47.820;10.534;2023-04-24T06:22:54;7.00;83.30
21734;DHT22;11029;47.820;10.534;2023-04-24T06:25:21;7.00;82.80
21734;DHT22;11029;47.820;10.534;2023-04-24T06:27:49;6.90;83.40
21734;DHT22;11029;47.820;10.534;2023-04-24T06:30:16;7.00;83.30
21734;DHT22;11029;47.820;10.534;2023-04-24T06:32:43;7.10;82.40
21734;DHT22;11029;47.820;10.534;2023-04-24T06:35:10;7.10;82.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:37:39;7.10;82.40
21734;DHT22;11029;47.820;10.534;2023-04-24T06:40:07;7.10;81.60
21734;DHT22;11029;47.820;10.534;2023-04-24T06:42:34;7.20;81.50
21734;DHT22;11029;47.820;10.534;2023-04-24T06:45:03;7.30;81.90
21734;DHT22;11029;47.820;10.534;2023-04-24T06:47:30;7.30;82.10
21734;DHT22;11029;47.820;10.534;2023-04-24T06:49:57;7.30;82.40
21734;DHT22;11029;47.820;10.534;2023-04-24T06:52:24;7.40;81.80
21734;DHT22;11029;47.820;10.534;2023-04-24T06:54:51;7.40;81.90
21734;DHT22;11029;47.820;10.534;2023-04-24T06:57:18;7.50;82.20
21734;DHT22;11029;47.820;10.534;2023-04-24T06:59:44;7.50;82.10
21734;DHT22;11029;47.820;10.534;2023-04-24T07:02:11;7.50;81.70
21734;DHT22;11029;47.820;10.534;2023-04-24T07:04:38;7.40;81.80
21734;DHT22;11029;47.820;10.534;2023-04-24T07:07:05;7.40;83.00
21734;DHT22;11029;47.820;10.534;2023-04-24T07:09:33;7.30;82.90
21734;DHT22;11029;47.820;10.534;2023-04-24T07:12:01;7.30;83.70
21734;DHT22;11029;47.820;10.534;2023-04-24T07:14:28;7.20;82.90
21734;DHT22;11029;47.820;10.534;2023-04-24T07:16:55;7.00;82.90
21734;DHT22;11029;47.820;10.534;2023-04-24T07:19:23;6.90;83.80
21734;DHT22;11029;47.820;10.534;2023-04-24T07:21:50;6.90;84.00
21734;DHT22;11029;47.820;10.534;2023-04-24T07:24:17;6.90;83.20
21734;DHT22;11029;47.820;10.534;2023-04-24T07:26:46;6.90;82.80
21734;DHT22;11029;47.820;10.534;2023-04-24T07:29:13;6.80;82.40
21734;DHT22;11029;47.820;10.534;2023-04-24T07:31:40;6.90;82.40
21734;DHT22;11029;47.820;10.534;2023-04-24T07:34:07;7.00;83.20
21734;DHT22;11029;47.820;10.534;2023-04-24T07:36:34;7.10;83.70
21734;DHT22;11029;47.820;10.534;2023-04-24T07:39:01;7.20;81.80
21734;DHT22;11029;47.820;10.534;2023-04-24T07:41:27;7.30;81.00
21734;DHT22;11029;47.820;10.534;2023-04-24T07:43:54;7.50;81.80
21734;DHT22;11029;47.820;10.534;2023-04-24T07:46:21;7.60;80.70
21734;DHT22;11029;47.820;10.534;2023-04-24T07:48:48;7.60;80.00
21734;DHT22;11029;47.820;10.534;2023-04-24T07:51:31;7.70;79.60
21734;DHT22;11029;47.820;10.534;2023-04-24T07:53:59;7.80;79.50
21734;DHT22;11029;47.820;10.534;2023-04-24T07:56:25;7.90;80.10
21734;DHT22;11029;47.820;10.534;2023-04-24T07:58:53;7.80;78.90
21734;DHT22;11029;47.820;10.534;2023-04-24T08:01:20;7.80;80.30
21734;DHT22;11029;47.820;10.534;2023-04-24T08:03:47;8.00;80.50
21734;DHT22;11029;47.820;10.534;2023-04-24T08:06:14;8.10;78.50
21734;DHT22;11029;47.820;10.534;2023-04-24T08:08:41;8.10;79.00
21734;DHT22;11029;47.820;10.534;2023-04-24T08:11:07;8.00;79.10
21734;DHT22;11029;47.820;10.534;2023-04-24T08:13:34;8.00;79.20
21734;DHT22;11029;47.820;10.534;2023-04-24T08:16:01;8.00;80.20
21734;DHT22;11029;47.820;10.534;2023-04-24T08:18:28;8.20;80.10
21734;DHT22;11029;47.820;10.534;2023-04-24T08:20:55;8.30;78.00
21734;DHT22;11029;47.820;10.534;2023-04-24T08:23:27;8.30;77.60
21734;DHT22;11029;47.820;10.534;2023-04-24T08:25:56;8.40;77.50
21734;DHT22;11029;47.820;10.534;2023-04-24T08:28:23;8.40;76.00
21734;DHT22;11029;47.820;10.534;2023-04-24T08:30:50;8.30;76.90
21734;DHT22;11029;47.820;10.534;2023-04-24T08:33:23;8.30;74.10
21734;DHT22;11029;47.820;10.534;2023-04-24T08:35:50;8.10;74.70
21734;DHT22;11029;47.820;10.534;2023-04-24T08:38:16;8.10;74.80
21734;DHT22;11029;47.820;10.534;2023-04-24T08:40:43;8.20;75.60
21734;DHT22;11029;47.820;10.534;2023-04-24T08:43:12;8.20;73.90
21734;DHT22;11029;47.820;10.534;2023-04-24T08:45:40;8.30;74.60
21734;DHT22;11029;47.820;10.534;2023-04-24T08:48:07;8.40;75.40
21734;DHT22;11029;47.820;10.534;2023-04-24T08:50:52;8.50;73.20
21734;DHT22;11029;47.820;10.534;2023-04-24T08:53:19;8.60;74.40
21734;DHT22;11029;47.820;10.534;2023-04-24T08:55:47;8.50;73.10
21734;DHT22;11029;47.820;10.534;2023-04-24T08:58:16;8.60;72.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:00:44;8.70;72.00
21734;DHT22;11029;47.820;10.534;2023-04-24T09:03:15;8.60;71.20
21734;DHT22;11029;47.820;10.534;2023-04-24T09:05:46;8.50;71.40
21734;DHT22;11029;47.820;10.534;2023-04-24T09:08:14;8.60;73.20
21734;DHT22;11029;47.820;10.534;2023-04-24T09:10:41;8.60;71.60
21734;DHT22;11029;47.820;10.534;2023-04-24T09:13:08;8.50;70.20
21734;DHT22;11029;47.820;10.534;2023-04-24T09:15:39;8.50;70.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:18:06;8.60;69.90
21734;DHT22;11029;47.820;10.534;2023-04-24T09:20:33;8.50;69.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:23:02;8.40;70.20
21734;DHT22;11029;47.820;10.534;2023-04-24T09:25:33;8.40;71.50
21734;DHT22;11029;47.820;10.534;2023-04-24T09:28:01;8.50;71.40
21734;DHT22;11029;47.820;10.534;2023-04-24T09:30:29;8.60;70.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:33:15;8.70;67.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:35:49;8.70;68.30
21734;DHT22;11029;47.820;10.534;2023-04-24T09:38:16;8.80;67.80
21734;DHT22;11029;47.820;10.534;2023-04-24T09:40:43;8.90;69.30
21734;DHT22;11029;47.820;10.534;2023-04-24T09:43:10;9.00;69.60
21734;DHT22;11029;47.820;10.534;2023-04-24T09:45:39;9.10;68.20
21734;DHT22;11029;47.820;10.534;2023-04-24T09:48:10;9.00;68.60
21734;DHT22;11029;47.820;10.534;2023-04-24T09:50:37;8.90;67.90
21734;DHT22;11029;47.820;10.534;2023-04-24T09:53:05;9.20;67.90
21734;DHT22;11029;47.820;10.534;2023-04-24T09:55:39;9.10;66.00
21734;DHT22;11029;47.820;10.534;2023-04-24T09:58:08;9.20;67.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:00:34;9.20;67.40
21734;DHT22;11029;47.820;10.534;2023-04-24T10:03:03;9.20;67.40
21734;DHT22;11029;47.820;10.534;2023-04-24T10:05:37;9.00;69.30
21734;DHT22;11029;47.820;10.534;2023-04-24T10:08:07;8.40;70.90
21734;DHT22;11029;47.820;10.534;2023-04-24T10:10:38;7.40;76.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:13:07;7.00;79.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:15:35;7.00;80.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:18:04;7.10;75.60
21734;DHT22;11029;47.820;10.534;2023-04-24T10:20:32;7.30;76.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:23:00;7.60;78.50
21734;DHT22;11029;47.820;10.534;2023-04-24T10:25:29;7.90;80.10
21734;DHT22;11029;47.820;10.534;2023-04-24T10:27:58;8.20;77.00
21734;DHT22;11029;47.820;10.534;2023-04-24T10:30:35;8.40;77.00
21734;DHT22;11029;47.820;10.534;2023-04-24T10:33:03;8.50;75.10
21734;DHT22;11029;47.820;10.534;2023-04-24T10:35:37;8.50;72.20
21734;DHT22;11029;47.820;10.534;2023-04-24T10:38:09;8.50;74.10
21734;DHT22;11029;47.820;10.534;2023-04-24T10:40:37;8.80;73.90
21734;DHT22;11029;47.820;10.534;2023-04-24T10:43:08;8.90;70.30
21734;DHT22;11029;47.820;10.534;2023-04-24T10:45:38;8.90;70.40
21734;DHT22;11029;47.820;10.534;2023-04-24T10:48:09;8.90;69.60
21734;DHT22;11029;47.820;10.534;2023-04-24T10:50:51;8.70;68.60
21734;DHT22;11029;47.820;10.534;2023-04-24T10:53:20;8.20;68.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:55:58;8.30;70.70
21734;DHT22;11029;47.820;10.534;2023-04-24T10:58:37;8.20;68.90
21734;DHT22;11029;47.820;10.534;2023-04-24T11:01:04;8.40;69.30
21734;DHT22;11029;47.820;10.534;2023-04-24T11:03:33;8.50;71.30
21734;DHT22;11029;47.820;10.534;2023-04-24T11:06:05;8.40;71.00
21734;DHT22;11029;47.820;10.534;2023-04-24T11:08:44;8.40;70.40
21734;DHT22;11029;47.820;10.534;2023-04-24T11:11:13;8.50;71.10
21734;DHT22;11029;47.820;10.534;2023-04-24T11:19:08;8.80;68.90
21734;DHT22;11029;47.820;10.534;2023-04-24T11:21:43;8.80;68.70
21734;DHT22;11029;47.820;10.534;2023-04-24T11:24:38;9.00;68.00
21734;DHT22;11029;47.820;10.534;2023-04-24T11:27:16;9.20;69.60
21734;DHT22;11029;47.820;10.534;2023-04-24T11:32:28;9.30;68.60
21734;DHT22;11029;47.820;10.534;2023-04-24T11:37:29;9.30;67.00
21734;DHT22;11029;47.820;10.534;2023-04-24T11:39:59;9.60;68.50
21734;DHT22;11029;47.820;10.534;2023-04-24T11:42:27;9.70;65.10
21734;DHT22;11029;47.820;10.534;2023-04-24T11:44:55;9.70;65.40
21734;DHT22;11029;47.820;10.534;2023-04-24T11:47:29;9.90;65.00
21734;DHT22;11029;47.820;10.534;2023-04-24T11:49:58;10.00;63.90
21734;DHT22;11029;47.820;10.534;2023-04-24T11:52:26;9.90;60.20
21734;DHT22;11029;47.820;10.534;2023-04-24T11:54:53;9.90;62.30
21734;DHT22;11029;47.820;10.534;2023-04-24T11:57:21;9.60;60.90
21734;DHT22;11029;47.820;10.534;2023-04-24T11:59:49;9.30;61.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:02:23;9.20;61.40
21734;DHT22;11029;47.820;10.534;2023-04-24T12:04:52;9.10;62.10
21734;DHT22;11029;47.820;10.534;2023-04-24T12:07:20;9.10;63.30
21734;DHT22;11029;47.820;10.534;2023-04-24T12:09:54;8.90;64.60
21734;DHT22;11029;47.820;10.534;2023-04-24T12:12:22;8.70;68.10
21734;DHT22;11029;47.820;10.534;2023-04-24T12:14:56;8.40;69.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:17:29;8.10;72.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:20:05;8.10;73.00
21734;DHT22;11029;47.820;10.534;2023-04-24T12:22:53;8.50;72.50
21734;DHT22;11029;47.820;10.534;2023-04-24T12:25:23;8.90;71.40
21734;DHT22;11029;47.820;10.534;2023-04-24T12:30:35;10.20;60.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:33:05;9.70;59.20
21734;DHT22;11029;47.820;10.534;2023-04-24T12:35:33;9.60;57.90
21734;DHT22;11029;47.820;10.534;2023-04-24T12:38:06;9.60;58.30
21734;DHT22;11029;47.820;10.534;2023-04-24T12:40:33;9.80;59.80
21734;DHT22;11029;47.820;10.534;2023-04-24T12:42:59;10.00;60.30
21734;DHT22;11029;47.820;10.534;2023-04-24T12:45:26;10.30;55.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:47:54;10.20;55.50
21734;DHT22;11029;47.820;10.534;2023-04-24T12:50:21;10.00;54.80
21734;DHT22;11029;47.820;10.534;2023-04-24T12:52:47;9.90;57.70
21734;DHT22;11029;47.820;10.534;2023-04-24T12:55:14;9.90;55.80
21734;DHT22;11029;47.820;10.534;2023-04-24T12:57:41;10.20;58.20
21734;DHT22;11029;47.820;10.534;2023-04-24T13:00:08;10.40;55.50
21734;DHT22;11029;47.820;10.534;2023-04-24T13:02:35;10.20;56.20
21734;DHT22;11029;47.820;10.534;2023-04-24T13:06:07;10.00;55.20
21734;DHT22;11029;47.820;10.534;2023-04-24T13:08:34;9.60;56.20
21734;DHT22;11029;47.820;10.534;2023-04-24T13:11:00;9.60;55.60
21734;DHT22;11029;47.820;10.534;2023-04-24T13:13:27;9.50;55.50
21734;DHT22;11029;47.820;10.534;2023-04-24T13:15:54;9.40;57.40
21734;DHT22;11029;47.820;10.534;2023-04-24T13:19:25;9.30;57.30
21734;DHT22;11029;47.820;10.534;2023-04-24T13:21:56;8.70;61.50
21734;DHT22;11029;47.820;10.534;2023-04-24T13:24:23;8.70;61.80
21734;DHT22;11029;47.820;10.534;2023-04-24T13:26:51;8.90;63.10
21734;DHT22;11029;47.820;10.534;2023-04-24T13:29:18;9.40;61.70
21734;DHT22;11029;47.820;10.534;2023-04-24T13:31:46;10.10;61.70
21734;DHT22;11029;47.820;10.534;2023-04-24T13:34:14;10.40;57.40
21734;DHT22;11029;47.820;10.534;2023-04-24T13:36:40;10.50;57.30
21734;DHT22;11029;47.820;10.534;2023-04-24T13:39:07;10.50;55.30
21734;DHT22;11029;47.820;10.534;2023-04-24T13:41:34;10.90;55.00
21734;DHT22;11029;47.820;10.534;2023-04-24T13:44:02;11.30;52.50
21734;DHT22;11029;47.820;10.534;2023-04-24T13:46:29;11.40;52.00
21734;DHT22;11029;47.820;10.534;2023-04-24T13:48:57;10.80;51.60
21734;DHT22;11029;47.820;10.534;2023-04-24T13:51:25;10.30;53.80
21734;DHT22;11029;47.820;10.534;2023-04-24T13:53:54;10.10;51.80
21734;DHT22;11029;47.820;10.534;2023-04-24T13:56:22;10.00;54.40
21734;DHT22;11029;47.820;10.534;2023-04-24T13:58:49;10.10;54.70
21734;DHT22;11029;47.820;10.534;2023-04-24T14:01:15;10.60;52.60
21734;DHT22;11029;47.820;10.534;2023-04-24T14:03:43;11.00;52.90
21734;DHT22;11029;47.820;10.534;2023-04-24T14:06:10;11.00;50.70
21734;DHT22;11029;47.820;10.534;2023-04-24T14:08:37;11.20;50.80
21734;DHT22;11029;47.820;10.534;2023-04-24T14:11:04;11.40;47.90
21734;DHT22;11029;47.820;10.534;2023-04-24T14:14:51;11.50;48.10
21734;DHT22;11029;47.820;10.534;2023-04-24T14:17:17;11.20;49.20
21734;DHT22;11029;47.820;10.534;2023-04-24T14:19:44;11.10;49.30
21734;DHT22;11029;47.820;10.534;2023-04-24T14:22:11;11.30;50.20
21734;DHT22;11029;47.820;10.534;2023-04-24T14:24:38;11.90;49.90
21734;DHT22;11029;47.820;10.534;2023-04-24T14:27:04;11.60;51.30
21734;DHT22;11029;47.820;10.534;2023-04-24T14:29:31;11.40;51.10
21734;DHT22;11029;47.820;10.534;2023-04-24T14:32:00;11.10;50.40
21734;DHT22;11029;47.820;10.534;2023-04-24T14:34:27;11.00;49.10
21734;DHT22;11029;47.820;10.534;2023-04-24T14:36:54;11.00;51.60
21734;DHT22;11029;47.820;10.534;2023-04-24T14:39:21;11.50;49.60
21734;DHT22;11029;47.820;10.534;2023-04-24T14:41:48;11.30;50.60
21734;DHT22;11029;47.820;10.534;2023-04-24T14:44:14;10.80;51.10
21734;DHT22;11029;47.820;10.534;2023-04-24T14:46:41;10.50;52.10
21734;DHT22;11029;47.820;10.534;2023-04-24T14:49:08;10.70;53.90
21734;DHT22;11029;47.820;10.534;2023-04-24T14:51:36;10.50;51.00
21734;DHT22;11029;47.820;10.534;2023-04-24T14:54:03;10.50;53.20
21734;DHT22;11029;47.820;10.534;2023-04-24T14:56:30;10.60;52.40
21734;DHT22;11029;47.820;10.534;2023-04-24T14:58:56;10.40;53.50
21734;DHT22;11029;47.820;10.534;2023-04-24T15:01:23;10.60;53.90
21734;DHT22;11029;47.820;10.534;2023-04-24T15:03:50;11.00;53.30
21734;DHT22;11029;47.820;10.534;2023-04-24T15:06:18;11.20;51.50
21734;DHT22;11029;47.820;10.534;2023-04-24T15:08:45;11.00;52.50
21734;DHT22;11029;47.820;10.534;2023-04-24T15:11:15;10.50;53.70
21734;DHT22;11029;47.820;10.534;2023-04-24T15:13:42;10.20;54.70
21734;DHT22;11029;47.820;10.534;2023-04-24T15:16:12;9.80;54.80
21734;DHT22;11029;47.820;10.534;2023-04-24T15:18:39;9.80;56.80
21734;DHT22;11029;47.820;10.534;2023-04-24T15:21:05;9.90;58.50
21734;DHT22;11029;47.820;10.534;2023-04-24T15:23:32;9.90;56.70
21734;DHT22;11029;47.820;10.534;2023-04-24T15:25:59;9.70;56.50
21734;DHT22;11029;47.820;10.534;2023-04-24T15:28:27;9.50;57.60
21734;DHT22;11029;47.820;10.534;2023-04-24T15:30:54;9.40;59.70
21734;DHT22;11029;47.820;10.534;2023-04-24T15:33:21;9.30;60.90
21734;DHT22;11029;47.820;10.534;2023-04-24T15:35:48;9.30;59.70
21734;DHT22;11029;47.820;10.534;2023-04-24T15:38:15;9.20;60.00
21734;DHT22;11029;47.820;10.534;2023-04-24T15:40:42;9.20;60.30
21734;DHT22;11029;47.820;10.534;2023-04-24T15:43:09;9.20;59.20
21734;DHT22;11029;47.820;10.534;2023-04-24T15:45:35;9.20;60.40
21734;DHT22;11029;47.820;10.534;2023-04-24T15:48:02;9.30;60.40
21734;DHT22;11029;47.820;10.534;2023-04-24T15:50:29;9.20;58.60
21734;DHT22;11029;47.820;10.534;2023-04-24T15:52:56;9.20;60.20
21734;DHT22;11029;47.820;10.534;2023-04-24T15:55:23;9.10;59.80