sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70758;BME280;59316;52.964;7.102;2023-03-26T00:04:02;100488.41;;;9.37;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:09:25;100499.69;;;9.37;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:14:46;100495.69;;;9.32;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:20:07;100501.38;;;9.24;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:25:29;100512.47;;;9.28;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:30:59;100505.34;;;9.15;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:36:24;100520.84;;;8.88;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:41:45;100514.13;;;8.53;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:47:07;100520.84;;;8.42;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:52:28;100534.13;;;8.53;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T00:57:50;100531.41;;;8.70;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:03:13;100537.09;;;8.77;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:08:49;100541.56;;;8.75;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:14:15;100529.19;;;8.79;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:25:28;100523.03;;;8.80;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:31:12;100515.41;;;8.77;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:36:53;100520.63;;;8.77;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:43:03;100500.28;;;8.67;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:48:44;100505.34;;;8.70;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T01:54:11;100500.72;;;8.60;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:00:05;100502.97;;;8.66;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:05:37;100501.91;;;8.54;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:11:12;100497.47;;;8.40;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:16:36;100496.84;;;8.51;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:21:57;100497.72;;;8.51;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:27:20;100483.41;;;8.59;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:32:41;100489.66;;;8.56;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:38:04;100480.16;;;8.55;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:43:25;100484.25;;;8.59;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:48:47;100479.22;;;8.56;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:54:14;100475.03;;;8.53;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T02:59:47;100469.31;;;8.47;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:05:27;100478.81;;;8.48;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:11:10;100469.00;;;8.37;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:16:39;100461.56;;;8.45;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:22:04;100460.50;;;8.33;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:27:27;100449.59;;;8.11;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:33:00;100447.56;;;7.68;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:38:23;100447.97;;;7.27;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:43:46;100444.44;;;7.12;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:49:12;100449.03;;;7.06;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T03:54:34;100444.28;;;6.97;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:00:05;100434.56;;;7.01;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:05:34;100426.03;;;6.99;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:10:55;100436.75;;;6.92;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:16:37;100435.19;;;6.88;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:21:59;100436.78;;;6.91;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:27:24;100427.69;;;7.00;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:33:01;100415.97;;;7.08;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:38:33;100418.16;;;7.00;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:44:06;100416.34;;;6.85;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:49:53;100429.94;;;6.90;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T04:55:37;100421.59;;;6.83;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:01:13;100425.75;;;6.70;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:06:38;100437.22;;;6.66;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:12:13;100442.78;;;6.75;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:17:49;100429.38;;;6.83;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:23:19;100435.06;;;6.91;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:28:47;100436.25;;;7.02;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:34:28;100424.47;;;7.12;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:39:53;100418.09;;;7.18;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:45:37;100422.06;;;7.25;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:51:16;100413.03;;;7.32;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T05:56:49;100424.63;;;7.43;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:02:40;100422.28;;;7.54;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:08:16;100416.50;;;7.65;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:13:43;100415.66;;;7.64;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:19:05;100407.53;;;7.70;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:24:46;100408.69;;;7.81;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:30:31;100408.00;;;7.93;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:36:00;100402.81;;;8.09;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:41:22;100410.88;;;8.20;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:47:06;100411.09;;;8.32;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:52:42;100407.28;;;8.37;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T06:58:22;100408.84;;;8.26;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:04:02;100405.13;;;8.30;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:09:43;100405.78;;;8.33;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:15:23;100390.78;;;8.67;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:21:14;100389.25;;;8.79;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:27:50;100392.22;;;8.73;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:50:32;100360.28;;;9.69;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T07:56:10;100358.47;;;9.42;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T08:02:33;100373.56;;;9.51;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T08:08:51;100367.31;;;9.54;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T08:31:33;100362.00;;;10.23;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T08:36:56;100366.94;;;10.28;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T08:48:16;100377.47;;;10.13;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T09:11:36;100373.66;;;10.45;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T09:29:50;100360.44;;;10.74;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T09:53:07;100380.97;;;10.80;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T10:05:07;100391.94;;;10.98;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T10:11:00;100382.59;;;10.94;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T10:17:12;100379.75;;;11.23;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T10:34:13;100386.28;;;11.67;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T10:56:50;100404.28;;;10.83;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:02:30;100413.81;;;10.97;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:08:05;100412.44;;;10.91;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:13:52;100408.06;;;10.79;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:19:30;100412.66;;;10.75;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:37:34;100416.19;;;10.87;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:43:04;100420.16;;;10.67;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:48:37;100419.88;;;10.84;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:54:06;100424.91;;;10.88;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T11:59:50;100418.72;;;11.27;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:05:47;100411.56;;;11.42;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:11:11;100421.22;;;11.42;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:16:33;100419.56;;;11.02;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:21:54;100418.66;;;10.50;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:32:39;100432.00;;;10.98;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:38:29;100434.84;;;11.34;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T12:43:52;100434.72;;;12.34;97.31
70758;BME280;59316;52.964;7.102;2023-03-26T12:49:34;100436.72;;;10.93;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T13:00:56;100440.91;;;10.96;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T13:06:42;100442.19;;;10.90;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T13:30:31;100446.56;;;11.02;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T13:36:11;100450.19;;;10.34;99.36
70758;BME280;59316;52.964;7.102;2023-03-26T13:48:04;100452.41;;;10.40;98.50
70758;BME280;59316;52.964;7.102;2023-03-26T13:59:57;100449.31;;;12.38;90.94
70758;BME280;59316;52.964;7.102;2023-03-26T14:05:33;100446.91;;;11.74;91.15
70758;BME280;59316;52.964;7.102;2023-03-26T14:11:22;100477.13;;;10.89;96.31
70758;BME280;59316;52.964;7.102;2023-03-26T14:16:58;100482.38;;;10.62;95.10
70758;BME280;59316;52.964;7.102;2023-03-26T14:40:56;100488.94;;;11.72;99.66
70758;BME280;59316;52.964;7.102;2023-03-26T15:10:10;100509.66;;;9.88;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T15:56:59;100586.13;;;9.76;98.66
70758;BME280;59316;52.964;7.102;2023-03-26T16:13:49;100606.56;;;8.14;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:25:20;100622.88;;;8.34;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:31:27;100630.72;;;8.00;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:36:59;100647.53;;;7.77;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:42:31;100655.94;;;7.65;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:48:08;100650.50;;;7.52;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T16:54:33;100670.28;;;7.38;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:06:04;100694.94;;;7.12;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:29:09;100742.25;;;6.63;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:40:30;100764.19;;;6.16;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:46:21;100767.66;;;5.94;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:51:51;100773.44;;;5.81;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T17:57:44;100793.78;;;5.69;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:03:18;100804.34;;;5.65;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:20:04;100832.25;;;5.36;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:25:29;100836.91;;;5.27;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:30:51;100860.53;;;5.20;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:36:14;100859.06;;;5.13;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:41:37;100869.50;;;5.11;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:47:04;100879.34;;;5.01;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:52:27;100878.81;;;4.91;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T18:57:49;100894.22;;;4.96;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:03:11;100899.88;;;4.82;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:08:36;100904.91;;;4.61;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:14:04;100908.03;;;4.71;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:19:33;100916.56;;;4.73;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:24:59;100921.94;;;4.69;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:30:31;100928.34;;;4.57;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:36:04;100933.75;;;4.51;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:41:49;100937.28;;;4.48;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:52:37;100955.50;;;4.18;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T19:57:58;100957.28;;;4.16;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:03:26;100972.09;;;4.11;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:08:50;100981.50;;;4.13;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:14:16;101002.78;;;4.23;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:19:39;100973.91;;;4.64;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:25:00;100978.69;;;4.76;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:30:21;100981.59;;;4.66;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:35:57;100986.41;;;4.51;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:41:21;101012.63;;;4.40;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:46:45;101019.84;;;4.31;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:52:08;101027.91;;;4.50;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T20:57:31;101030.06;;;4.62;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:02:55;101036.81;;;4.68;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:08:18;101039.72;;;4.58;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:13:48;101050.25;;;4.52;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:19:16;101064.38;;;4.42;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:30:18;101073.69;;;4.48;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:35:40;101081.41;;;4.21;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:41:02;101083.00;;;3.95;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:46:24;101095.97;;;3.62;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T21:51:46;101095.19;;;3.58;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:08:52;101126.66;;;3.07;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:14:14;101142.47;;;2.93;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:19:35;101146.03;;;2.89;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:24:57;101153.16;;;2.77;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:30:21;101159.25;;;2.75;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:35:43;101165.53;;;2.63;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:41:04;101185.16;;;2.70;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:46:26;101182.50;;;2.75;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:51:47;101186.22;;;3.01;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T22:57:09;101194.91;;;3.36;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:02:30;101212.28;;;3.29;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:07:52;101198.47;;;3.30;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:13:13;101201.47;;;3.49;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:18:35;101211.63;;;3.57;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:23:56;101230.50;;;3.60;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:29:18;101236.84;;;3.49;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:34:39;101240.97;;;3.18;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:40:11;101251.38;;;2.76;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:45:36;101253.81;;;2.40;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:50:58;101270.69;;;2.09;100.00
70758;BME280;59316;52.964;7.102;2023-03-26T23:56:24;101276.34;;;1.80;100.00
