sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16031;SDS011;8120;48.308;8.914;2023-02-01T00:00:15;4.73;;;2.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:02:44;5.83;;;2.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:05:12;4.30;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:07:40;5.10;;;2.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:10:10;3.73;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:12:38;5.90;;;2.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:15:06;5.57;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:17:35;4.37;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:20:03;3.83;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:22:31;3.23;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:24:59;4.53;;;2.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:27:28;4.77;;;2.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:29:56;3.37;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:32:24;2.77;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:34:52;5.73;;;2.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:37:20;3.27;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:39:49;1.90;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:42:17;2.93;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:44:46;2.50;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:47:14;2.33;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:49:42;3.10;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:52:09;2.07;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:54:37;2.67;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:57:05;2.40;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T00:59:33;2.63;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:02:02;1.80;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:04:30;2.57;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:06:58;1.60;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:09:25;2.17;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:11:53;3.10;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:14:21;2.67;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:16:49;1.03;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:19:18;2.13;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:21:46;2.53;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:24:14;2.63;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:26:42;1.10;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:29:10;1.43;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:31:38;2.80;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:34:06;1.07;;;0.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:36:35;1.73;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:39:03;2.30;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:41:31;2.07;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:44:00;2.30;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:46:29;0.93;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:49:01;2.67;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:51:33;1.30;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:54:07;1.23;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:56:39;2.17;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T01:59:08;2.47;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:01:37;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:04:05;3.50;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:06:35;2.33;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:09:11;2.77;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:11:39;1.93;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:14:08;1.77;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:16:51;2.10;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:22:26;1.20;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:25:24;0.93;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:28:24;1.30;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:31:25;0.80;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:34:13;1.00;;;0.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:36:51;1.80;;;0.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:39:32;0.83;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:42:07;0.80;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:45:00;1.00;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:47:52;3.30;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:50:26;3.10;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:53:15;3.07;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:56:04;1.57;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T02:58:51;1.17;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:01:38;1.63;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:04:25;1.50;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:06:54;2.27;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:09:22;1.90;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:11:55;2.43;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:14:44;1.57;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:17:18;3.77;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:19:49;2.13;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:22:22;2.73;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:24:54;3.07;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:27:27;1.70;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:30:01;2.23;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:32:33;3.80;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:35:23;3.37;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:37:59;1.73;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:40:31;1.33;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:43:02;2.37;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:45:35;3.63;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:48:08;2.63;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:50:40;2.90;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:53:16;1.60;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:55:46;1.57;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T03:58:15;1.93;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:00:45;3.57;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:03:17;1.60;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:05:45;2.13;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:08:14;1.70;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:10:42;1.87;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:13:10;2.47;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:15:38;2.37;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:18:06;1.93;;;0.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:20:34;2.33;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:23:02;1.63;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:25:31;2.07;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:27:59;3.73;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:30:26;2.10;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:32:55;1.67;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:35:23;2.43;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:37:51;1.77;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:40:18;3.30;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:42:48;3.30;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:45:16;5.50;;;3.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:47:44;2.30;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:50:14;3.20;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:52:42;2.23;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:55:11;3.47;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T04:57:39;2.60;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:00:09;5.10;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:02:39;3.80;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:05:07;4.90;;;3.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:07:35;8.73;;;6.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:10:03;2.20;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:12:31;3.97;;;2.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:15:18;2.83;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:17:46;1.87;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:20:14;3.27;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:22:42;2.37;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:25:10;1.50;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:27:37;2.23;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:30:06;2.03;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:32:36;2.10;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:35:04;2.77;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:37:32;1.53;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:40:00;3.73;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:42:28;1.63;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:44:56;3.00;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:47:24;2.43;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:49:53;2.43;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:52:21;1.43;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:54:48;1.43;;;0.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:57:16;0.97;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T05:59:44;2.70;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:02:13;2.47;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:04:41;1.33;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:07:11;2.30;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:09:39;2.10;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:12:06;3.10;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:14:35;1.07;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:17:03;2.00;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:19:31;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:21:59;2.07;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:24:28;1.17;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:26:56;1.70;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:29:24;1.63;;;0.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:31:52;1.07;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:34:20;3.10;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:36:49;2.00;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:39:17;1.93;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:41:47;2.10;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:44:15;2.40;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:46:43;2.90;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:49:12;2.13;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:51:39;2.87;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:54:07;2.30;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:56:35;4.20;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T06:59:04;2.33;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:01:33;2.57;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:04:01;2.17;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:06:29;2.00;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:08:57;2.20;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:11:26;2.13;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:13:54;5.83;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:16:23;2.27;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:18:51;2.30;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:21:20;2.43;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:23:48;2.00;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:26:16;2.50;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:28:44;1.50;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:31:13;1.90;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:33:45;1.80;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:36:14;1.53;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:38:43;2.97;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:41:13;2.13;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:43:41;3.17;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:46:09;2.20;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:48:37;2.27;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:51:08;3.03;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:53:37;3.23;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:56:09;2.73;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T07:58:38;2.53;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:01:11;2.87;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:03:47;2.83;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:06:18;3.40;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:08:46;2.83;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:11:14;2.63;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:13:43;2.80;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:16:12;9.33;;;7.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:18:42;2.80;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:21:11;3.73;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:23:42;3.43;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:26:11;4.13;;;2.53;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:28:41;3.57;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:31:10;1.73;;;1.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:33:41;3.43;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:36:10;2.37;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:38:40;2.43;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:41:10;2.17;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:43:39;3.23;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:46:07;2.97;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:48:37;3.13;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:51:06;5.70;;;3.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:53:36;1.83;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:56:07;2.30;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T08:58:36;2.37;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:01:04;3.03;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:03:33;1.93;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:06:01;2.40;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:08:30;1.90;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:10:58;4.00;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:13:30;6.77;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:15:59;9.20;;;5.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:18:28;6.77;;;2.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:20:55;3.43;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:23:23;9.47;;;6.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:25:52;4.63;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:28:19;2.10;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:30:49;3.30;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:33:17;4.33;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:35:44;2.97;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:38:12;4.57;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:40:42;4.87;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:43:17;3.90;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:46:11;4.03;;;2.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:48:47;2.77;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:51:20;3.10;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:53:54;4.53;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:56:30;6.53;;;2.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T09:59:04;5.40;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:01:43;4.43;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:04:12;4.80;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:06:49;4.73;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:09:28;2.17;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:15:16;4.83;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:17:56;4.20;;;2.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:20:41;7.37;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:23:24;5.73;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:26:05;4.73;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:28:43;3.93;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:31:16;4.50;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:33:47;7.43;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:36:19;5.47;;;3.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:38:50;7.23;;;3.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:41:19;6.93;;;5.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:43:50;8.73;;;3.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:46:22;5.47;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:48:54;3.93;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:51:24;5.17;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:53:56;3.50;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:56:28;1.93;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T10:59:00;3.00;;;1.83;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:01:30;3.93;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:04:03;3.13;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:06:33;2.83;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:09:09;2.17;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:11:52;3.57;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:14:26;6.67;;;2.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:17:00;2.73;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:19:31;3.83;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:21:59;2.70;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:24:28;3.37;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:26:59;5.23;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:29:32;4.33;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:32:05;5.93;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:34:37;4.50;;;2.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:37:11;6.83;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:39:43;5.20;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:42:21;2.23;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:44:50;3.97;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:47:22;6.93;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:49:53;7.10;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:52:29;7.13;;;4.83;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:55:13;6.53;;;2.67;;
16031;SDS011;8120;48.308;8.914;2023-02-01T11:57:55;8.03;;;2.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:00:57;5.80;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:03:39;5.37;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:06:24;7.50;;;3.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:09:09;6.97;;;4.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:11:48;14.00;;;7.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:14:35;3.73;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:17:25;5.40;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:20:26;5.10;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:23:06;4.30;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:25:58;3.47;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:28:42;7.20;;;2.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:31:31;3.23;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:34:14;7.00;;;2.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:37:08;4.67;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:39:47;3.67;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:42:24;6.43;;;3.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:44:56;7.10;;;2.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:47:31;6.13;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:50:04;5.83;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:52:42;4.67;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:55:17;8.27;;;2.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T12:57:50;6.30;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:00:23;6.23;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:02:59;5.77;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:05:34;4.67;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:08:11;5.20;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:10:48;7.37;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:13:22;8.63;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:15:57;5.93;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:18:45;9.43;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:21:17;6.90;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:23:51;10.77;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:26:23;7.77;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:28:52;2.33;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:31:29;5.43;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:34:26;4.80;;;2.33;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:39:59;6.90;;;3.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:42:47;5.97;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:45:18;3.07;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:47:50;4.10;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:50:21;7.47;;;2.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:52:52;4.97;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:55:32;8.37;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T13:58:15;7.57;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:00:46;4.83;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:03:16;4.30;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:08:44;8.33;;;2.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:11:35;10.43;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:23:10;5.30;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:25:44;6.83;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:28:19;5.23;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:30:52;6.70;;;2.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:33:25;3.47;;;1.83;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:35:56;7.00;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:38:32;5.00;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:44:22;9.23;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:47:05;6.73;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:49:42;3.07;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:52:17;6.83;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:54:48;6.37;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:57:20;4.47;;;1.83;;
16031;SDS011;8120;48.308;8.914;2023-02-01T14:59:54;8.90;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:02:27;7.57;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:04:59;6.03;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:07:27;7.50;;;3.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:09:56;10.10;;;3.10;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:12:26;6.43;;;2.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:15:09;7.93;;;3.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:17:39;4.17;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:20:14;6.10;;;2.93;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:22:51;7.43;;;2.90;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:25:21;5.30;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:27:51;11.40;;;3.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:30:20;7.97;;;2.70;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:32:50;7.27;;;3.23;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:35:37;5.30;;;2.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:38:33;8.10;;;3.47;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:41:04;9.97;;;5.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:43:35;9.00;;;3.07;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:46:10;7.63;;;4.17;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:48:45;10.13;;;4.60;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:51:18;8.07;;;3.63;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:53:49;6.23;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-02-01T15:56:23;5.70;;;2.93;;