sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27671;DHT22;15077;49.704;9.908;2023-02-14T00:00:19;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:02:47;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:05:13;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:07:39;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:10:07;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:12:34;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:14:59;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:17:44;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:20:10;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:22:36;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:25:01;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:27:27;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:29:53;5.20;71.30
27671;DHT22;15077;49.704;9.908;2023-02-14T00:32:20;5.20;71.40
27671;DHT22;15077;49.704;9.908;2023-02-14T00:34:46;5.20;71.50
27671;DHT22;15077;49.704;9.908;2023-02-14T00:37:12;5.10;71.60
27671;DHT22;15077;49.704;9.908;2023-02-14T00:39:37;5.20;71.50
27671;DHT22;15077;49.704;9.908;2023-02-14T00:42:03;5.10;71.60
27671;DHT22;15077;49.704;9.908;2023-02-14T00:44:29;5.10;71.60
27671;DHT22;15077;49.704;9.908;2023-02-14T00:46:55;5.10;71.70
27671;DHT22;15077;49.704;9.908;2023-02-14T00:49:20;5.00;71.80
27671;DHT22;15077;49.704;9.908;2023-02-14T00:51:46;5.00;71.80
27671;DHT22;15077;49.704;9.908;2023-02-14T00:54:12;5.00;72.00
27671;DHT22;15077;49.704;9.908;2023-02-14T00:56:38;5.00;72.00
27671;DHT22;15077;49.704;9.908;2023-02-14T00:59:03;5.00;72.10
27671;DHT22;15077;49.704;9.908;2023-02-14T01:01:29;4.90;72.10
27671;DHT22;15077;49.704;9.908;2023-02-14T01:03:55;4.90;72.30
27671;DHT22;15077;49.704;9.908;2023-02-14T01:06:23;4.90;72.20
27671;DHT22;15077;49.704;9.908;2023-02-14T01:08:49;4.90;72.30
27671;DHT22;15077;49.704;9.908;2023-02-14T01:11:20;4.90;72.40
27671;DHT22;15077;49.704;9.908;2023-02-14T01:13:48;4.90;72.50
27671;DHT22;15077;49.704;9.908;2023-02-14T01:16:17;4.80;72.40
27671;DHT22;15077;49.704;9.908;2023-02-14T01:18:45;4.80;72.40
27671;DHT22;15077;49.704;9.908;2023-02-14T01:21:19;4.80;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T01:23:49;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:26:18;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:28:46;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:31:24;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:33:53;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:36:25;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:38:58;4.70;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T01:41:29;4.70;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:46:36;4.70;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:49:04;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:51:33;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:54:02;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:56:35;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T01:59:07;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T02:01:38;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T02:04:13;4.80;72.70
27671;DHT22;15077;49.704;9.908;2023-02-14T02:06:48;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T02:09:46;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T02:12:17;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T02:14:43;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T02:26:18;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T02:38:04;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T02:46:27;4.80;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T02:55:43;4.80;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T03:01:44;4.80;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T03:04:16;4.80;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T03:07:03;4.80;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T03:09:53;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T03:21:16;4.80;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T03:26:48;4.80;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:35:04;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:37:53;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:40:31;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:43:16;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:45:57;4.80;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T03:48:34;4.80;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T03:51:05;4.80;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T03:53:38;4.80;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T03:56:17;4.80;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T03:58:55;4.80;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T04:01:39;4.80;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T04:04:18;4.80;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T04:06:47;4.80;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T04:09:13;4.80;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T04:11:41;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T04:14:07;4.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T04:16:34;4.90;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T04:19:21;4.90;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T04:21:49;4.90;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T04:24:16;4.90;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T04:26:42;4.90;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T04:29:22;4.90;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T04:31:48;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:34:14;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:36:40;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:39:06;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:41:32;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:43:58;4.90;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T04:46:24;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T04:48:49;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T04:51:15;4.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T04:53:41;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T04:56:07;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T04:58:34;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:01:00;4.90;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:03:26;4.90;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:05:51;4.90;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:08:17;4.90;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:10:43;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T05:13:09;4.80;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T05:15:34;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:18:00;4.80;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:20:27;4.70;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T05:22:54;4.70;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:25:19;4.70;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:27:45;4.70;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:30:11;4.70;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T05:32:37;4.70;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T05:35:04;4.60;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T05:37:30;4.60;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T05:39:55;4.60;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T05:42:21;4.60;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T05:44:47;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T05:47:13;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T05:49:39;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T05:52:05;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T05:54:31;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T05:56:56;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T05:59:22;4.70;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:01:48;4.70;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:04:14;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T06:06:39;4.60;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T06:09:05;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:11:31;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:13:56;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:16:22;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:18:48;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:21:13;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:23:39;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:26:05;4.70;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:28:31;4.70;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T06:30:56;4.60;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T06:33:22;4.60;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T06:35:48;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:38:13;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:40:39;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:43:05;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:45:31;4.60;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T06:47:56;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:50:22;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:52:48;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:55:16;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T06:57:42;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T07:00:08;4.60;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T07:02:36;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T07:05:02;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T07:07:28;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T07:09:54;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T07:12:20;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T07:14:45;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:17:11;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:19:37;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T07:22:02;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T07:24:28;4.70;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T07:26:54;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:29:19;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:31:45;4.70;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T07:34:11;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:36:37;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:39:03;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:41:29;4.70;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T07:43:55;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:46:21;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:48:47;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:51:13;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:53:39;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:56:05;4.70;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T07:58:31;4.70;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T08:00:57;4.60;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T08:03:23;4.70;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T08:05:48;4.70;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T08:08:28;4.60;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T08:10:55;4.70;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T08:13:21;4.70;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T08:15:47;4.70;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T08:18:40;4.70;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T08:21:09;4.70;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T08:23:36;4.60;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T08:26:02;4.60;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T08:28:28;4.60;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T08:30:56;4.60;74.00
27671;DHT22;15077;49.704;9.908;2023-02-14T08:33:22;4.60;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T08:35:48;4.60;74.20
27671;DHT22;15077;49.704;9.908;2023-02-14T08:38:15;4.60;74.30
27671;DHT22;15077;49.704;9.908;2023-02-14T08:40:41;4.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T08:43:09;4.60;74.30
27671;DHT22;15077;49.704;9.908;2023-02-14T08:45:35;4.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T08:48:07;4.70;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T08:50:35;4.70;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T08:53:07;4.60;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T08:55:35;4.60;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T08:58:02;4.60;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T09:00:29;4.70;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T09:02:55;4.70;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T09:05:21;4.70;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T09:07:48;4.60;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T09:10:14;4.70;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T09:12:41;4.70;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T09:15:08;4.70;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T09:17:35;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:20:03;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:22:32;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:24:58;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:27:24;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:29:51;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:32:17;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:34:43;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:37:10;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:39:55;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:45:17;4.70;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T09:50:44;4.80;75.10
27671;DHT22;15077;49.704;9.908;2023-02-14T09:53:24;4.80;75.20
27671;DHT22;15077;49.704;9.908;2023-02-14T10:01:28;4.80;75.20
27671;DHT22;15077;49.704;9.908;2023-02-14T10:04:02;4.80;75.50
27671;DHT22;15077;49.704;9.908;2023-02-14T10:12:35;4.80;75.50
27671;DHT22;15077;49.704;9.908;2023-02-14T10:15:31;4.90;75.50
27671;DHT22;15077;49.704;9.908;2023-02-14T10:20:48;4.90;75.20
27671;DHT22;15077;49.704;9.908;2023-02-14T10:23:40;4.90;75.20
27671;DHT22;15077;49.704;9.908;2023-02-14T10:26:38;4.90;75.30
27671;DHT22;15077;49.704;9.908;2023-02-14T10:29:14;4.90;75.30
27671;DHT22;15077;49.704;9.908;2023-02-14T10:32:02;5.00;75.30
27671;DHT22;15077;49.704;9.908;2023-02-14T10:34:38;5.00;75.80
27671;DHT22;15077;49.704;9.908;2023-02-14T10:40:23;5.10;75.10
27671;DHT22;15077;49.704;9.908;2023-02-14T10:45:50;5.00;75.10
27671;DHT22;15077;49.704;9.908;2023-02-14T10:51:55;5.10;74.80
27671;DHT22;15077;49.704;9.908;2023-02-14T10:54:45;5.10;74.80
27671;DHT22;15077;49.704;9.908;2023-02-14T10:57:36;5.10;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T11:00:06;5.10;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T11:02:46;5.20;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T11:05:38;5.20;75.00
27671;DHT22;15077;49.704;9.908;2023-02-14T11:08:31;5.20;74.90
27671;DHT22;15077;49.704;9.908;2023-02-14T11:13:37;5.30;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T11:16:06;5.30;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T11:18:35;5.30;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T11:23:47;5.40;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T11:26:22;5.40;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T11:28:59;5.40;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T11:31:29;5.40;74.50
27671;DHT22;15077;49.704;9.908;2023-02-14T11:33:57;5.30;74.60
27671;DHT22;15077;49.704;9.908;2023-02-14T11:36:25;5.40;74.80
27671;DHT22;15077;49.704;9.908;2023-02-14T11:39:14;5.40;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T11:41:55;5.40;74.80
27671;DHT22;15077;49.704;9.908;2023-02-14T11:44:26;5.50;74.80
27671;DHT22;15077;49.704;9.908;2023-02-14T11:46:56;5.50;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T11:49:40;5.50;74.70
27671;DHT22;15077;49.704;9.908;2023-02-14T11:52:13;5.50;74.60
27671;DHT22;15077;49.704;9.908;2023-02-14T11:54:46;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T11:57:16;5.60;74.30
27671;DHT22;15077;49.704;9.908;2023-02-14T11:59:58;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:02:40;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:07:49;5.60;74.20
27671;DHT22;15077;49.704;9.908;2023-02-14T12:10:18;5.60;74.30
27671;DHT22;15077;49.704;9.908;2023-02-14T12:12:55;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:15:31;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:24:33;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:27:26;5.60;74.40
27671;DHT22;15077;49.704;9.908;2023-02-14T12:32:50;5.70;74.30
27671;DHT22;15077;49.704;9.908;2023-02-14T12:38:33;5.70;74.00
27671;DHT22;15077;49.704;9.908;2023-02-14T12:41:32;5.70;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T12:44:09;5.80;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T12:50:37;5.80;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T12:59:32;5.80;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T13:02:34;5.80;74.20
27671;DHT22;15077;49.704;9.908;2023-02-14T13:08:17;5.90;74.10
27671;DHT22;15077;49.704;9.908;2023-02-14T13:26:14;5.90;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T13:29:12;5.90;74.00
27671;DHT22;15077;49.704;9.908;2023-02-14T13:31:42;6.00;74.00
27671;DHT22;15077;49.704;9.908;2023-02-14T13:36:56;6.00;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T13:39:39;6.00;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T13:42:11;6.10;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T13:44:47;6.10;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T13:47:17;6.10;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T13:50:01;6.10;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T13:55:27;6.20;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T13:58:13;6.20;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T14:00:47;6.10;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T14:06:10;6.20;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T14:08:40;6.20;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:14:27;6.30;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T14:17:02;6.30;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T14:19:42;6.30;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T14:22:12;6.30;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T14:24:41;6.30;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T14:27:23;6.30;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T14:30:25;6.20;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T14:32:55;6.20;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T14:35:36;6.20;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:38:02;6.20;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:40:36;6.20;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:46:01;6.20;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:48:40;6.20;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T14:51:29;6.30;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T14:54:04;6.30;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T14:56:34;6.30;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T14:59:30;6.30;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T15:02:23;6.30;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T15:04:51;6.20;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T15:07:34;6.20;72.80
27671;DHT22;15077;49.704;9.908;2023-02-14T15:10:00;6.20;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T15:12:27;6.20;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T15:15:16;6.10;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T15:17:43;6.10;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T15:20:19;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:22:49;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:25:33;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:28:01;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:30:33;6.10;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T15:33:03;6.20;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T15:35:32;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:38:03;6.10;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T15:40:33;6.10;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T15:45:39;6.10;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T15:50:47;6.10;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T15:53:40;6.10;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T15:59:15;6.20;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T16:02:15;6.20;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:04:49;6.10;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:07:26;6.10;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T16:10:20;6.10;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:13:04;6.10;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T16:15:55;6.10;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:18:44;6.10;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:21:24;6.10;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T16:26:43;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:29:17;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:31:49;6.10;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:34:18;6.10;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:36:44;6.00;72.90
27671;DHT22;15077;49.704;9.908;2023-02-14T16:39:18;6.00;73.00
27671;DHT22;15077;49.704;9.908;2023-02-14T16:41:48;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:44:16;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:46:44;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:49:12;6.00;73.80
27671;DHT22;15077;49.704;9.908;2023-02-14T16:51:41;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T16:54:14;6.00;73.10
27671;DHT22;15077;49.704;9.908;2023-02-14T16:59:24;6.00;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:01:49;6.00;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:04:15;6.00;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:06:44;6.00;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:09:18;6.00;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:11:49;6.00;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:14:21;6.00;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:16:51;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:19:18;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:21:44;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:24:10;6.00;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:26:35;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:29:02;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:31:28;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:33:54;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:36:21;6.00;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:38:50;6.00;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:41:20;6.00;73.90
27671;DHT22;15077;49.704;9.908;2023-02-14T17:43:48;6.00;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:46:16;5.90;73.20
27671;DHT22;15077;49.704;9.908;2023-02-14T17:48:43;5.90;73.30
27671;DHT22;15077;49.704;9.908;2023-02-14T17:51:10;5.90;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:53:37;5.90;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:56:16;5.90;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T17:58:45;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:01:14;5.90;73.40
27671;DHT22;15077;49.704;9.908;2023-02-14T18:03:40;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:06:07;5.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T18:08:36;5.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T18:11:11;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:13:38;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:16:08;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:18:36;5.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T18:21:03;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:23:31;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:25:59;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:28:29;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:31:04;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:33:32;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:36:03;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:38:32;5.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T18:41:06;5.90;73.50
27671;DHT22;15077;49.704;9.908;2023-02-14T18:43:33;5.90;73.60
27671;DHT22;15077;49.704;9.908;2023-02-14T18:46:04;5.90;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T18:48:32;5.90;73.70
27671;DHT22;15077;49.704;9.908;2023-02-14T18:51:13;5.90;73.60