sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2024-02-21T00:02:19;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:04:45;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:07:12;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:09:40;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:12:07;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:14:34;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:17:00;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:19:27;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:21:53;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:24:20;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:26:48;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:29:14;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:31:41;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:34:08;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:36:34;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:39:01;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:41:28;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:43:56;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:46:23;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:48:49;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:51:16;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:53:43;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:56:09;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T00:58:36;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:01:04;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:03:30;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:05:57;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:08:23;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:10:50;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:13:17;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:15:44;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:18:12;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:20:38;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:23:05;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:25:31;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:27:58;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:30:24;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:32:51;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:35:19;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:37:45;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:40:12;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:42:39;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:45:06;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:47:33;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:50:00;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:52:29;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:54:57;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:57:24;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T01:59:51;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:02:18;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:04:45;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:07:12;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:09:39;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:12:07;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:14:33;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:17:00;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:19:26;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:21:58;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:24:27;8.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:26:54;7.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:29:20;7.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:31:48;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:34:15;7.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:36:41;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:39:08;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:41:36;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:44:03;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:46:29;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:48:56;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T02:51:23;7.40;93.80
18577;DHT22;9418;52.694;13.294;2024-02-21T02:53:49;7.30;94.20
18577;DHT22;9418;52.694;13.294;2024-02-21T02:56:16;7.30;78.40
18577;DHT22;9418;52.694;13.294;2024-02-21T02:58:44;7.30;83.70
18577;DHT22;9418;52.694;13.294;2024-02-21T03:01:11;7.30;75.70
18577;DHT22;9418;52.694;13.294;2024-02-21T03:03:38;7.30;58.10
18577;DHT22;9418;52.694;13.294;2024-02-21T03:06:05;7.30;53.10
18577;DHT22;9418;52.694;13.294;2024-02-21T03:08:32;7.30;47.40
18577;DHT22;9418;52.694;13.294;2024-02-21T03:10:59;7.30;49.30
18577;DHT22;9418;52.694;13.294;2024-02-21T03:13:26;7.30;34.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:15:54;7.30;30.10
18577;DHT22;9418;52.694;13.294;2024-02-21T03:18:21;7.30;20.60
18577;DHT22;9418;52.694;13.294;2024-02-21T03:20:47;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:23:14;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:25:40;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:28:07;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:30:34;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:33:02;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:35:29;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:37:56;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:40:22;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:42:49;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:45:15;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:47:42;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:50:10;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:52:36;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:55:04;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:57:30;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T03:59:57;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:02:23;7.10;1.40
18577;DHT22;9418;52.694;13.294;2024-02-21T04:04:50;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:07:18;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:09:44;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:12:11;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:14:38;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:17:05;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:19:32;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:21:59;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:24:27;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:26:53;7.10;1.40
18577;DHT22;9418;52.694;13.294;2024-02-21T04:29:20;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:31:46;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:34:13;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:36:39;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:39:06;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:41:34;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:44:00;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:46:29;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:48:55;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:51:22;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:53:49;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:56:15;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T04:58:43;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:01:10;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:03:36;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:06:04;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:08:31;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:10:58;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:13:25;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:15:53;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:18:20;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:20:47;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:23:13;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:25:40;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:28:06;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:30:33;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:33:04;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:35:31;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:37:58;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:40:25;7.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:42:52;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:45:18;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:47:45;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:50:13;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:52:40;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:55:07;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T05:57:34;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:00:03;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:02:30;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:04:57;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:07:25;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:09:51;7.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:12:18;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:14:44;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:17:11;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:19:39;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:22:06;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:24:36;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:27:03;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:29:31;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:31:58;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:34:24;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:36:51;7.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:39:18;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:41:46;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:44:13;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:46:39;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:49:06;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:51:33;7.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:54:00;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:56:27;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T06:58:56;7.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:01:22;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:03:49;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:06:15;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:08:42;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:11:09;7.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T07:13:35;7.70;20.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:16:04;7.70;80.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:18:31;7.60;95.10
18577;DHT22;9418;52.694;13.294;2024-02-21T07:20:57;7.70;24.30
18577;DHT22;9418;52.694;13.294;2024-02-21T07:23:24;7.70;25.30
18577;DHT22;9418;52.694;13.294;2024-02-21T07:25:50;7.70;26.20
18577;DHT22;9418;52.694;13.294;2024-02-21T07:28:17;7.80;27.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:30:44;7.70;26.60
18577;DHT22;9418;52.694;13.294;2024-02-21T07:33:12;7.70;26.20
18577;DHT22;9418;52.694;13.294;2024-02-21T07:35:38;7.80;33.40
18577;DHT22;9418;52.694;13.294;2024-02-21T07:38:06;7.80;36.30
18577;DHT22;9418;52.694;13.294;2024-02-21T07:40:34;7.80;38.30
18577;DHT22;9418;52.694;13.294;2024-02-21T07:43:00;7.90;51.20
18577;DHT22;9418;52.694;13.294;2024-02-21T07:45:27;7.90;49.20
18577;DHT22;9418;52.694;13.294;2024-02-21T07:47:54;7.90;52.30
18577;DHT22;9418;52.694;13.294;2024-02-21T07:50:22;8.00;59.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:52:48;8.00;65.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:55:15;8.00;72.80
18577;DHT22;9418;52.694;13.294;2024-02-21T07:57:42;8.10;75.50
18577;DHT22;9418;52.694;13.294;2024-02-21T08:00:08;8.10;81.30
18577;DHT22;9418;52.694;13.294;2024-02-21T08:02:40;8.10;82.30
18577;DHT22;9418;52.694;13.294;2024-02-21T08:05:08;8.10;86.00
18577;DHT22;9418;52.694;13.294;2024-02-21T08:07:36;8.10;81.20
18577;DHT22;9418;52.694;13.294;2024-02-21T08:10:03;8.20;89.10
18577;DHT22;9418;52.694;13.294;2024-02-21T08:12:30;8.20;93.50
18577;DHT22;9418;52.694;13.294;2024-02-21T08:14:58;8.20;85.20
18577;DHT22;9418;52.694;13.294;2024-02-21T08:17:24;8.20;94.10
18577;DHT22;9418;52.694;13.294;2024-02-21T08:19:51;8.30;97.00
18577;DHT22;9418;52.694;13.294;2024-02-21T08:22:17;8.30;92.00
18577;DHT22;9418;52.694;13.294;2024-02-21T08:24:45;8.20;84.80
18577;DHT22;9418;52.694;13.294;2024-02-21T08:27:12;8.20;85.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:29:38;8.30;87.70
18577;DHT22;9418;52.694;13.294;2024-02-21T08:32:05;8.30;87.50
18577;DHT22;9418;52.694;13.294;2024-02-21T08:34:32;8.40;88.60
18577;DHT22;9418;52.694;13.294;2024-02-21T08:36:59;8.40;94.10
18577;DHT22;9418;52.694;13.294;2024-02-21T08:39:26;8.40;92.80
18577;DHT22;9418;52.694;13.294;2024-02-21T08:41:55;8.40;99.10
18577;DHT22;9418;52.694;13.294;2024-02-21T08:44:22;8.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:46:49;8.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:49:15;8.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:51:42;8.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:54:09;8.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:56:36;8.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T08:59:03;8.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:01:30;8.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:03:57;8.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:06:23;8.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:08:50;8.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:11:16;8.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:13:43;8.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:16:11;8.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:18:37;8.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:21:04;9.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:23:31;9.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:25:58;9.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:28:26;9.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:30:52;9.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:33:20;9.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:35:47;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:38:14;9.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:40:40;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:43:08;9.20;1.40
18577;DHT22;9418;52.694;13.294;2024-02-21T09:45:34;9.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:48:30;9.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:50:57;9.30;1.40
18577;DHT22;9418;52.694;13.294;2024-02-21T09:53:25;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:55:53;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T09:58:19;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:00:47;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:03:13;9.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:05:47;9.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:08:15;9.40;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:10:45;9.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:13:23;9.50;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:16:00;9.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:18:27;9.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:21:01;9.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:23:28;9.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:26:04;9.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:28:31;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:30:58;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:33:24;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:35:53;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:38:22;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:40:49;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:43:18;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:45:45;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:48:14;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:50:51;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:53:29;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:56:10;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T10:58:39;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:01:07;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:03:34;9.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:06:02;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:08:31;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:10:59;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:13:34;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:16:09;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:18:36;9.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:21:02;9.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:23:31;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:26:05;9.80;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:28:32;9.90;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:31:06;10.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:33:34;10.20;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:36:00;10.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:38:27;10.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:40:55;10.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:43:21;11.00;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:45:48;11.10;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:48:15;11.20;20.70
18577;DHT22;9418;52.694;13.294;2024-02-21T11:50:41;11.50;39.10
18577;DHT22;9418;52.694;13.294;2024-02-21T11:53:09;11.70;37.70
18577;DHT22;9418;52.694;13.294;2024-02-21T11:55:36;11.80;50.90
18577;DHT22;9418;52.694;13.294;2024-02-21T11:58:03;11.90;35.40
18577;DHT22;9418;52.694;13.294;2024-02-21T12:00:30;11.80;60.20
18577;DHT22;9418;52.694;13.294;2024-02-21T12:02:57;11.60;64.20
18577;DHT22;9418;52.694;13.294;2024-02-21T12:05:27;11.70;61.20
18577;DHT22;9418;52.694;13.294;2024-02-21T12:07:55;11.50;73.50
18577;DHT22;9418;52.694;13.294;2024-02-21T12:10:23;11.80;55.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:12:50;11.80;66.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:15:19;11.40;70.10
18577;DHT22;9418;52.694;13.294;2024-02-21T12:17:45;11.40;63.90
18577;DHT22;9418;52.694;13.294;2024-02-21T12:20:12;11.50;52.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:22:41;11.40;59.10
18577;DHT22;9418;52.694;13.294;2024-02-21T12:25:16;11.30;65.00
18577;DHT22;9418;52.694;13.294;2024-02-21T12:27:43;11.60;61.20
18577;DHT22;9418;52.694;13.294;2024-02-21T12:30:11;11.60;62.50
18577;DHT22;9418;52.694;13.294;2024-02-21T12:32:39;11.70;60.20
18577;DHT22;9418;52.694;13.294;2024-02-21T12:35:07;11.90;64.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:37:34;12.20;73.70
18577;DHT22;9418;52.694;13.294;2024-02-21T12:40:00;12.40;87.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:42:30;12.70;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T12:44:56;12.20;94.40
18577;DHT22;9418;52.694;13.294;2024-02-21T12:47:23;12.00;91.60
18577;DHT22;9418;52.694;13.294;2024-02-21T12:49:53;12.00;85.10
18577;DHT22;9418;52.694;13.294;2024-02-21T12:52:19;12.10;83.90
18577;DHT22;9418;52.694;13.294;2024-02-21T12:54:46;11.90;90.00
18577;DHT22;9418;52.694;13.294;2024-02-21T12:57:13;12.30;85.80
18577;DHT22;9418;52.694;13.294;2024-02-21T12:59:40;13.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T13:02:06;13.30;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T13:04:34;12.60;99.90
18577;DHT22;9418;52.694;13.294;2024-02-21T13:07:01;12.50;96.70
18577;DHT22;9418;52.694;13.294;2024-02-21T13:09:28;12.40;95.60
18577;DHT22;9418;52.694;13.294;2024-02-21T13:11:55;12.20;86.40
18577;DHT22;9418;52.694;13.294;2024-02-21T13:14:21;12.00;87.30
18577;DHT22;9418;52.694;13.294;2024-02-21T13:16:48;11.70;79.20
18577;DHT22;9418;52.694;13.294;2024-02-21T13:19:16;11.90;75.20
18577;DHT22;9418;52.694;13.294;2024-02-21T13:21:43;11.80;73.00
18577;DHT22;9418;52.694;13.294;2024-02-21T13:24:11;11.90;74.10
18577;DHT22;9418;52.694;13.294;2024-02-21T13:26:37;12.00;73.90
18577;DHT22;9418;52.694;13.294;2024-02-21T13:29:04;12.00;74.20
18577;DHT22;9418;52.694;13.294;2024-02-21T13:31:31;12.00;67.20
18577;DHT22;9418;52.694;13.294;2024-02-21T13:33:57;12.00;70.30
18577;DHT22;9418;52.694;13.294;2024-02-21T13:36:24;11.90;72.70
18577;DHT22;9418;52.694;13.294;2024-02-21T13:38:51;11.90;68.40
18577;DHT22;9418;52.694;13.294;2024-02-21T13:41:19;11.80;65.40
18577;DHT22;9418;52.694;13.294;2024-02-21T13:43:47;11.70;66.10
18577;DHT22;9418;52.694;13.294;2024-02-21T13:46:14;11.70;56.80
18577;DHT22;9418;52.694;13.294;2024-02-21T13:48:41;11.60;69.40
18577;DHT22;9418;52.694;13.294;2024-02-21T13:51:07;11.60;67.40
18577;DHT22;9418;52.694;13.294;2024-02-21T13:53:34;11.50;61.80
18577;DHT22;9418;52.694;13.294;2024-02-21T13:56:01;11.30;61.50
18577;DHT22;9418;52.694;13.294;2024-02-21T13:58:29;11.50;53.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:00:58;11.40;61.00
18577;DHT22;9418;52.694;13.294;2024-02-21T14:03:26;11.40;65.60
18577;DHT22;9418;52.694;13.294;2024-02-21T14:05:52;11.40;63.30
18577;DHT22;9418;52.694;13.294;2024-02-21T14:08:20;11.40;63.80
18577;DHT22;9418;52.694;13.294;2024-02-21T14:10:47;11.40;63.90
18577;DHT22;9418;52.694;13.294;2024-02-21T14:13:14;11.30;61.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:15:44;11.30;69.70
18577;DHT22;9418;52.694;13.294;2024-02-21T14:18:13;11.30;60.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:20:42;11.30;58.30
18577;DHT22;9418;52.694;13.294;2024-02-21T14:23:09;11.30;56.60
18577;DHT22;9418;52.694;13.294;2024-02-21T14:25:35;11.30;63.20
18577;DHT22;9418;52.694;13.294;2024-02-21T14:28:02;11.30;54.50
18577;DHT22;9418;52.694;13.294;2024-02-21T14:30:29;11.30;48.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:32:57;11.30;50.00
18577;DHT22;9418;52.694;13.294;2024-02-21T14:35:23;11.30;63.60
18577;DHT22;9418;52.694;13.294;2024-02-21T14:37:50;11.20;65.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:40:18;11.30;63.80
18577;DHT22;9418;52.694;13.294;2024-02-21T14:42:46;11.20;59.50
18577;DHT22;9418;52.694;13.294;2024-02-21T14:45:12;11.20;55.70
18577;DHT22;9418;52.694;13.294;2024-02-21T14:47:39;11.10;53.70
18577;DHT22;9418;52.694;13.294;2024-02-21T14:50:08;11.10;53.70
18577;DHT22;9418;52.694;13.294;2024-02-21T14:52:34;11.10;45.50
18577;DHT22;9418;52.694;13.294;2024-02-21T14:55:01;11.10;51.30
18577;DHT22;9418;52.694;13.294;2024-02-21T14:57:29;11.00;52.40
18577;DHT22;9418;52.694;13.294;2024-02-21T14:59:55;11.00;50.50
18577;DHT22;9418;52.694;13.294;2024-02-21T15:02:24;11.00;50.60
18577;DHT22;9418;52.694;13.294;2024-02-21T15:04:53;11.00;50.20
18577;DHT22;9418;52.694;13.294;2024-02-21T15:07:21;11.10;52.30
18577;DHT22;9418;52.694;13.294;2024-02-21T15:09:49;11.00;52.10
18577;DHT22;9418;52.694;13.294;2024-02-21T15:12:16;11.10;50.90
18577;DHT22;9418;52.694;13.294;2024-02-21T15:14:42;11.00;51.50
18577;DHT22;9418;52.694;13.294;2024-02-21T15:17:10;11.00;47.60
18577;DHT22;9418;52.694;13.294;2024-02-21T15:19:37;11.00;56.40
18577;DHT22;9418;52.694;13.294;2024-02-21T15:22:07;11.00;49.40
18577;DHT22;9418;52.694;13.294;2024-02-21T15:24:37;11.00;58.80
18577;DHT22;9418;52.694;13.294;2024-02-21T15:27:04;11.00;54.80
18577;DHT22;9418;52.694;13.294;2024-02-21T15:29:31;11.00;58.80
18577;DHT22;9418;52.694;13.294;2024-02-21T15:31:57;11.00;57.00
18577;DHT22;9418;52.694;13.294;2024-02-21T15:34:24;10.90;62.50
18577;DHT22;9418;52.694;13.294;2024-02-21T15:36:50;10.90;60.90
18577;DHT22;9418;52.694;13.294;2024-02-21T15:39:17;10.90;63.00
18577;DHT22;9418;52.694;13.294;2024-02-21T15:41:45;10.90;63.10
18577;DHT22;9418;52.694;13.294;2024-02-21T15:44:12;10.80;69.60