sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-04-07T00:00:21;101733.84;;;5.51;48.10
19096;BME280;9680;52.520;13.332;2023-04-07T00:02:48;101729.53;;;5.50;47.90
19096;BME280;9680;52.520;13.332;2023-04-07T00:05:16;101720.03;;;5.47;48.31
19096;BME280;9680;52.520;13.332;2023-04-07T00:07:42;101721.78;;;5.42;48.32
19096;BME280;9680;52.520;13.332;2023-04-07T00:10:09;101725.22;;;5.35;48.58
19096;BME280;9680;52.520;13.332;2023-04-07T00:12:37;101730.41;;;5.30;48.68
19096;BME280;9680;52.520;13.332;2023-04-07T00:15:05;101728.69;;;5.24;48.76
19096;BME280;9680;52.520;13.332;2023-04-07T00:17:32;101731.25;;;5.20;49.07
19096;BME280;9680;52.520;13.332;2023-04-07T00:19:59;101726.94;;;5.16;49.23
19096;BME280;9680;52.520;13.332;2023-04-07T00:22:26;101727.81;;;5.12;49.30
19096;BME280;9680;52.520;13.332;2023-04-07T00:24:52;101732.97;;;5.08;49.44
19096;BME280;9680;52.520;13.332;2023-04-07T00:27:19;101731.25;;;5.12;49.30
19096;BME280;9680;52.520;13.332;2023-04-07T00:29:49;101730.38;;;5.12;49.40
19096;BME280;9680;52.520;13.332;2023-04-07T00:32:16;101724.34;;;5.13;49.18
19096;BME280;9680;52.520;13.332;2023-04-07T00:34:42;101729.53;;;5.16;49.16
19096;BME280;9680;52.520;13.332;2023-04-07T00:37:09;101722.63;;;5.15;49.12
19096;BME280;9680;52.520;13.332;2023-04-07T00:39:36;101723.50;;;5.14;49.07
19096;BME280;9680;52.520;13.332;2023-04-07T00:42:03;101722.66;;;5.13;48.84
19096;BME280;9680;52.520;13.332;2023-04-07T00:44:31;101716.63;;;5.11;48.76
19096;BME280;9680;52.520;13.332;2023-04-07T00:46:59;101723.50;;;5.10;48.81
19096;BME280;9680;52.520;13.332;2023-04-07T00:49:26;101715.75;;;5.09;48.80
19096;BME280;9680;52.520;13.332;2023-04-07T00:51:54;101714.91;;;5.07;48.80
19096;BME280;9680;52.520;13.332;2023-04-07T00:54:21;101713.16;;;5.04;48.69
19096;BME280;9680;52.520;13.332;2023-04-07T00:56:49;101716.59;;;5.03;48.62
19096;BME280;9680;52.520;13.332;2023-04-07T00:59:16;101705.44;;;5.03;48.59
19096;BME280;9680;52.520;13.332;2023-04-07T01:01:44;101708.00;;;5.01;48.46
19096;BME280;9680;52.520;13.332;2023-04-07T01:04:21;101715.75;;;5.00;48.54
19096;BME280;9680;52.520;13.332;2023-04-07T01:06:56;101705.41;;;4.96;48.54
19096;BME280;9680;52.520;13.332;2023-04-07T01:09:36;101704.56;;;4.96;48.46
19096;BME280;9680;52.520;13.332;2023-04-07T01:12:09;101701.97;;;4.93;48.50
19096;BME280;9680;52.520;13.332;2023-04-07T01:14:45;101697.66;;;4.92;48.40
19096;BME280;9680;52.520;13.332;2023-04-07T01:17:31;101702.81;;;4.89;48.62
19096;BME280;9680;52.520;13.332;2023-04-07T01:20:02;101694.19;;;4.85;48.53
19096;BME280;9680;52.520;13.332;2023-04-07T01:22:37;101691.63;;;4.82;48.74
19096;BME280;9680;52.520;13.332;2023-04-07T01:25:21;101696.78;;;4.80;48.82
19096;BME280;9680;52.520;13.332;2023-04-07T01:27:59;101695.06;;;4.78;48.86
19096;BME280;9680;52.520;13.332;2023-04-07T01:30:37;101686.47;;;4.74;48.89
19096;BME280;9680;52.520;13.332;2023-04-07T01:33:09;101689.03;;;4.74;48.89
19096;BME280;9680;52.520;13.332;2023-04-07T01:35:37;101694.19;;;4.74;48.88
19096;BME280;9680;52.520;13.332;2023-04-07T01:38:07;101687.31;;;4.73;48.57
19096;BME280;9680;52.520;13.332;2023-04-07T01:40:36;101690.75;;;4.71;48.89
19096;BME280;9680;52.520;13.332;2023-04-07T01:43:05;101693.31;;;4.71;48.98
19096;BME280;9680;52.520;13.332;2023-04-07T01:45:34;101684.72;;;4.69;49.15
19096;BME280;9680;52.520;13.332;2023-04-07T01:48:05;101688.19;;;4.69;49.13
19096;BME280;9680;52.520;13.332;2023-04-07T01:50:33;101688.16;;;4.68;49.06
19096;BME280;9680;52.520;13.332;2023-04-07T01:53:00;101688.16;;;4.66;49.34
19096;BME280;9680;52.520;13.332;2023-04-07T01:55:29;101686.44;;;4.66;49.24
19096;BME280;9680;52.520;13.332;2023-04-07T01:58:07;101677.81;;;4.64;49.18
19096;BME280;9680;52.520;13.332;2023-04-07T02:00:38;101679.53;;;4.61;49.41
19096;BME280;9680;52.520;13.332;2023-04-07T02:03:14;101684.69;;;4.59;49.34
19096;BME280;9680;52.520;13.332;2023-04-07T02:05:47;101682.97;;;4.57;49.40
19096;BME280;9680;52.520;13.332;2023-04-07T02:08:16;101685.56;;;4.52;49.65
19096;BME280;9680;52.520;13.332;2023-04-07T02:10:47;101679.53;;;4.50;49.72
19096;BME280;9680;52.520;13.332;2023-04-07T02:13:17;101682.97;;;4.49;49.72
19096;BME280;9680;52.520;13.332;2023-04-07T02:15:49;101676.94;;;4.47;49.84
19096;BME280;9680;52.520;13.332;2023-04-07T02:18:18;101675.19;;;4.47;49.87
19096;BME280;9680;52.520;13.332;2023-04-07T02:20:47;101672.63;;;4.47;49.86
19096;BME280;9680;52.520;13.332;2023-04-07T02:23:14;101670.03;;;4.47;49.80
19096;BME280;9680;52.520;13.332;2023-04-07T02:25:41;101670.91;;;4.49;49.87
19096;BME280;9680;52.520;13.332;2023-04-07T02:28:08;101669.19;;;4.51;49.65
19096;BME280;9680;52.520;13.332;2023-04-07T02:30:36;101675.22;;;4.52;49.59
19096;BME280;9680;52.520;13.332;2023-04-07T02:33:04;101672.66;;;4.52;49.47
19096;BME280;9680;52.520;13.332;2023-04-07T02:35:31;101670.06;;;4.52;49.57
19096;BME280;9680;52.520;13.332;2023-04-07T02:38:00;101670.06;;;4.52;49.57
19096;BME280;9680;52.520;13.332;2023-04-07T02:40:27;101670.06;;;4.52;49.62
19096;BME280;9680;52.520;13.332;2023-04-07T02:42:54;101665.75;;;4.51;49.71
19096;BME280;9680;52.520;13.332;2023-04-07T02:45:21;101662.31;;;4.49;49.80
19096;BME280;9680;52.520;13.332;2023-04-07T02:47:48;101663.16;;;4.46;49.74
19096;BME280;9680;52.520;13.332;2023-04-07T02:50:18;101668.31;;;4.43;50.03
19096;BME280;9680;52.520;13.332;2023-04-07T02:52:45;101661.44;;;4.42;50.14
19096;BME280;9680;52.520;13.332;2023-04-07T02:55:13;101669.19;;;4.41;50.25
19096;BME280;9680;52.520;13.332;2023-04-07T02:57:40;101664.03;;;4.37;50.33
19096;BME280;9680;52.520;13.332;2023-04-07T03:00:15;101670.00;;;4.35;50.38
19096;BME280;9680;52.520;13.332;2023-04-07T03:03:02;101663.16;;;4.32;50.46
19096;BME280;9680;52.520;13.332;2023-04-07T03:05:34;101664.00;;;4.31;50.86
19096;BME280;9680;52.520;13.332;2023-04-07T03:08:02;101657.09;;;4.32;50.56
19096;BME280;9680;52.520;13.332;2023-04-07T03:10:29;101663.97;;;4.30;50.79
19096;BME280;9680;52.520;13.332;2023-04-07T03:12:56;101657.06;;;4.24;50.97
19096;BME280;9680;52.520;13.332;2023-04-07T03:15:23;101664.81;;;4.24;51.14
19096;BME280;9680;52.520;13.332;2023-04-07T03:17:50;101656.22;;;4.20;51.28
19096;BME280;9680;52.520;13.332;2023-04-07T03:20:17;101657.91;;;4.20;51.25
19096;BME280;9680;52.520;13.332;2023-04-07T03:22:45;101651.91;;;4.19;51.28
19096;BME280;9680;52.520;13.332;2023-04-07T03:25:19;101657.06;;;4.19;51.30
19096;BME280;9680;52.520;13.332;2023-04-07T03:27:47;101654.50;;;4.19;51.30
19096;BME280;9680;52.520;13.332;2023-04-07T03:30:14;101648.47;;;4.19;51.32
19096;BME280;9680;52.520;13.332;2023-04-07T03:32:43;101647.63;;;4.21;51.38
19096;BME280;9680;52.520;13.332;2023-04-07T03:35:10;101651.94;;;4.22;51.43
19096;BME280;9680;52.520;13.332;2023-04-07T03:37:36;101639.03;;;4.26;51.69
19096;BME280;9680;52.520;13.332;2023-04-07T03:40:10;101640.75;;;4.25;51.69
19096;BME280;9680;52.520;13.332;2023-04-07T03:42:37;101643.31;;;4.28;51.53
19096;BME280;9680;52.520;13.332;2023-04-07T03:45:07;101645.06;;;4.34;51.45
19096;BME280;9680;52.520;13.332;2023-04-07T03:47:38;101645.94;;;4.34;51.49
19096;BME280;9680;52.520;13.332;2023-04-07T03:50:06;101642.50;;;4.35;51.56
19096;BME280;9680;52.520;13.332;2023-04-07T03:52:41;101639.06;;;4.35;51.42
19096;BME280;9680;52.520;13.332;2023-04-07T03:55:20;101635.63;;;4.33;51.42
19096;BME280;9680;52.520;13.332;2023-04-07T03:57:49;101642.50;;;4.32;51.46
19096;BME280;9680;52.520;13.332;2023-04-07T04:00:17;101644.22;;;4.33;51.47
19096;BME280;9680;52.520;13.332;2023-04-07T04:02:56;101642.50;;;4.34;51.51
19096;BME280;9680;52.520;13.332;2023-04-07T04:05:22;101642.50;;;4.32;51.65
19096;BME280;9680;52.520;13.332;2023-04-07T04:07:49;101639.94;;;4.32;51.67
19096;BME280;9680;52.520;13.332;2023-04-07T04:10:20;101641.59;;;4.27;51.88
19096;BME280;9680;52.520;13.332;2023-04-07T04:12:50;101645.06;;;4.28;51.91
19096;BME280;9680;52.520;13.332;2023-04-07T04:15:17;101649.34;;;4.27;52.02
19096;BME280;9680;52.520;13.332;2023-04-07T04:17:44;101645.94;;;4.30;52.13
19096;BME280;9680;52.520;13.332;2023-04-07T04:20:11;101643.34;;;4.27;52.11
19096;BME280;9680;52.520;13.332;2023-04-07T04:22:44;101650.22;;;4.28;52.19
19096;BME280;9680;52.520;13.332;2023-04-07T04:25:11;101651.94;;;4.29;52.58
19096;BME280;9680;52.520;13.332;2023-04-07T04:27:43;101649.38;;;4.32;52.71
19096;BME280;9680;52.520;13.332;2023-04-07T04:30:16;101645.09;;;4.35;52.78
19096;BME280;9680;52.520;13.332;2023-04-07T04:32:50;101651.09;;;4.36;52.99
19096;BME280;9680;52.520;13.332;2023-04-07T04:35:21;101646.78;;;4.32;53.55
19096;BME280;9680;52.520;13.332;2023-04-07T04:38:02;101644.22;;;4.29;53.64
19096;BME280;9680;52.520;13.332;2023-04-07T04:40:31;101646.75;;;4.24;53.71
19096;BME280;9680;52.520;13.332;2023-04-07T04:42:59;101646.75;;;4.21;54.07
19096;BME280;9680;52.520;13.332;2023-04-07T04:45:33;101645.91;;;4.17;54.09
19096;BME280;9680;52.520;13.332;2023-04-07T04:48:01;101648.47;;;4.11;54.22
19096;BME280;9680;52.520;13.332;2023-04-07T04:50:28;101657.06;;;4.10;54.42
19096;BME280;9680;52.520;13.332;2023-04-07T04:52:55;101655.28;;;4.01;54.60
19096;BME280;9680;52.520;13.332;2023-04-07T04:55:22;101654.41;;;3.96;54.67
19096;BME280;9680;52.520;13.332;2023-04-07T04:57:51;101658.69;;;3.94;54.95
19096;BME280;9680;52.520;13.332;2023-04-07T05:00:28;101663.84;;;3.94;54.82
19096;BME280;9680;52.520;13.332;2023-04-07T05:03:00;101663.84;;;3.96;54.67
19096;BME280;9680;52.520;13.332;2023-04-07T05:05:30;101664.75;;;3.98;54.79
19096;BME280;9680;52.520;13.332;2023-04-07T05:07:57;101659.59;;;4.01;54.78
19096;BME280;9680;52.520;13.332;2023-04-07T05:10:30;101657.00;;;3.99;54.81
19096;BME280;9680;52.520;13.332;2023-04-07T05:12:57;101658.72;;;4.03;54.75
19096;BME280;9680;52.520;13.332;2023-04-07T05:15:24;101667.34;;;4.01;54.85
19096;BME280;9680;52.520;13.332;2023-04-07T05:17:53;101671.63;;;4.06;54.78
19096;BME280;9680;52.520;13.332;2023-04-07T05:20:24;101670.78;;;4.07;54.53
19096;BME280;9680;52.520;13.332;2023-04-07T05:22:54;101667.38;;;4.13;54.75
19096;BME280;9680;52.520;13.332;2023-04-07T05:25:26;101671.69;;;4.14;54.59
19096;BME280;9680;52.520;13.332;2023-04-07T05:27:57;101676.84;;;4.19;54.90
19096;BME280;9680;52.520;13.332;2023-04-07T05:30:24;101664.78;;;4.12;54.86
19096;BME280;9680;52.520;13.332;2023-04-07T05:32:51;101669.09;;;4.14;54.98
19096;BME280;9680;52.520;13.332;2023-04-07T05:35:35;101665.66;;;4.20;54.88
19096;BME280;9680;52.520;13.332;2023-04-07T05:38:02;101665.66;;;4.23;54.77
19096;BME280;9680;52.520;13.332;2023-04-07T05:40:28;101664.81;;;4.19;54.82
19096;BME280;9680;52.520;13.332;2023-04-07T05:42:58;101663.97;;;4.28;54.86
19096;BME280;9680;52.520;13.332;2023-04-07T05:45:28;101658.00;;;4.40;54.58
19096;BME280;9680;52.520;13.332;2023-04-07T05:47:55;101658.00;;;4.49;54.45
19096;BME280;9680;52.520;13.332;2023-04-07T05:50:29;101659.75;;;4.52;54.35
19096;BME280;9680;52.520;13.332;2023-04-07T05:53:00;101663.16;;;4.56;54.30
19096;BME280;9680;52.520;13.332;2023-04-07T05:55:27;101658.91;;;4.62;54.46
19096;BME280;9680;52.520;13.332;2023-04-07T05:57:54;101658.03;;;4.66;54.22
19096;BME280;9680;52.520;13.332;2023-04-07T06:00:24;101652.91;;;4.71;54.01
19096;BME280;9680;52.520;13.332;2023-04-07T06:03:01;101657.19;;;4.77;54.26
19096;BME280;9680;52.520;13.332;2023-04-07T06:05:32;101663.22;;;4.82;54.26
19096;BME280;9680;52.520;13.332;2023-04-07T06:08:01;101670.09;;;4.83;54.21
19096;BME280;9680;52.520;13.332;2023-04-07T06:10:28;101667.53;;;4.83;54.29
19096;BME280;9680;52.520;13.332;2023-04-07T06:12:56;101675.28;;;4.81;54.09
19096;BME280;9680;52.520;13.332;2023-04-07T06:15:23;101674.41;;;4.83;54.06
19096;BME280;9680;52.520;13.332;2023-04-07T06:17:50;101671.84;;;4.73;54.32
19096;BME280;9680;52.520;13.332;2023-04-07T06:20:16;101675.28;;;4.78;54.46
19096;BME280;9680;52.520;13.332;2023-04-07T06:22:44;101672.69;;;4.74;54.46
19096;BME280;9680;52.520;13.332;2023-04-07T06:25:12;101672.69;;;4.77;54.72
19096;BME280;9680;52.520;13.332;2023-04-07T06:27:39;101670.97;;;4.88;54.54
19096;BME280;9680;52.520;13.332;2023-04-07T06:30:07;101670.13;;;4.97;54.33
19096;BME280;9680;52.520;13.332;2023-04-07T06:32:34;101680.47;;;5.02;54.03
19096;BME280;9680;52.520;13.332;2023-04-07T06:35:01;101678.72;;;4.99;54.22
19096;BME280;9680;52.520;13.332;2023-04-07T06:37:29;101675.28;;;5.08;54.18
19096;BME280;9680;52.520;13.332;2023-04-07T06:39:55;101682.19;;;5.06;54.15
19096;BME280;9680;52.520;13.332;2023-04-07T06:42:23;101677.88;;;4.97;54.43
19096;BME280;9680;52.520;13.332;2023-04-07T06:45:03;101678.75;;;5.01;54.58
19096;BME280;9680;52.520;13.332;2023-04-07T06:47:30;101680.44;;;4.97;54.62
19096;BME280;9680;52.520;13.332;2023-04-07T06:49:57;101674.41;;;4.96;54.87
19096;BME280;9680;52.520;13.332;2023-04-07T06:52:24;101683.03;;;4.99;54.90
19096;BME280;9680;52.520;13.332;2023-04-07T06:54:50;101680.44;;;5.03;54.86
19096;BME280;9680;52.520;13.332;2023-04-07T06:57:17;101676.16;;;5.07;55.11
19096;BME280;9680;52.520;13.332;2023-04-07T06:59:45;101683.03;;;5.19;54.93
19096;BME280;9680;52.520;13.332;2023-04-07T07:02:12;101684.75;;;5.21;54.97
19096;BME280;9680;52.520;13.332;2023-04-07T07:04:39;101680.44;;;5.23;54.88
19096;BME280;9680;52.520;13.332;2023-04-07T07:07:05;101685.63;;;5.20;55.06
19096;BME280;9680;52.520;13.332;2023-04-07T07:09:32;101682.16;;;5.31;55.13
19096;BME280;9680;52.520;13.332;2023-04-07T07:11:59;101691.59;;;5.50;54.86
19096;BME280;9680;52.520;13.332;2023-04-07T07:14:27;101689.88;;;5.65;54.38
19096;BME280;9680;52.520;13.332;2023-04-07T07:16:55;101689.84;;;5.74;54.29
19096;BME280;9680;52.520;13.332;2023-04-07T07:19:22;101693.28;;;5.82;54.32
19096;BME280;9680;52.520;13.332;2023-04-07T07:21:48;101694.97;;;5.93;54.08
19096;BME280;9680;52.520;13.332;2023-04-07T07:24:15;101690.63;;;6.12;53.68
19096;BME280;9680;52.520;13.332;2023-04-07T07:26:42;101684.50;;;6.30;53.74
19096;BME280;9680;52.520;13.332;2023-04-07T07:29:10;101685.25;;;6.54;52.70
19096;BME280;9680;52.520;13.332;2023-04-07T07:31:37;101685.19;;;6.59;52.68
19096;BME280;9680;52.520;13.332;2023-04-07T07:34:05;101692.03;;;6.75;52.22
19096;BME280;9680;52.520;13.332;2023-04-07T07:36:32;101691.84;;;6.97;51.77
19096;BME280;9680;52.520;13.332;2023-04-07T07:38:58;101690.03;;;7.08;51.13
19096;BME280;9680;52.520;13.332;2023-04-07T07:41:25;101698.53;;;7.27;50.59
19096;BME280;9680;52.520;13.332;2023-04-07T07:43:52;101690.50;;;7.52;49.05
19096;BME280;9680;52.520;13.332;2023-04-07T07:46:19;101700.94;;;7.48;48.50
19096;BME280;9680;52.520;13.332;2023-04-07T07:48:45;101687.78;;;7.68;48.68
19096;BME280;9680;52.520;13.332;2023-04-07T07:51:13;101704.00;;;7.85;47.47
19096;BME280;9680;52.520;13.332;2023-04-07T07:53:40;101693.59;;;7.89;46.88
19096;BME280;9680;52.520;13.332;2023-04-07T07:56:07;101697.81;;;7.97;45.89
19096;BME280;9680;52.520;13.332;2023-04-07T07:58:34;101701.94;;;8.14;45.26
19096;BME280;9680;52.520;13.332;2023-04-07T08:01:01;101702.66;;;8.24;44.67
19096;BME280;9680;52.520;13.332;2023-04-07T08:03:27;101700.06;;;8.24;43.59
19096;BME280;9680;52.520;13.332;2023-04-07T08:05:54;101698.50;;;8.12;42.19
19096;BME280;9680;52.520;13.332;2023-04-07T08:08:22;101690.72;;;8.10;41.50
19096;BME280;9680;52.520;13.332;2023-04-07T08:10:49;101699.47;;;8.03;42.07
19096;BME280;9680;52.520;13.332;2023-04-07T08:13:16;101699.34;;;8.12;42.43
19096;BME280;9680;52.520;13.332;2023-04-07T08:15:43;101703.50;;;8.29;41.83
19096;BME280;9680;52.520;13.332;2023-04-07T08:18:10;101701.09;;;8.12;41.25
19096;BME280;9680;52.520;13.332;2023-04-07T08:20:37;101706.53;;;7.90;40.22
19096;BME280;9680;52.520;13.332;2023-04-07T08:23:04;101703.75;;;8.07;39.72
19096;BME280;9680;52.520;13.332;2023-04-07T08:25:32;101705.03;;;8.42;40.51
19096;BME280;9680;52.520;13.332;2023-04-07T08:27:59;101699.13;;;8.95;40.37
19096;BME280;9680;52.520;13.332;2023-04-07T08:30:26;101697.94;;;9.13;39.36
19096;BME280;9680;52.520;13.332;2023-04-07T08:32:52;101699.72;;;9.11;38.80
19096;BME280;9680;52.520;13.332;2023-04-07T08:35:21;101696.78;;;9.31;39.68
19096;BME280;9680;52.520;13.332;2023-04-07T08:37:48;101695.13;;;9.76;39.19
19096;BME280;9680;52.520;13.332;2023-04-07T08:40:15;101696.41;;;9.99;38.44
19096;BME280;9680;52.520;13.332;2023-04-07T08:42:46;101700.03;;;9.90;36.91
19096;BME280;9680;52.520;13.332;2023-04-07T08:45:15;101698.03;;;9.59;37.04
19096;BME280;9680;52.520;13.332;2023-04-07T08:47:43;101704.25;;;9.52;36.46
19096;BME280;9680;52.520;13.332;2023-04-07T08:50:13;101700.81;;;9.50;36.17
19096;BME280;9680;52.520;13.332;2023-04-07T08:52:44;101701.81;;;9.41;36.81
19096;BME280;9680;52.520;13.332;2023-04-07T08:55:12;101705.72;;;9.65;36.94
19096;BME280;9680;52.520;13.332;2023-04-07T08:57:40;101705.06;;;9.54;36.94
19096;BME280;9680;52.520;13.332;2023-04-07T09:00:09;101707.84;;;9.43;36.55
19096;BME280;9680;52.520;13.332;2023-04-07T09:02:39;101715.16;;;9.21;36.48
19096;BME280;9680;52.520;13.332;2023-04-07T09:05:08;101710.63;;;9.33;36.71
19096;BME280;9680;52.520;13.332;2023-04-07T09:07:37;101713.81;;;9.48;36.74
19096;BME280;9680;52.520;13.332;2023-04-07T09:10:06;101721.22;;;9.71;36.88
19096;BME280;9680;52.520;13.332;2023-04-07T09:12:35;101723.75;;;9.76;35.85
19096;BME280;9680;52.520;13.332;2023-04-07T09:15:02;101726.47;;;9.70;34.71
19096;BME280;9680;52.520;13.332;2023-04-07T09:17:31;101725.69;;;9.65;34.60
19096;BME280;9680;52.520;13.332;2023-04-07T09:19:59;101718.13;;;9.51;33.81
19096;BME280;9680;52.520;13.332;2023-04-07T09:22:38;101719.72;;;9.08;34.60
19096;BME280;9680;52.520;13.332;2023-04-07T09:25:15;101712.97;;;8.96;34.74
19096;BME280;9680;52.520;13.332;2023-04-07T09:27:56;101709.53;;;8.94;34.85
19096;BME280;9680;52.520;13.332;2023-04-07T09:30:27;101709.47;;;8.98;35.10
19096;BME280;9680;52.520;13.332;2023-04-07T09:32:56;101721.63;;;8.96;35.67
19096;BME280;9680;52.520;13.332;2023-04-07T09:35:23;101716.44;;;8.96;36.26
19096;BME280;9680;52.520;13.332;2023-04-07T09:38:03;101721.00;;;8.79;37.02
19096;BME280;9680;52.520;13.332;2023-04-07T09:40:30;101722.47;;;8.97;37.50
19096;BME280;9680;52.520;13.332;2023-04-07T09:42:57;101724.50;;;8.78;37.50
19096;BME280;9680;52.520;13.332;2023-04-07T09:45:24;101725.31;;;8.80;37.95
19096;BME280;9680;52.520;13.332;2023-04-07T09:47:52;101722.59;;;8.89;38.18
19096;BME280;9680;52.520;13.332;2023-04-07T09:50:31;101723.66;;;8.77;38.14
19096;BME280;9680;52.520;13.332;2023-04-07T09:52:59;101724.31;;;8.90;38.62
19096;BME280;9680;52.520;13.332;2023-04-07T09:55:28;101727.72;;;8.92;38.24
19096;BME280;9680;52.520;13.332;2023-04-07T09:57:55;101729.59;;;8.85;38.17
19096;BME280;9680;52.520;13.332;2023-04-07T10:00:23;101724.09;;;9.04;38.31
19096;BME280;9680;52.520;13.332;2023-04-07T10:02:50;101718.63;;;9.21;38.00
19096;BME280;9680;52.520;13.332;2023-04-07T10:05:17;101727.81;;;9.42;37.79
19096;BME280;9680;52.520;13.332;2023-04-07T10:07:50;101728.88;;;9.30;37.36
19096;BME280;9680;52.520;13.332;2023-04-07T10:10:17;101733.09;;;9.38;37.27
19096;BME280;9680;52.520;13.332;2023-04-07T10:12:44;101732.50;;;9.20;36.85
19096;BME280;9680;52.520;13.332;2023-04-07T10:15:11;101725.28;;;8.83;37.33
19096;BME280;9680;52.520;13.332;2023-04-07T10:17:44;101730.44;;;8.86;37.85
19096;BME280;9680;52.520;13.332;2023-04-07T10:20:12;101729.50;;;8.92;38.06
19096;BME280;9680;52.520;13.332;2023-04-07T10:22:41;101728.56;;;8.94;37.92
19096;BME280;9680;52.520;13.332;2023-04-07T10:25:13;101728.69;;;8.86;37.98
19096;BME280;9680;52.520;13.332;2023-04-07T10:27:44;101726.25;;;8.76;37.79
19096;BME280;9680;52.520;13.332;2023-04-07T10:30:17;101728.19;;;8.63;38.14
19096;BME280;9680;52.520;13.332;2023-04-07T10:32:46;101732.59;;;8.54;38.19
19096;BME280;9680;52.520;13.332;2023-04-07T10:35:13;101733.53;;;8.47;38.42
19096;BME280;9680;52.520;13.332;2023-04-07T10:38:11;101733.53;;;8.50;38.96
19096;BME280;9680;52.520;13.332;2023-04-07T10:40:41;101730.69;;;8.67;38.94
19096;BME280;9680;52.520;13.332;2023-04-07T10:43:08;101726.47;;;8.62;38.68
19096;BME280;9680;52.520;13.332;2023-04-07T10:45:55;101727.22;;;8.68;38.99
19096;BME280;9680;52.520;13.332;2023-04-07T10:48:24;101723.75;;;8.69;39.32
19096;BME280;9680;52.520;13.332;2023-04-07T10:51:14;101727.88;;;8.83;39.54
19096;BME280;9680;52.520;13.332;2023-04-07T10:57:10;101724.94;;;9.06;40.06
19096;BME280;9680;52.520;13.332;2023-04-07T10:59:41;101722.91;;;9.25;40.04
19096;BME280;9680;52.520;13.332;2023-04-07T11:02:33;101724.75;;;9.17;40.66
19096;BME280;9680;52.520;13.332;2023-04-07T11:05:00;101727.41;;;9.14;41.45
19096;BME280;9680;52.520;13.332;2023-04-07T11:07:48;101729.59;;;8.85;43.27
19096;BME280;9680;52.520;13.332;2023-04-07T11:10:18;101726.22;;;8.79;43.88
19096;BME280;9680;52.520;13.332;2023-04-07T11:13:03;101727.97;;;8.78;44.50
19096;BME280;9680;52.520;13.332;2023-04-07T11:15:31;101727.19;;;8.71;46.17
19096;BME280;9680;52.520;13.332;2023-04-07T11:18:13;101727.31;;;8.64;47.71
19096;BME280;9680;52.520;13.332;2023-04-07T11:20:42;101734.41;;;8.51;49.00
19096;BME280;9680;52.520;13.332;2023-04-07T11:23:09;101723.28;;;8.38;50.33
19096;BME280;9680;52.520;13.332;2023-04-07T11:25:36;101733.03;;;8.19;51.46
19096;BME280;9680;52.520;13.332;2023-04-07T11:28:04;101727.78;;;8.22;52.63
19096;BME280;9680;52.520;13.332;2023-04-07T11:30:31;101731.50;;;8.04;54.44
19096;BME280;9680;52.520;13.332;2023-04-07T11:32:59;101729.00;;;7.91;55.15
19096;BME280;9680;52.520;13.332;2023-04-07T11:35:26;101721.91;;;8.09;56.01
19096;BME280;9680;52.520;13.332;2023-04-07T11:37:59;101722.75;;;8.09;57.25
19096;BME280;9680;52.520;13.332;2023-04-07T11:40:32;101737.47;;;8.07;58.04
19096;BME280;9680;52.520;13.332;2023-04-07T11:43:00;101725.34;;;8.11;58.38
19096;BME280;9680;52.520;13.332;2023-04-07T11:45:29;101723.44;;;8.24;59.14
19096;BME280;9680;52.520;13.332;2023-04-07T11:47:55;101714.59;;;8.39;58.97
19096;BME280;9680;52.520;13.332;2023-04-07T11:50:46;101724.72;;;8.60;59.64
19096;BME280;9680;52.520;13.332;2023-04-07T11:53:13;101720.53;;;8.52;58.99
19096;BME280;9680;52.520;13.332;2023-04-07T11:55:40;101718.84;;;8.46;59.70
19096;BME280;9680;52.520;13.332;2023-04-07T11:58:07;101714.63;;;8.37;60.25
19096;BME280;9680;52.520;13.332;2023-04-07T12:00:52;101725.50;;;7.98;62.48
19096;BME280;9680;52.520;13.332;2023-04-07T12:03:18;101720.47;;;7.80;63.14
19096;BME280;9680;52.520;13.332;2023-04-07T12:05:45;101719.81;;;7.64;64.10
19096;BME280;9680;52.520;13.332;2023-04-07T12:08:12;101720.97;;;7.30;65.14
19096;BME280;9680;52.520;13.332;2023-04-07T12:10:40;101728.81;;;7.22;66.17
19096;BME280;9680;52.520;13.332;2023-04-07T12:13:07;101731.41;;;7.19;67.07
19096;BME280;9680;52.520;13.332;2023-04-07T12:15:35;101723.44;;;7.46;67.12
19096;BME280;9680;52.520;13.332;2023-04-07T12:18:02;101731.88;;;7.66;66.96
19096;BME280;9680;52.520;13.332;2023-04-07T12:20:30;101719.84;;;7.57;67.15
19096;BME280;9680;52.520;13.332;2023-04-07T12:22:57;101724.97;;;7.67;66.74
19096;BME280;9680;52.520;13.332;2023-04-07T12:25:25;101730.19;;;7.61;66.45
19096;BME280;9680;52.520;13.332;2023-04-07T12:27:52;101728.84;;;7.14;67.43
19096;BME280;9680;52.520;13.332;2023-04-07T12:30:19;101724.66;;;6.98;69.56
19096;BME280;9680;52.520;13.332;2023-04-07T12:32:47;101724.63;;;7.01;69.79
19096;BME280;9680;52.520;13.332;2023-04-07T12:35:14;101725.44;;;7.09;69.76
19096;BME280;9680;52.520;13.332;2023-04-07T12:37:41;101725.47;;;7.08;71.00
19096;BME280;9680;52.520;13.332;2023-04-07T12:40:08;101720.38;;;6.89;71.89
19096;BME280;9680;52.520;13.332;2023-04-07T12:42:35;101722.16;;;6.85;72.54
19096;BME280;9680;52.520;13.332;2023-04-07T12:45:02;101720.38;;;6.94;72.43
19096;BME280;9680;52.520;13.332;2023-04-07T12:47:29;101719.53;;;6.92;72.96
19096;BME280;9680;52.520;13.332;2023-04-07T12:49:58;101722.94;;;6.98;72.97
19096;BME280;9680;52.520;13.332;2023-04-07T12:52:25;101729.00;;;6.97;72.98
19096;BME280;9680;52.520;13.332;2023-04-07T12:54:52;101728.13;;;6.92;72.89
19096;BME280;9680;52.520;13.332;2023-04-07T12:57:19;101723.94;;;6.80;72.58
19096;BME280;9680;52.520;13.332;2023-04-07T12:59:46;101721.34;;;6.76;73.17
19096;BME280;9680;52.520;13.332;2023-04-07T13:02:13;101720.47;;;6.80;73.17
19096;BME280;9680;52.520;13.332;2023-04-07T13:04:42;101720.38;;;6.89;73.60
19096;BME280;9680;52.520;13.332;2023-04-07T13:07:12;101720.31;;;7.05;73.51
19096;BME280;9680;52.520;13.332;2023-04-07T13:09:40;101710.56;;;7.33;73.02
19096;BME280;9680;52.520;13.332;2023-04-07T13:12:08;101717.03;;;7.78;72.17
19096;BME280;9680;52.520;13.332;2023-04-07T13:14:36;101714.19;;;8.02;69.88