sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2023-08-06T00:04:53;15.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:09:59;15.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:15:06;15.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:20:13;15.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:25:21;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:30:38;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:35:32;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:40:24;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:45:30;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:50:51;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T00:56:07;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:01:18;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:06:10;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:11:54;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:17:15;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:22:21;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:27:37;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:32:59;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:38:42;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:43:59;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:49:06;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:54:14;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T01:59:06;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:03:58;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:09:35;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:14:27;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:19:33;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:24:25;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:29:31;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:34:37;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:39:44;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:44:36;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:49:27;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:54:19;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T02:59:11;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:04:03;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:08:55;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:13:47;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:18:39;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:23:32;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:28:23;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:33:15;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:38:07;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:42:58;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:47:50;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:52:43;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T03:57:35;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:02:42;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:07:34;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:12:27;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:17:20;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:22:12;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:27:04;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:31:56;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:36:48;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:41:40;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:46:32;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:51:24;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T04:56:16;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:01:08;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:06:00;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:10:52;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:15:43;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:20:39;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:25:34;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:30:26;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:35:18;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:40:10;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:45:02;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:49:54;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:54:46;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T05:59:37;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:04:31;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:09:23;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:14:15;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:19:08;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:24:00;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:28:52;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:33:43;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:38:36;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:43:28;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:48:19;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:53:11;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T06:58:03;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:02:54;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:07:46;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:12:38;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:17:30;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:22:22;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:27:14;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:32:07;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:36:59;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:41:52;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:46:44;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:51:36;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T07:56:28;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:01:20;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:06:12;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:11:04;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:15:57;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:20:49;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:25:42;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:30:34;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:35:26;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:40:18;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:45:14;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:50:08;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:55:02;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T08:59:56;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:04:48;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:09:43;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:14:37;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:19:43;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:24:39;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:29:33;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:34:24;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:39:22;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:44:19;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:49:14;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:54:06;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T09:59:18;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:04:11;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:09:15;15.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:14:37;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:19:31;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:24:23;17.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:29:37;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:39:50;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:45:16;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:50:12;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:55:06;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T10:59:58;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:05:09;17.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:10:07;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:15:01;17.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:19:53;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:24:45;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:29:38;17.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:34:30;17.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:39:23;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:44:16;17.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:49:19;17.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:54:13;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T11:59:18;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:04:13;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:09:05;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:13:57;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:18:50;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:23:42;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:28:34;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:33:27;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:38:34;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:43:25;17.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:48:17;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:53:24;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T12:58:16;17.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:03:13;17.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:08:05;17.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:13:11;17.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:18:11;17.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:23:06;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:28:12;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:33:05;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:37:59;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:42:54;17.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:47:50;17.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:52:42;17.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T13:57:35;18.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:02:30;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:07:36;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:12:27;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:17:19;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:22:11;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:27:03;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:31:55;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:36:47;18.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:41:39;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:46:30;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:51:22;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T14:56:14;18.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:01:20;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:06:12;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:11:04;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:15:55;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:20:47;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:25:41;18.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:30:33;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:35:25;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:40:17;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:45:09;18.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:50:02;18.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:55:04;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T15:59:58;18.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:04:49;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:09:42;18.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:14:35;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:19:28;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:24:20;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:29:26;16.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:34:32;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:39:24;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:44:19;16.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:49:11;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:54:02;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T16:58:54;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:03:47;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:08:53;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:13:46;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:18:38;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:23:31;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:28:24;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:33:16;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:38:11;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:43:04;16.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:47:56;16.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:52:49;16.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T17:57:42;16.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:02:34;16.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:07:27;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:12:19;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:17:11;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:22:03;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:27:00;15.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:31:53;15.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:36:46;15.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:41:39;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:46:31;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:51:37;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T18:56:31;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:01:27;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:06:19;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:11:11;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:16:16;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:21:10;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:26:04;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:31:10;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:36:03;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:41:06;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:46:00;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:50:55;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T19:55:53;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:00:47;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:05:40;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:10:32;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:15:27;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:20:23;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:25:29;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:30:24;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:35:16;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:40:09;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:45:01;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:49:53;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:54:45;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T20:59:37;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:04:29;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:09:21;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:14:14;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:19:06;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:23:58;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:28:50;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:33:43;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:38:49;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:43:47;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:48:42;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:53:37;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T21:58:29;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:03:21;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:08:15;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:13:08;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:18:00;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:22:52;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:27:44;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:32:36;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:37:29;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:42:21;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:47:12;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:52:05;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T22:56:56;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:01:48;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:06:40;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:11:32;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:16:25;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:21:17;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:26:09;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:31:01;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:36:01;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:40:52;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:45:44;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:50:36;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-08-06T23:55:29;13.70;99.90
