sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21901;SDS011;11115;46.038;14.612;2023-03-01T00:01:51;10.63;;;3.10;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:04:23;3.73;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:07:01;2.87;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:09:32;12.63;;;3.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:12:08;2.57;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:14:47;10.07;;;3.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:17:24;3.77;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:20:02;2.87;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:22:36;3.13;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:25:09;6.37;;;2.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:27:41;7.45;;;3.55;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:30:10;9.60;;;3.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:32:50;9.03;;;3.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:35:34;2.43;;;2.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:38:04;3.57;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:40:36;5.97;;;3.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:43:07;7.95;;;4.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:45:50;4.73;;;3.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:48:24;8.03;;;3.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:50:55;8.48;;;2.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:53:26;19.77;;;2.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T00:56:00;3.77;;;2.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:04:07;5.50;;;3.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:06:44;9.60;;;4.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:09:16;11.55;;;2.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:11:47;2.55;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:14:30;2.47;;;1.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:17:01;5.67;;;3.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:19:31;5.20;;;3.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:21:59;5.50;;;3.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:24:31;3.55;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:27:07;10.80;;;3.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:29:41;5.90;;;3.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:32:11;6.03;;;2.78;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:34:45;6.97;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:37:15;2.83;;;1.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:39:59;7.43;;;3.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:42:31;6.72;;;2.88;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:45:35;7.97;;;3.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:48:13;6.25;;;1.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:51:04;8.73;;;3.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:53:35;5.70;;;3.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:56:16;10.60;;;4.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T01:58:52;4.97;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:01:55;7.07;;;3.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:04:31;7.33;;;3.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:07:16;9.17;;;2.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:09:54;16.03;;;4.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:12:39;5.00;;;3.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:15:19;8.77;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:17:50;11.53;;;4.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:23:09;3.63;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:25:52;6.57;;;4.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:28:44;15.35;;;5.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:31:22;6.43;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:34:18;3.57;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:37:11;8.15;;;3.28;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:39:47;4.83;;;3.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:42:23;4.87;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:45:04;6.17;;;3.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:47:45;7.43;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:50:44;6.30;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:56:27;10.33;;;3.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T02:59:05;9.27;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:01:35;5.00;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:04:14;5.50;;;3.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:06:50;4.73;;;2.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:09:26;4.73;;;2.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:12:07;9.77;;;4.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:14:41;5.07;;;3.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:17:14;4.87;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:19:55;6.53;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:22:34;10.20;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:25:08;8.70;;;4.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:27:41;4.87;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:30:17;8.37;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:33:00;11.38;;;3.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:35:32;5.57;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:38:10;4.77;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:41:03;7.57;;;2.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:43:36;10.83;;;3.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:46:17;13.50;;;4.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:48:45;33.33;;;4.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:51:17;10.50;;;4.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:53:52;8.23;;;3.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:56:21;9.17;;;3.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T03:58:56;9.00;;;4.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:01:32;8.33;;;3.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:04:07;11.27;;;4.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:06:39;12.07;;;4.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:09:11;7.03;;;3.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:11:41;4.23;;;3.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:14:12;6.75;;;3.15;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:16:47;8.70;;;3.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:19:19;6.53;;;2.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:21:53;4.90;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:24:26;3.90;;;3.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:27:05;10.93;;;3.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:29:42;6.93;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:32:14;9.67;;;4.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:34:49;7.00;;;4.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:37:21;7.17;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:39:54;4.77;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:42:29;5.13;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:45:05;13.77;;;3.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:47:46;9.98;;;3.72;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:50:16;7.33;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:52:49;11.33;;;3.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:55:22;7.73;;;3.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T04:57:55;8.60;;;1.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:00:26;11.03;;;5.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:03:12;6.20;;;3.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:05:47;3.00;;;2.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:08:18;4.53;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:10:50;6.80;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:13:23;7.57;;;3.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:18:54;11.70;;;4.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:24:11;6.37;;;4.10;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:26:42;8.50;;;4.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:29:22;4.97;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:31:59;5.77;;;4.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:37:21;6.77;;;3.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:39:54;5.23;;;2.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:42:34;3.83;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:45:03;7.23;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:47:40;6.40;;;4.10;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:53:18;9.47;;;4.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:56:10;10.40;;;4.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T05:58:40;8.07;;;3.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:01:14;9.10;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:03:45;19.40;;;5.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:06:23;13.60;;;6.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:08:55;5.93;;;3.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:11:29;3.33;;;2.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:14:02;5.33;;;3.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:16:34;3.03;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:19:12;8.10;;;2.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:21:42;4.53;;;2.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:24:16;3.90;;;2.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:26:46;6.38;;;3.55;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:29:17;5.90;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:34:23;7.60;;;3.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:37:01;3.70;;;2.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:39:35;5.30;;;3.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:42:04;6.07;;;3.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:44:49;8.27;;;3.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:47:21;14.47;;;2.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:49:52;8.05;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:52:32;8.90;;;5.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:55:03;9.73;;;4.68;;
21901;SDS011;11115;46.038;14.612;2023-03-01T06:57:35;5.93;;;4.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:00:07;5.83;;;3.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:05:32;8.03;;;4.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:08:13;11.52;;;2.95;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:10:54;6.90;;;3.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:13:29;6.68;;;4.15;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:16:03;7.17;;;2.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:18:35;4.50;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:21:13;6.83;;;3.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:23:59;12.83;;;6.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:26:32;13.23;;;5.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:29:04;5.23;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:31:45;9.73;;;3.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:34:15;3.47;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:36:48;5.77;;;3.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:39:22;8.87;;;2.77;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:41:55;8.30;;;3.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:44:26;5.43;;;4.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:47:00;6.40;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:49:30;6.03;;;3.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:52:04;5.43;;;3.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:54:35;17.13;;;5.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:57:10;8.50;;;2.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T07:59:43;4.53;;;3.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:02:16;4.57;;;3.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:04:50;10.60;;;3.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:07:28;10.27;;;4.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:10:00;6.27;;;3.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:12:33;5.13;;;2.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:15:07;7.20;;;4.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:17:54;9.07;;;3.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:20:26;5.70;;;3.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:22:57;2.37;;;1.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:28:00;2.03;;;1.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:30:45;3.17;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:33:20;7.17;;;3.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:35:52;6.75;;;4.22;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:38:24;4.93;;;3.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:41:03;11.97;;;4.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:43:36;6.87;;;3.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:46:08;4.97;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:48:40;10.37;;;4.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:51:25;3.90;;;2.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:54:04;9.63;;;3.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:56:51;11.07;;;4.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T08:59:21;5.13;;;3.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:01:53;2.35;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:04:27;5.97;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:07:06;6.17;;;2.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:09:44;3.13;;;2.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:12:17;4.57;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:14:48;7.37;;;3.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:17:30;4.88;;;2.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:20:03;5.53;;;3.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:22:48;7.83;;;3.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:25:20;4.80;;;3.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:28:06;10.07;;;3.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:30:57;3.53;;;1.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:33:44;2.73;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:36:17;4.27;;;2.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:38:49;5.78;;;2.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:47:01;4.50;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:49:39;5.97;;;3.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:55:17;5.60;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T09:57:56;4.90;;;3.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:00:41;5.10;;;3.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:03:23;7.85;;;2.72;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:09:05;7.10;;;2.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:11:50;4.20;;;3.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:17:34;6.37;;;2.77;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:20:20;6.30;;;3.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:22:51;2.20;;;1.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:25:38;4.23;;;1.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:31:12;2.90;;;2.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:33:52;6.73;;;3.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:36:28;4.23;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:39:01;3.30;;;2.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:41:54;3.47;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:44:41;7.30;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:47:26;3.77;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:50:03;5.63;;;2.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:52:34;3.23;;;2.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T10:55:26;3.53;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:01:46;6.73;;;2.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:06:45;5.83;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:09:33;3.00;;;2.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:12:16;5.50;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:14:51;2.90;;;2.10;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:17:29;5.23;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:20:31;4.10;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:23:10;5.20;;;2.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:25:56;3.87;;;2.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:28:32;4.07;;;2.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:31:08;7.27;;;4.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:39:39;3.77;;;3.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:45:56;6.00;;;2.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T11:58:49;6.80;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:38:32;5.17;;;2.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:41:21;2.67;;;1.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:50:48;2.23;;;1.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:53:38;6.20;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:56:18;6.17;;;3.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T12:59:02;5.30;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:02:21;3.13;;;2.45;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:06:11;7.13;;;3.10;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:08:35;2.73;;;1.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:11:21;6.10;;;2.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:14:44;4.40;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:17:29;2.22;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:20:11;3.77;;;2.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:23:26;4.00;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:26:15;9.90;;;2.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:34:00;2.83;;;1.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:39:31;3.80;;;1.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:45:39;3.93;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:48:15;3.23;;;2.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:51:00;6.83;;;3.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:53:33;5.23;;;2.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T13:56:08;5.33;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:01:54;5.00;;;2.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:04:31;3.67;;;2.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:07:12;2.83;;;2.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:09:57;9.73;;;2.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:15:50;3.03;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:18:53;3.70;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:21:25;1.13;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:24:18;2.17;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:26:51;10.43;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:29:38;4.03;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:32:25;9.13;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:34:59;3.07;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:37:34;2.07;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:40:19;1.50;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:42:53;3.60;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:45:26;1.30;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:48:06;3.38;;;1.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:50:42;4.37;;;2.07;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:53:20;2.33;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:55:56;2.37;;;1.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T14:58:31;3.00;;;1.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:01:03;1.20;;;1.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:03:46;2.45;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:06:27;2.20;;;1.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:09:06;3.57;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:11:44;1.83;;;1.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:14:43;1.47;;;1.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:17:34;3.37;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:20:18;0.93;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:22:57;7.17;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:25:32;1.53;;;1.43;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:28:19;1.00;;;0.90;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:30:54;8.13;;;1.60;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:33:50;4.07;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:36:36;5.43;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:43:00;3.77;;;1.63;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:45:24;2.03;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:48:05;2.73;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:50:54;4.30;;;2.45;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:53:45;2.00;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:56:21;3.40;;;1.23;;
21901;SDS011;11115;46.038;14.612;2023-03-01T15:59:01;1.30;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:06:37;0.57;;;0.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:09:22;3.80;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:11:58;2.93;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:14:30;0.87;;;0.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:16:58;1.57;;;1.37;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:19:27;2.20;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:21:56;8.70;;;2.00;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:24:27;0.80;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:26:59;0.93;;;0.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:29:33;1.27;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:32:09;1.80;;;0.93;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:34:41;0.70;;;0.70;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:37:15;1.97;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:39:47;9.87;;;1.77;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:42:21;1.13;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:44:56;2.60;;;1.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:47:49;0.60;;;0.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:50:21;7.80;;;2.22;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:52:51;1.67;;;1.58;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:55:32;4.30;;;2.27;;
21901;SDS011;11115;46.038;14.612;2023-03-01T16:58:13;0.83;;;0.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:00:45;1.50;;;1.17;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:03:36;1.37;;;0.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:06:10;1.95;;;0.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:08:42;3.77;;;1.47;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:11:20;2.90;;;1.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:13:49;8.77;;;1.87;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:16:26;2.87;;;2.20;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:18:57;8.30;;;2.67;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:21:34;9.53;;;5.50;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:24:05;9.20;;;4.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:26:44;7.27;;;4.83;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:29:28;10.20;;;5.13;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:32:04;4.83;;;3.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:34:42;7.07;;;4.30;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:37:20;5.60;;;1.97;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:39:51;3.40;;;1.40;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:42:35;3.53;;;2.33;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:45:06;2.42;;;1.73;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:47:37;1.07;;;1.03;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:50:09;2.97;;;1.53;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:52:42;2.83;;;1.57;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:55:15;2.95;;;0.55;;
21901;SDS011;11115;46.038;14.612;2023-03-01T17:58:01;22.07;;;3.80;;
21901;SDS011;11115;46.038;14.612;2023-03-01T18:00:31;28.67;;;10.30;;