sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45813;BME280;31519;45.408;10.962;2023-03-21T00:00:46;101047.09;;;14.58;78.87
45813;BME280;31519;45.408;10.962;2023-03-21T00:03:21;101040.94;;;14.75;78.08
45813;BME280;31519;45.408;10.962;2023-03-21T00:05:50;101044.88;;;14.69;77.45
45813;BME280;31519;45.408;10.962;2023-03-21T00:08:20;101030.16;;;14.92;75.72
45813;BME280;31519;45.408;10.962;2023-03-21T00:10:59;101034.16;;;14.60;77.25
45813;BME280;31519;45.408;10.962;2023-03-21T00:13:27;101030.72;;;14.51;77.44
45813;BME280;31519;45.408;10.962;2023-03-21T00:16:09;101022.69;;;14.42;77.76
45813;BME280;31519;45.408;10.962;2023-03-21T00:18:56;101025.03;;;14.44;77.95
45813;BME280;31519;45.408;10.962;2023-03-21T00:21:24;101020.44;;;14.27;78.52
45813;BME280;31519;45.408;10.962;2023-03-21T00:24:15;101011.78;;;14.64;76.79
45813;BME280;31519;45.408;10.962;2023-03-21T00:26:43;101015.09;;;14.61;76.68
45813;BME280;31519;45.408;10.962;2023-03-21T00:29:11;101009.09;;;14.56;77.07
45813;BME280;31519;45.408;10.962;2023-03-21T00:31:39;101007.38;;;14.51;77.49
45813;BME280;31519;45.408;10.962;2023-03-21T00:34:06;101008.91;;;14.35;77.90
45813;BME280;31519;45.408;10.962;2023-03-21T00:36:34;101004.88;;;14.38;77.98
45813;BME280;31519;45.408;10.962;2023-03-21T00:39:06;101009.13;;;14.47;77.49
45813;BME280;31519;45.408;10.962;2023-03-21T00:41:34;100988.75;;;14.63;77.11
45813;BME280;31519;45.408;10.962;2023-03-21T00:44:10;100992.09;;;14.52;77.20
45813;BME280;31519;45.408;10.962;2023-03-21T00:46:40;100987.97;;;14.29;78.06
45813;BME280;31519;45.408;10.962;2023-03-21T00:49:23;100990.97;;;14.18;78.76
45813;BME280;31519;45.408;10.962;2023-03-21T00:51:51;100976.94;;;14.21;78.71
45813;BME280;31519;45.408;10.962;2023-03-21T00:54:23;100979.78;;;13.99;79.54
45813;BME280;31519;45.408;10.962;2023-03-21T00:56:52;100971.41;;;14.27;78.81
45813;BME280;31519;45.408;10.962;2023-03-21T00:59:20;100971.75;;;14.25;78.11
45813;BME280;31519;45.408;10.962;2023-03-21T01:01:48;100969.25;;;14.37;78.19
45813;BME280;31519;45.408;10.962;2023-03-21T01:04:16;100959.59;;;14.45;77.72
45813;BME280;31519;45.408;10.962;2023-03-21T01:06:44;100965.75;;;14.28;78.24
45813;BME280;31519;45.408;10.962;2023-03-21T01:09:13;100960.72;;;14.01;79.30
45813;BME280;31519;45.408;10.962;2023-03-21T01:11:42;100956.47;;;14.00;79.88
45813;BME280;31519;45.408;10.962;2023-03-21T01:14:11;100956.31;;;13.96;79.73
45813;BME280;31519;45.408;10.962;2023-03-21T01:16:55;100950.47;;;14.11;79.50
45813;BME280;31519;45.408;10.962;2023-03-21T01:19:23;100948.72;;;13.90;80.11
45813;BME280;31519;45.408;10.962;2023-03-21T01:22:13;100951.25;;;13.95;80.13
45813;BME280;31519;45.408;10.962;2023-03-21T01:24:40;100953.47;;;14.10;79.87
45813;BME280;31519;45.408;10.962;2023-03-21T01:27:22;100942.25;;;14.34;78.63
45813;BME280;31519;45.408;10.962;2023-03-21T01:29:50;100947.00;;;13.94;79.99
45813;BME280;31519;45.408;10.962;2023-03-21T01:32:18;100949.84;;;14.06;79.71
45813;BME280;31519;45.408;10.962;2023-03-21T01:34:45;100943.72;;;13.88;79.82
45813;BME280;31519;45.408;10.962;2023-03-21T01:37:13;100932.34;;;14.08;79.22
45813;BME280;31519;45.408;10.962;2023-03-21T01:39:47;100940.53;;;14.03;78.70
45813;BME280;31519;45.408;10.962;2023-03-21T01:42:15;100939.91;;;13.81;79.71
45813;BME280;31519;45.408;10.962;2023-03-21T01:44:59;100938.66;;;13.87;79.74
45813;BME280;31519;45.408;10.962;2023-03-21T01:47:42;100943.72;;;13.88;79.69
45813;BME280;31519;45.408;10.962;2023-03-21T01:50:22;100938.97;;;13.94;79.17
45813;BME280;31519;45.408;10.962;2023-03-21T01:53:00;100936.47;;;14.06;78.73
45813;BME280;31519;45.408;10.962;2023-03-21T01:55:31;100925.41;;;13.82;79.80
45813;BME280;31519;45.408;10.962;2023-03-21T01:58:05;100925.56;;;13.94;79.43
45813;BME280;31519;45.408;10.962;2023-03-21T02:00:48;100924.63;;;13.64;80.53
45813;BME280;31519;45.408;10.962;2023-03-21T02:03:27;100923.97;;;13.58;80.97
45813;BME280;31519;45.408;10.962;2023-03-21T02:06:42;100913.91;;;13.64;81.01
45813;BME280;31519;45.408;10.962;2023-03-21T02:09:25;100916.28;;;13.65;81.16
45813;BME280;31519;45.408;10.962;2023-03-21T02:11:54;100915.66;;;13.68;81.04
45813;BME280;31519;45.408;10.962;2023-03-21T02:14:26;100906.69;;;13.64;80.77
45813;BME280;31519;45.408;10.962;2023-03-21T02:19:52;100902.88;;;13.48;81.92
45813;BME280;31519;45.408;10.962;2023-03-21T02:22:42;100903.66;;;13.57;81.86
45813;BME280;31519;45.408;10.962;2023-03-21T02:25:35;100905.56;;;13.57;81.89
45813;BME280;31519;45.408;10.962;2023-03-21T02:39:12;100893.22;;;13.21;83.43
45813;BME280;31519;45.408;10.962;2023-03-21T02:41:59;100901.91;;;13.27;82.67
45813;BME280;31519;45.408;10.962;2023-03-21T02:47:43;100904.72;;;13.22;83.24
45813;BME280;31519;45.408;10.962;2023-03-21T02:50:15;100906.56;;;13.13;82.42
45813;BME280;31519;45.408;10.962;2023-03-21T02:52:45;100892.03;;;12.97;82.65
45813;BME280;31519;45.408;10.962;2023-03-21T02:55:16;100891.97;;;12.79;82.83
45813;BME280;31519;45.408;10.962;2023-03-21T02:57:53;100880.56;;;12.65;83.16
45813;BME280;31519;45.408;10.962;2023-03-21T03:00:30;100882.16;;;12.66;83.68
45813;BME280;31519;45.408;10.962;2023-03-21T03:03:00;100876.03;;;12.66;83.61
45813;BME280;31519;45.408;10.962;2023-03-21T03:05:47;100876.94;;;12.92;82.73
45813;BME280;31519;45.408;10.962;2023-03-21T03:16:05;100880.56;;;13.05;82.64
45813;BME280;31519;45.408;10.962;2023-03-21T03:18:51;100874.25;;;12.92;83.01
45813;BME280;31519;45.408;10.962;2023-03-21T03:28:58;100877.22;;;12.91;83.20
45813;BME280;31519;45.408;10.962;2023-03-21T03:31:30;100879.78;;;13.04;82.04
45813;BME280;31519;45.408;10.962;2023-03-21T03:34:02;100874.19;;;13.23;81.06
45813;BME280;31519;45.408;10.962;2023-03-21T03:36:38;100867.63;;;12.89;84.23
45813;BME280;31519;45.408;10.962;2023-03-21T03:39:12;100869.16;;;12.73;87.05
45813;BME280;31519;45.408;10.962;2023-03-21T03:42:02;100873.56;;;12.78;87.91
45813;BME280;31519;45.408;10.962;2023-03-21T03:44:57;100879.94;;;12.60;88.08
45813;BME280;31519;45.408;10.962;2023-03-21T03:47:39;100879.59;;;12.53;88.33
45813;BME280;31519;45.408;10.962;2023-03-21T03:50:27;100883.25;;;12.65;89.13
45813;BME280;31519;45.408;10.962;2023-03-21T03:53:05;100879.81;;;12.65;88.31
45813;BME280;31519;45.408;10.962;2023-03-21T03:55:45;100886.59;;;12.40;88.77
45813;BME280;31519;45.408;10.962;2023-03-21T03:58:17;100884.22;;;12.38;88.50
45813;BME280;31519;45.408;10.962;2023-03-21T04:00:54;100881.28;;;12.49;87.36
45813;BME280;31519;45.408;10.962;2023-03-21T04:03:22;100882.41;;;12.25;88.02
45813;BME280;31519;45.408;10.962;2023-03-21T04:05:51;100883.81;;;12.23;88.03
45813;BME280;31519;45.408;10.962;2023-03-21T04:08:20;100884.94;;;11.99;88.98
45813;BME280;31519;45.408;10.962;2023-03-21T04:10:53;100879.53;;;12.13;88.27
45813;BME280;31519;45.408;10.962;2023-03-21T04:13:22;100877.16;;;12.12;88.15
45813;BME280;31519;45.408;10.962;2023-03-21T04:16:10;100878.16;;;12.24;87.04
45813;BME280;31519;45.408;10.962;2023-03-21T04:18:41;100880.97;;;12.41;86.32
45813;BME280;31519;45.408;10.962;2023-03-21T04:21:10;100876.94;;;12.30;86.44
45813;BME280;31519;45.408;10.962;2023-03-21T04:23:39;100874.53;;;12.20;86.65
45813;BME280;31519;45.408;10.962;2023-03-21T04:26:08;100868.06;;;12.43;85.82
45813;BME280;31519;45.408;10.962;2023-03-21T04:28:42;100868.34;;;12.42;85.56
45813;BME280;31519;45.408;10.962;2023-03-21T04:31:24;100864.75;;;12.47;84.59
45813;BME280;31519;45.408;10.962;2023-03-21T04:34:04;100867.22;;;12.65;83.52
45813;BME280;31519;45.408;10.962;2023-03-21T04:36:39;100864.84;;;12.55;83.80
45813;BME280;31519;45.408;10.962;2023-03-21T04:39:12;100870.44;;;12.45;84.49
45813;BME280;31519;45.408;10.962;2023-03-21T04:41:43;100872.69;;;12.29;85.16
45813;BME280;31519;45.408;10.962;2023-03-21T04:44:12;100866.75;;;12.32;84.65
45813;BME280;31519;45.408;10.962;2023-03-21T04:46:40;100877.03;;;12.17;84.95
45813;BME280;31519;45.408;10.962;2023-03-21T04:49:09;100880.50;;;12.17;84.88
45813;BME280;31519;45.408;10.962;2023-03-21T04:51:37;100882.13;;;12.27;84.22
45813;BME280;31519;45.408;10.962;2023-03-21T04:54:09;100875.25;;;12.34;82.70
45813;BME280;31519;45.408;10.962;2023-03-21T04:56:36;100874.06;;;12.18;83.18
45813;BME280;31519;45.408;10.962;2023-03-21T04:59:06;100866.75;;;12.10;83.12
45813;BME280;31519;45.408;10.962;2023-03-21T05:01:34;100863.75;;;12.03;83.43
45813;BME280;31519;45.408;10.962;2023-03-21T05:04:03;100868.91;;;11.99;83.46
45813;BME280;31519;45.408;10.962;2023-03-21T05:06:34;100872.38;;;12.00;83.25
45813;BME280;31519;45.408;10.962;2023-03-21T05:09:03;100875.03;;;12.00;83.65
45813;BME280;31519;45.408;10.962;2023-03-21T05:11:36;100873.81;;;12.06;83.40
45813;BME280;31519;45.408;10.962;2023-03-21T05:14:06;100873.00;;;12.06;83.62
45813;BME280;31519;45.408;10.962;2023-03-21T05:16:34;100869.94;;;12.12;83.14
45813;BME280;31519;45.408;10.962;2023-03-21T05:19:02;100869.50;;;11.96;84.03
45813;BME280;31519;45.408;10.962;2023-03-21T05:21:35;100875.03;;;12.00;84.03
45813;BME280;31519;45.408;10.962;2023-03-21T05:24:27;100875.69;;;12.28;82.51
45813;BME280;31519;45.408;10.962;2023-03-21T05:26:55;100869.94;;;12.12;83.61
45813;BME280;31519;45.408;10.962;2023-03-21T05:29:31;100879.41;;;12.49;82.14
45813;BME280;31519;45.408;10.962;2023-03-21T05:32:03;100870.72;;;12.43;82.51
45813;BME280;31519;45.408;10.962;2023-03-21T05:34:30;100871.97;;;12.68;80.89
45813;BME280;31519;45.408;10.962;2023-03-21T05:37:00;100874.31;;;12.39;81.48
45813;BME280;31519;45.408;10.962;2023-03-21T05:39:48;100879.38;;;12.40;82.19
45813;BME280;31519;45.408;10.962;2023-03-21T05:42:22;100880.03;;;12.46;81.28
45813;BME280;31519;45.408;10.962;2023-03-21T05:44:51;100878.34;;;12.59;81.18
45813;BME280;31519;45.408;10.962;2023-03-21T05:47:24;100883.25;;;12.65;80.47
45813;BME280;31519;45.408;10.962;2023-03-21T05:49:53;100884.97;;;12.61;80.51
45813;BME280;31519;45.408;10.962;2023-03-21T05:52:22;100880.38;;;12.53;81.08
45813;BME280;31519;45.408;10.962;2023-03-21T05:54:50;100888.13;;;12.63;81.04
45813;BME280;31519;45.408;10.962;2023-03-21T05:57:22;100879.16;;;12.59;80.61
45813;BME280;31519;45.408;10.962;2023-03-21T06:00:00;100883.81;;;12.93;79.62
45813;BME280;31519;45.408;10.962;2023-03-21T06:02:30;100887.38;;;12.71;80.05
45813;BME280;31519;45.408;10.962;2023-03-21T06:05:01;100881.47;;;12.83;79.75
45813;BME280;31519;45.408;10.962;2023-03-21T06:07:30;100890.03;;;12.71;79.51
45813;BME280;31519;45.408;10.962;2023-03-21T06:09:58;100893.31;;;12.60;80.01
45813;BME280;31519;45.408;10.962;2023-03-21T06:12:26;100894.06;;;12.29;81.31
45813;BME280;31519;45.408;10.962;2023-03-21T06:15:00;100890.72;;;12.24;81.57
45813;BME280;31519;45.408;10.962;2023-03-21T06:17:31;100887.75;;;12.25;80.99
45813;BME280;31519;45.408;10.962;2023-03-21T06:20:07;100884.03;;;12.35;80.72
45813;BME280;31519;45.408;10.962;2023-03-21T06:22:46;100890.22;;;12.44;80.09
45813;BME280;31519;45.408;10.962;2023-03-21T06:25:13;100892.63;;;12.23;80.65
45813;BME280;31519;45.408;10.962;2023-03-21T06:27:41;100899.44;;;12.60;79.55
45813;BME280;31519;45.408;10.962;2023-03-21T06:30:10;100896.13;;;12.10;82.24
45813;BME280;31519;45.408;10.962;2023-03-21T06:32:46;100906.00;;;12.54;80.99
45813;BME280;31519;45.408;10.962;2023-03-21T06:35:16;100898.13;;;12.88;78.53
45813;BME280;31519;45.408;10.962;2023-03-21T06:37:44;100902.63;;;12.71;78.89
45813;BME280;31519;45.408;10.962;2023-03-21T06:40:16;100896.34;;;12.75;79.40
45813;BME280;31519;45.408;10.962;2023-03-21T06:42:44;100901.63;;;12.98;78.43
45813;BME280;31519;45.408;10.962;2023-03-21T06:45:13;100898.56;;;13.21;77.09
45813;BME280;31519;45.408;10.962;2023-03-21T06:47:42;100898.59;;;13.30;77.03
45813;BME280;31519;45.408;10.962;2023-03-21T06:50:22;100904.44;;;13.49;76.30
45813;BME280;31519;45.408;10.962;2023-03-21T06:52:50;100900.38;;;13.86;75.14
45813;BME280;31519;45.408;10.962;2023-03-21T06:55:19;100904.59;;;14.39;72.50
45813;BME280;31519;45.408;10.962;2023-03-21T06:57:53;100897.94;;;14.45;71.07
45813;BME280;31519;45.408;10.962;2023-03-21T07:00:22;100907.84;;;14.53;71.56
45813;BME280;31519;45.408;10.962;2023-03-21T07:02:50;100906.91;;;14.57;70.85
45813;BME280;31519;45.408;10.962;2023-03-21T07:05:20;100901.53;;;14.57;70.35
45813;BME280;31519;45.408;10.962;2023-03-21T07:07:47;100900.75;;;14.66;69.74
45813;BME280;31519;45.408;10.962;2023-03-21T07:10:15;100904.09;;;14.92;69.38
45813;BME280;31519;45.408;10.962;2023-03-21T07:12:49;100899.44;;;14.80;69.94
45813;BME280;31519;45.408;10.962;2023-03-21T07:15:23;100904.75;;;14.42;71.71
45813;BME280;31519;45.408;10.962;2023-03-21T07:17:51;100900.75;;;14.66;69.84
45813;BME280;31519;45.408;10.962;2023-03-21T07:20:19;100905.16;;;14.99;68.35
45813;BME280;31519;45.408;10.962;2023-03-21T07:22:48;100898.19;;;15.07;68.13
45813;BME280;31519;45.408;10.962;2023-03-21T07:25:16;100909.28;;;14.97;68.43
45813;BME280;31519;45.408;10.962;2023-03-21T07:27:44;100908.81;;;15.24;67.58
45813;BME280;31519;45.408;10.962;2023-03-21T07:30:13;100910.31;;;15.63;65.76
45813;BME280;31519;45.408;10.962;2023-03-21T07:32:41;100906.59;;;15.56;65.75
45813;BME280;31519;45.408;10.962;2023-03-21T07:35:09;100922.03;;;15.59;65.07
45813;BME280;31519;45.408;10.962;2023-03-21T07:37:38;100920.75;;;15.35;65.56
45813;BME280;31519;45.408;10.962;2023-03-21T07:40:07;100921.28;;;15.58;64.26
45813;BME280;31519;45.408;10.962;2023-03-21T07:42:38;100911.50;;;15.74;64.29
45813;BME280;31519;45.408;10.962;2023-03-21T07:45:07;100909.59;;;16.28;62.66
45813;BME280;31519;45.408;10.962;2023-03-21T07:47:35;100905.19;;;16.57;61.45
45813;BME280;31519;45.408;10.962;2023-03-21T07:50:03;100921.34;;;16.24;61.49
45813;BME280;31519;45.408;10.962;2023-03-21T07:52:31;100916.50;;;15.84;62.34
45813;BME280;31519;45.408;10.962;2023-03-21T07:54:59;100918.16;;;16.10;62.08
45813;BME280;31519;45.408;10.962;2023-03-21T07:57:27;100922.88;;;16.13;62.97
45813;BME280;31519;45.408;10.962;2023-03-21T07:59:55;100928.88;;;16.63;62.36
45813;BME280;31519;45.408;10.962;2023-03-21T08:02:22;100929.69;;;16.10;64.01
45813;BME280;31519;45.408;10.962;2023-03-21T08:04:51;100930.50;;;16.56;64.32
45813;BME280;31519;45.408;10.962;2023-03-21T08:07:18;100934.59;;;16.62;64.50
45813;BME280;31519;45.408;10.962;2023-03-21T08:09:46;100934.50;;;16.37;66.40
45813;BME280;31519;45.408;10.962;2023-03-21T08:12:14;100930.47;;;16.76;66.40
45813;BME280;31519;45.408;10.962;2023-03-21T08:14:43;100933.50;;;17.23;63.82
45813;BME280;31519;45.408;10.962;2023-03-21T08:17:11;100922.75;;;17.11;64.31
45813;BME280;31519;45.408;10.962;2023-03-21T08:19:39;100929.69;;;17.24;64.70
45813;BME280;31519;45.408;10.962;2023-03-21T08:22:06;100921.94;;;17.59;64.27
45813;BME280;31519;45.408;10.962;2023-03-21T08:24:34;100929.69;;;17.89;63.42
45813;BME280;31519;45.408;10.962;2023-03-21T08:27:02;100922.69;;;17.60;67.34
45813;BME280;31519;45.408;10.962;2023-03-21T08:29:30;100932.03;;;17.38;68.68
45813;BME280;31519;45.408;10.962;2023-03-21T08:31:57;100928.53;;;17.62;68.67
45813;BME280;31519;45.408;10.962;2023-03-21T08:34:25;100931.91;;;17.47;69.19
45813;BME280;31519;45.408;10.962;2023-03-21T08:36:53;100937.88;;;17.40;69.81
45813;BME280;31519;45.408;10.962;2023-03-21T08:39:20;100930.16;;;17.91;67.93
45813;BME280;31519;45.408;10.962;2023-03-21T08:41:50;100923.97;;;18.93;64.14
45813;BME280;31519;45.408;10.962;2023-03-21T08:44:18;100935.31;;;17.96;64.75
45813;BME280;31519;45.408;10.962;2023-03-21T08:46:47;100934.94;;;17.97;65.27
45813;BME280;31519;45.408;10.962;2023-03-21T08:49:14;100932.59;;;18.24;64.86
45813;BME280;31519;45.408;10.962;2023-03-21T08:51:42;100932.28;;;18.41;63.29
45813;BME280;31519;45.408;10.962;2023-03-21T08:54:17;100934.13;;;18.09;64.93
45813;BME280;31519;45.408;10.962;2023-03-21T08:56:45;100921.44;;;18.53;64.10
45813;BME280;31519;45.408;10.962;2023-03-21T08:59:12;100922.34;;;19.39;61.44
45813;BME280;31519;45.408;10.962;2023-03-21T09:01:40;100926.25;;;20.15;59.00
45813;BME280;31519;45.408;10.962;2023-03-21T09:04:08;100928.44;;;19.52;58.91
45813;BME280;31519;45.408;10.962;2023-03-21T09:06:38;100938.00;;;19.65;59.50
45813;BME280;31519;45.408;10.962;2023-03-21T09:09:12;100922.84;;;20.37;57.12
45813;BME280;31519;45.408;10.962;2023-03-21T09:11:40;100920.13;;;19.99;58.47
45813;BME280;31519;45.408;10.962;2023-03-21T09:14:08;100917.69;;;20.74;55.86
45813;BME280;31519;45.408;10.962;2023-03-21T09:16:36;100918.63;;;20.62;55.20
45813;BME280;31519;45.408;10.962;2023-03-21T09:19:03;100914.59;;;20.30;56.44
45813;BME280;31519;45.408;10.962;2023-03-21T09:21:35;100921.03;;;20.67;56.00
45813;BME280;31519;45.408;10.962;2023-03-21T09:24:03;100923.09;;;21.23;54.30
45813;BME280;31519;45.408;10.962;2023-03-21T09:26:32;100924.19;;;20.96;54.31
45813;BME280;31519;45.408;10.962;2023-03-21T09:28:59;100927.47;;;20.82;53.86
45813;BME280;31519;45.408;10.962;2023-03-21T09:31:27;100929.66;;;20.31;54.88
45813;BME280;31519;45.408;10.962;2023-03-21T09:33:55;100927.81;;;20.16;55.49
45813;BME280;31519;45.408;10.962;2023-03-21T09:36:24;100921.91;;;20.10;55.40
45813;BME280;31519;45.408;10.962;2023-03-21T09:38:53;100923.63;;;20.83;54.45
45813;BME280;31519;45.408;10.962;2023-03-21T09:41:26;100924.75;;;20.59;53.98
45813;BME280;31519;45.408;10.962;2023-03-21T09:46:54;100929.31;;;22.13;49.59
45813;BME280;31519;45.408;10.962;2023-03-21T09:49:26;100929.16;;;21.39;50.52
45813;BME280;31519;45.408;10.962;2023-03-21T09:51:58;100925.56;;;21.09;50.31
45813;BME280;31519;45.408;10.962;2023-03-21T09:54:39;100913.91;;;21.05;50.26
45813;BME280;31519;45.408;10.962;2023-03-21T09:57:14;100919.41;;;21.64;49.15
45813;BME280;31519;45.408;10.962;2023-03-21T09:59:46;100917.84;;;21.93;49.06
45813;BME280;31519;45.408;10.962;2023-03-21T10:04:58;100917.16;;;23.35;45.79
45813;BME280;31519;45.408;10.962;2023-03-21T10:07:28;100913.78;;;23.49;44.82
45813;BME280;31519;45.408;10.962;2023-03-21T10:09:58;100923.81;;;22.06;45.56
45813;BME280;31519;45.408;10.962;2023-03-21T10:12:30;100911.47;;;21.82;47.12
45813;BME280;31519;45.408;10.962;2023-03-21T10:14:58;100909.28;;;22.25;45.79
45813;BME280;31519;45.408;10.962;2023-03-21T10:22:51;100908.13;;;23.17;43.98
45813;BME280;31519;45.408;10.962;2023-03-21T10:25:25;100913.41;;;22.52;44.96
45813;BME280;31519;45.408;10.962;2023-03-21T10:27:54;100908.78;;;22.16;45.05
45813;BME280;31519;45.408;10.962;2023-03-21T10:32:56;100900.78;;;24.04;42.40
45813;BME280;31519;45.408;10.962;2023-03-21T10:35:26;100908.00;;;23.65;42.27
45813;BME280;31519;45.408;10.962;2023-03-21T10:37:53;100898.78;;;23.15;42.86
45813;BME280;31519;45.408;10.962;2023-03-21T10:40:21;100896.84;;;22.24;44.02
45813;BME280;31519;45.408;10.962;2023-03-21T10:42:49;100891.81;;;23.17;41.16
45813;BME280;31519;45.408;10.962;2023-03-21T10:45:17;100888.38;;;24.24;40.09
45813;BME280;31519;45.408;10.962;2023-03-21T10:47:47;100879.69;;;23.76;40.96
45813;BME280;31519;45.408;10.962;2023-03-21T10:50:19;100884.25;;;22.86;42.89
45813;BME280;31519;45.408;10.962;2023-03-21T10:52:55;100883.56;;;23.03;41.64
45813;BME280;31519;45.408;10.962;2023-03-21T10:55:28;100886.09;;;23.36;40.58
45813;BME280;31519;45.408;10.962;2023-03-21T10:58:07;100878.63;;;23.19;41.83
45813;BME280;31519;45.408;10.962;2023-03-21T11:00:37;100883.75;;;23.28;41.56
45813;BME280;31519;45.408;10.962;2023-03-21T11:03:21;100892.81;;;23.57;41.71
45813;BME280;31519;45.408;10.962;2023-03-21T11:05:54;100892.28;;;23.30;41.00
45813;BME280;31519;45.408;10.962;2023-03-21T11:08:24;100886.41;;;23.24;39.91
45813;BME280;31519;45.408;10.962;2023-03-21T11:11:01;100884.09;;;24.16;37.04
45813;BME280;31519;45.408;10.962;2023-03-21T11:13:37;100883.75;;;24.53;36.43
45813;BME280;31519;45.408;10.962;2023-03-21T11:16:07;100879.28;;;25.62;35.38
45813;BME280;31519;45.408;10.962;2023-03-21T11:18:40;100877.13;;;24.97;35.47
45813;BME280;31519;45.408;10.962;2023-03-21T11:21:09;100880.59;;;25.15;36.29
45813;BME280;31519;45.408;10.962;2023-03-21T11:23:42;100879.81;;;25.18;36.13
45813;BME280;31519;45.408;10.962;2023-03-21T11:26:15;100877.03;;;25.36;35.27
45813;BME280;31519;45.408;10.962;2023-03-21T11:28:46;100880.66;;;24.97;33.95
45813;BME280;31519;45.408;10.962;2023-03-21T11:31:14;100861.56;;;24.55;34.79
45813;BME280;31519;45.408;10.962;2023-03-21T11:33:49;100866.03;;;25.53;33.54
45813;BME280;31519;45.408;10.962;2023-03-21T11:38:51;100857.63;;;26.07;32.01
45813;BME280;31519;45.408;10.962;2023-03-21T11:41:23;100847.72;;;25.57;33.30
45813;BME280;31519;45.408;10.962;2023-03-21T11:43:52;100845.84;;;26.65;31.55
45813;BME280;31519;45.408;10.962;2023-03-21T11:46:24;100846.25;;;25.32;32.58
45813;BME280;31519;45.408;10.962;2023-03-21T11:48:53;100841.84;;;26.32;31.00
45813;BME280;31519;45.408;10.962;2023-03-21T12:04:37;100812.28;;;26.64;31.83
45813;BME280;31519;45.408;10.962;2023-03-21T12:09:49;100809.31;;;26.48;31.00
45813;BME280;31519;45.408;10.962;2023-03-21T12:20:20;100809.13;;;26.25;30.77
45813;BME280;31519;45.408;10.962;2023-03-21T12:25:22;100790.72;;;27.11;30.06
45813;BME280;31519;45.408;10.962;2023-03-21T12:38:15;100785.19;;;25.15;34.86
45813;BME280;31519;45.408;10.962;2023-03-21T12:40:50;100774.94;;;26.06;34.59
45813;BME280;31519;45.408;10.962;2023-03-21T12:43:30;100775.81;;;26.40;33.56
45813;BME280;31519;45.408;10.962;2023-03-21T12:46:05;100764.81;;;25.99;33.86
45813;BME280;31519;45.408;10.962;2023-03-21T12:48:50;100761.06;;;25.06;34.11
45813;BME280;31519;45.408;10.962;2023-03-21T12:51:20;100750.91;;;25.14;34.95
45813;BME280;31519;45.408;10.962;2023-03-21T12:53:56;100756.47;;;24.93;34.71
45813;BME280;31519;45.408;10.962;2023-03-21T12:56:37;100759.63;;;23.96;36.60
45813;BME280;31519;45.408;10.962;2023-03-21T13:01:38;100756.44;;;24.96;34.27
45813;BME280;31519;45.408;10.962;2023-03-21T13:06:36;100756.25;;;25.39;33.94
45813;BME280;31519;45.408;10.962;2023-03-21T13:09:24;100745.00;;;25.30;34.36
45813;BME280;31519;45.408;10.962;2023-03-21T13:15:25;100741.66;;;25.70;34.20
45813;BME280;31519;45.408;10.962;2023-03-21T13:17:39;100735.41;;;25.73;34.42
45813;BME280;31519;45.408;10.962;2023-03-21T13:20:17;100737.97;;;25.94;33.43
45813;BME280;31519;45.408;10.962;2023-03-21T13:22:49;100725.84;;;26.77;32.22
45813;BME280;31519;45.408;10.962;2023-03-21T13:25:18;100726.94;;;25.57;33.20
45813;BME280;31519;45.408;10.962;2023-03-21T13:27:53;100726.06;;;25.67;33.00
45813;BME280;31519;45.408;10.962;2023-03-21T13:30:25;100725.47;;;25.38;33.87
45813;BME280;31519;45.408;10.962;2023-03-21T13:33:10;100723.66;;;25.14;34.09
45813;BME280;31519;45.408;10.962;2023-03-21T13:35:39;100712.06;;;24.89;34.36
45813;BME280;31519;45.408;10.962;2023-03-21T13:38:23;100721.44;;;24.77;34.98
45813;BME280;31519;45.408;10.962;2023-03-21T13:46:06;100701.19;;;24.82;34.63
45813;BME280;31519;45.408;10.962;2023-03-21T14:04:30;100662.16;;;25.09;33.93
45813;BME280;31519;45.408;10.962;2023-03-21T14:07:27;100663.06;;;24.71;34.55
45813;BME280;31519;45.408;10.962;2023-03-21T14:10:03;100663.91;;;24.57;35.25
45813;BME280;31519;45.408;10.962;2023-03-21T14:12:41;100665.84;;;25.92;33.39
45813;BME280;31519;45.408;10.962;2023-03-21T14:15:29;100662.25;;;24.88;34.34
45813;BME280;31519;45.408;10.962;2023-03-21T14:17:59;100643.91;;;25.62;33.56
45813;BME280;31519;45.408;10.962;2023-03-21T14:20:56;100654.91;;;25.44;32.86
45813;BME280;31519;45.408;10.962;2023-03-21T14:23:24;100645.91;;;24.88;34.33
45813;BME280;31519;45.408;10.962;2023-03-21T14:25:52;100652.34;;;24.21;35.47
45813;BME280;31519;45.408;10.962;2023-03-21T14:28:21;100635.19;;;25.77;33.52
45813;BME280;31519;45.408;10.962;2023-03-21T14:30:55;100647.75;;;25.05;34.16
45813;BME280;31519;45.408;10.962;2023-03-21T14:33:30;100640.56;;;24.53;34.51
45813;BME280;31519;45.408;10.962;2023-03-21T14:35:59;100631.53;;;25.91;32.66
45813;BME280;31519;45.408;10.962;2023-03-21T14:38:32;100622.03;;;25.65;32.43
45813;BME280;31519;45.408;10.962;2023-03-21T14:41:00;100626.88;;;25.40;33.23
45813;BME280;31519;45.408;10.962;2023-03-21T14:43:28;100624.25;;;25.26;33.44
45813;BME280;31519;45.408;10.962;2023-03-21T14:45:57;100613.66;;;25.35;33.72
45813;BME280;31519;45.408;10.962;2023-03-21T14:48:32;100617.88;;;24.81;34.16
45813;BME280;31519;45.408;10.962;2023-03-21T14:51:01;100619.06;;;24.87;34.65
45813;BME280;31519;45.408;10.962;2023-03-21T14:53:31;100606.09;;;25.60;33.28
45813;BME280;31519;45.408;10.962;2023-03-21T14:56:14;100618.31;;;24.72;33.82
45813;BME280;31519;45.408;10.962;2023-03-21T14:58:44;100612.22;;;25.71;32.73
45813;BME280;31519;45.408;10.962;2023-03-21T15:01:33;100616.31;;;24.87;33.81