sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2023-02-28T00:01:08;101554.00;;;-0.23;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:03:34;101556.81;;;-0.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:06:03;101555.22;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:08:29;101555.41;;;-0.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:10:55;101548.63;;;-0.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:13:21;101552.31;;;-0.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:15:47;101554.94;;;-0.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:18:23;101556.59;;;-0.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:20:49;101542.69;;;-0.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:23:16;101546.00;;;-0.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:25:42;101556.38;;;-0.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:28:08;101546.75;;;-0.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:30:34;101552.59;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:33:01;101554.38;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:35:27;101552.59;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:37:53;101552.66;;;-0.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:40:19;101555.22;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:42:46;101552.59;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:45:12;101556.97;;;-0.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:47:38;101563.94;;;-0.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:50:05;101560.62;;;-0.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:52:31;101560.75;;;-0.40;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:54:57;101558.34;;;-0.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:57:24;101562.75;;;-0.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T00:59:50;101528.78;;;-0.65;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:02:16;101562.09;;;-0.51;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:04:43;101567.50;;;-0.56;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:07:09;101572.03;;;-0.61;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:09:35;101562.78;;;-0.68;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:12:01;101565.31;;;-0.66;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:14:28;101560.97;;;-0.66;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:16:54;101555.81;;;-0.67;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:19:20;101559.22;;;-0.65;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:21:46;101552.25;;;-0.65;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:24:12;101563.50;;;-0.64;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:26:38;101560.91;;;-0.64;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:29:04;101561.69;;;-0.62;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:31:31;101553.78;;;-0.61;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:33:57;101551.13;;;-0.59;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:36:24;101556.25;;;-0.56;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:38:50;101549.28;;;-0.56;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:41:18;101552.63;;;-0.54;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:43:59;101545.72;;;-0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:46:28;101547.47;;;-0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:48:59;101540.50;;;-0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:51:30;101542.25;;;-0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:54:02;101544.06;;;-0.56;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:56:33;101537.19;;;-0.58;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T01:59:01;101521.63;;;-0.60;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:01:29;101514.31;;;-0.72;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:03:58;101522.59;;;-0.62;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:06:28;101529.59;;;-0.63;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:08:55;101518.31;;;-0.63;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:11:22;101520.06;;;-0.64;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:14:00;101512.25;;;-0.64;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:16:43;101518.31;;;-0.63;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:19:28;101518.41;;;-0.66;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:25:19;101511.75;;;-0.73;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:28:04;101512.56;;;-0.71;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:30:52;101508.31;;;-0.74;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:36:30;101517.16;;;-0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:39:02;101508.44;;;-0.77;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:41:35;101498.13;;;-0.80;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:44:05;101505.00;;;-0.77;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:46:38;101502.44;;;-0.79;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:49:07;101499.84;;;-0.79;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:51:36;101500.63;;;-0.77;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:54:08;101501.37;;;-0.75;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:56:35;101497.09;;;-0.76;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T02:59:04;101498.97;;;-0.80;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:01:33;101500.72;;;-0.80;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:04:03;101505.03;;;-0.79;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:06:29;101511.97;;;-0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:08:56;101509.34;;;-0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:11:22;101509.41;;;-0.80;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:13:58;101516.31;;;-0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:16:48;101505.94;;;-0.80;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:19:38;101512.91;;;-0.81;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:22:20;101502.50;;;-0.81;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:24:54;101504.25;;;-0.81;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:27:25;101499.09;;;-0.83;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:29:58;101515.53;;;-0.81;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:32:29;101506.84;;;-0.81;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:35:02;101518.19;;;-0.82;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:37:33;101513.06;;;-0.84;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:40:06;101513.06;;;-0.84;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:42:36;101508.75;;;-0.85;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:45:05;101507.91;;;-0.85;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:47:38;101480.81;;;-1.03;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:50:08;101512.44;;;-0.90;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:52:40;101509.06;;;-0.92;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:55:12;101508.16;;;-0.91;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T03:57:44;101511.66;;;-0.92;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:00:20;101507.53;;;-0.98;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:02:47;101517.81;;;-0.95;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:05:18;101516.13;;;-0.96;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:07:44;101516.97;;;-0.95;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:10:11;101507.53;;;-0.98;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:12:37;101512.00;;;-1.01;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:15:05;101514.81;;;-1.06;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:17:31;101519.97;;;-1.04;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:19:57;101507.91;;;-1.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:22:23;101510.50;;;-1.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:24:51;101511.34;;;-1.06;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:27:31;101514.87;;;-1.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:29:57;101525.37;;;-1.10;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:32:23;101520.97;;;-1.08;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:34:49;101514.00;;;-1.08;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:37:15;101522.00;;;-1.12;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:39:42;101521.09;;;-1.11;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:42:08;101516.81;;;-1.12;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:44:35;101519.47;;;-1.14;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:47:01;101516.91;;;-1.15;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:49:27;101518.66;;;-1.16;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:51:53;101524.00;;;-1.19;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:54:20;101518.91;;;-1.22;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:56:52;101516.25;;;-1.21;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T04:59:20;101515.28;;;-1.18;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:01:48;101514.78;;;-1.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:04:14;101514.69;;;-1.25;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:06:41;101515.59;;;-1.26;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:09:07;101519.91;;;-1.25;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:11:34;101522.59;;;-1.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:14:01;101525.19;;;-1.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:16:27;101525.31;;;-1.31;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:18:54;101522.84;;;-1.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:21:28;101517.63;;;-1.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:23:56;101525.44;;;-1.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:26:23;101522.94;;;-1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:28:49;101521.22;;;-1.38;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:31:16;101523.12;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:33:42;101529.03;;;-1.38;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:36:09;101530.78;;;-1.38;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:38:35;101527.38;;;-1.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:41:05;101529.84;;;-1.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:43:31;101530.75;;;-1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:45:57;101540.31;;;-1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:48:23;101538.56;;;-1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:50:51;101543.00;;;-1.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:53:17;101540.31;;;-1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:55:43;101542.16;;;-1.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T05:58:09;101549.09;;;-1.40;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:00:35;101537.94;;;-1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:03:02;101549.16;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:05:28;101544.81;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:07:54;101531.87;;;-1.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:10:21;101553.50;;;-1.42;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:12:47;101551.81;;;-1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:15:14;101544.12;;;-1.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:17:40;101553.56;;;-1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:20:08;101558.81;;;-1.45;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:22:35;101564.09;;;-1.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:25:01;101558.00;;;-1.45;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:27:28;101557.91;;;-1.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:29:54;101550.22;;;-1.47;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:32:21;101556.22;;;-1.45;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:34:47;101564.81;;;-1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:37:13;101566.53;;;-1.42;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:39:39;101571.63;;;-1.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:42:05;101572.75;;;-1.46;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:44:32;101576.03;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:47:01;101580.34;;;-1.40;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:49:28;101577.84;;;-1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:51:54;101580.47;;;-1.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:54:20;101574.44;;;-1.45;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:56:46;101586.44;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T06:59:12;101583.00;;;-1.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:01:40;101582.94;;;-1.40;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:04:06;101586.25;;;-1.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:06:32;101581.00;;;-1.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:08:58;101579.25;;;-1.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:11:26;101580.91;;;-1.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:13:53;101584.19;;;-1.27;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:16:19;101586.84;;;-1.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:18:46;101589.16;;;-1.21;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:21:13;101586.50;;;-1.19;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:23:39;101586.50;;;-1.19;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:26:06;101588.03;;;-1.13;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:28:33;101587.13;;;-1.12;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:31:03;101599.09;;;-1.08;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:33:29;101597.31;;;-1.06;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:36:00;101593.66;;;-1.02;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:38:26;101591.81;;;-0.99;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:40:52;101595.13;;;-0.95;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:43:18;101595.06;;;-0.94;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:45:44;101600.09;;;-0.89;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:48:10;101595.50;;;-0.83;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:50:36;101594.47;;;-0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:53:03;101600.41;;;-0.75;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:55:29;101594.19;;;-0.71;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T07:57:56;101605.06;;;-0.61;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:00:23;101596.19;;;-0.56;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:02:49;101591.78;;;-0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:05:15;101602.59;;;-0.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:07:41;101601.44;;;-0.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:10:09;101604.56;;;-0.27;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:12:35;101610.47;;;-0.22;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:15:02;101606.75;;;-0.17;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:17:28;101618.69;;;-0.11;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:19:54;101605.44;;;-0.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:22:20;101594.22;;;-0.09;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:24:46;101612.03;;;0.02;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:27:13;101598.88;;;0.05;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:29:39;101595.16;;;0.11;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:32:05;101597.56;;;0.15;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:34:31;101601.66;;;0.21;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:36:57;101595.47;;;0.23;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:39:23;101598.81;;;0.27;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:41:49;101599.56;;;0.29;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:44:16;101596.69;;;0.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:46:42;101595.59;;;0.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:49:10;101591.78;;;0.48;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:51:38;101605.53;;;0.51;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:54:04;101601.91;;;0.55;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:56:30;101600.00;;;0.59;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T08:58:56;101604.09;;;0.64;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:01:25;101602.09;;;0.69;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:03:53;101601.28;;;0.69;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:06:22;101600.16;;;0.74;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:08:48;101597.38;;;0.77;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:11:15;101593.00;;;0.78;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:13:41;101596.97;;;0.87;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:16:09;101595.06;;;0.90;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:18:37;101593.09;;;0.95;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:21:04;101588.56;;;0.99;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:23:30;101590.13;;;1.03;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:25:56;101589.06;;;1.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:28:22;101578.38;;;1.11;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:30:50;101573.38;;;1.07;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:33:18;101582.28;;;1.22;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:35:46;101588.06;;;1.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:38:13;101583.50;;;1.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:40:47;101582.37;;;1.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:43:15;101586.47;;;1.43;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:45:47;101591.47;;;1.47;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:48:18;101585.09;;;1.53;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:50:47;101593.59;;;1.58;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:53:19;101592.50;;;1.62;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:55:50;101593.97;;;1.68;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T09:58:20;101586.75;;;1.73;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:00:56;101592.53;;;1.79;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:03:29;101591.44;;;1.83;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:06:01;101591.31;;;1.86;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:08:35;101586.81;;;1.88;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:11:11;101586.37;;;1.97;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:13:46;101594.81;;;2.03;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:16:18;101598.75;;;2.11;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:18:48;101588.22;;;2.13;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:21:21;101606.28;;;2.17;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:23:53;101591.50;;;2.16;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:26:22;101608.97;;;2.16;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:28:52;101594.66;;;2.23;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:31:19;101599.56;;;2.29;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:33:47;101585.63;;;2.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:36:15;101598.44;;;2.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:38:43;101596.66;;;2.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:41:12;101589.19;;;2.27;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:43:40;101590.78;;;2.30;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:46:13;101592.56;;;2.29;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:49:01;101593.41;;;2.30;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:51:34;101588.25;;;2.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:54:02;101593.66;;;2.25;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:56:29;101592.66;;;2.28;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T10:58:57;101573.84;;;2.37;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:01:26;101582.06;;;2.47;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:04:00;101575.56;;;2.54;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:06:29;101582.25;;;2.59;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:08:58;101575.63;;;2.69;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:11:27;101590.09;;;2.76;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:13:56;101588.91;;;2.82;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:16:32;101585.16;;;2.86;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:18:59;101577.38;;;2.85;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:21:27;101585.16;;;2.86;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:24:00;101574.69;;;2.86;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:26:40;101574.59;;;2.88;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:29:19;101571.81;;;2.91;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:32:12;101578.59;;;2.95;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:34:40;101574.78;;;3.00;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:37:11;101578.91;;;3.04;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:39:38;101573.00;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:42:30;101579.75;;;3.05;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:45:07;101583.50;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:47:44;101575.63;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:50:21;101575.72;;;2.99;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:52:53;101560.81;;;3.00;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:55:23;101559.63;;;3.05;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T11:58:27;101562.94;;;3.09;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:01:07;101556.78;;;3.10;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:03:44;101559.06;;;3.16;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:06:18;101549.50;;;3.15;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:09:00;101562.00;;;3.26;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:11:37;101556.75;;;3.26;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:14:29;101558.94;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:17:11;101558.09;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:19:44;101556.22;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:22:29;101561.12;;;3.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:25:13;101553.94;;;3.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:27:47;101551.97;;;3.48;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:30:17;101552.81;;;3.48;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:32:47;101560.97;;;3.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:35:18;101561.12;;;3.41;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:37:50;101555.16;;;3.39;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:40:20;101562.34;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:42:50;101546.66;;;3.34;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:45:20;101553.62;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:47:50;101550.91;;;3.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:50:18;101543.97;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:52:54;101548.44;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:55:27;101551.19;;;3.32;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T12:58:05;101535.34;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T13:00:36;101527.31;;;3.36;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T13:03:35;101527.72;;;3.44;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T13:06:20;101523.12;;;3.48;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T13:09:00;101516.88;;;3.50;100.00
13348;BME280;6743;49.934;9.138;2023-02-28T13:11:29;101518.34;;;3.54;100.00