sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2023-02-22T00:00:25;20.10;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:03:12;20.10;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:05:40;20.10;80.90
32600;DHT22;19277;51.778;7.912;2023-02-22T00:08:09;20.10;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:10:36;20.10;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:13:03;20.20;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:15:30;20.20;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:17:56;20.20;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:20:22;20.20;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:22:48;20.20;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T00:25:17;20.20;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:27:43;20.30;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:30:15;20.30;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:32:47;20.30;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:35:14;20.30;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:37:40;20.30;81.60
32600;DHT22;19277;51.778;7.912;2023-02-22T00:40:08;20.30;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T00:42:34;20.30;81.60
32600;DHT22;19277;51.778;7.912;2023-02-22T00:45:00;20.30;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:47:26;20.30;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T00:49:51;20.40;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T00:52:17;20.40;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T00:54:42;20.40;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T00:57:08;20.40;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T00:59:34;20.40;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T01:01:59;20.40;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T01:04:25;20.50;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T01:06:51;20.40;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T01:09:16;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:11:42;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:14:07;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:16:34;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:19:00;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T01:21:26;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T01:23:51;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T01:26:17;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T01:28:42;20.50;81.10
32600;DHT22;19277;51.778;7.912;2023-02-22T01:31:09;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:33:35;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:36:00;20.50;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T01:38:26;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T01:40:51;20.50;81.20
32600;DHT22;19277;51.778;7.912;2023-02-22T01:46:04;20.50;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T01:48:48;20.60;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T01:51:17;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T01:56:17;20.60;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T01:58:46;20.60;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T02:01:13;20.60;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T02:03:39;20.60;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T02:06:09;20.50;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T02:08:53;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:11:22;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:13:54;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:16:21;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:18:47;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:24:13;20.60;81.50
32600;DHT22;19277;51.778;7.912;2023-02-22T02:27:08;20.60;81.60
32600;DHT22;19277;51.778;7.912;2023-02-22T02:35:20;20.60;81.60
32600;DHT22;19277;51.778;7.912;2023-02-22T02:43:37;20.70;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T02:48:56;20.60;81.70
32600;DHT22;19277;51.778;7.912;2023-02-22T02:51:28;20.60;81.70
32600;DHT22;19277;51.778;7.912;2023-02-22T02:53:55;20.70;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T02:56:21;20.70;81.70
32600;DHT22;19277;51.778;7.912;2023-02-22T02:58:52;20.70;81.70
32600;DHT22;19277;51.778;7.912;2023-02-22T03:01:38;20.60;81.70
32600;DHT22;19277;51.778;7.912;2023-02-22T03:04:36;20.70;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T03:07:49;20.70;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T03:15:49;20.70;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T03:27:01;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:29:30;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:32:04;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:34:36;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:37:14;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:39:42;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:42:18;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:44:46;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:47:17;20.70;81.90
32600;DHT22;19277;51.778;7.912;2023-02-22T03:49:48;20.70;82.00
32600;DHT22;19277;51.778;7.912;2023-02-22T03:52:15;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T03:54:42;20.70;82.30
32600;DHT22;19277;51.778;7.912;2023-02-22T03:57:14;20.70;82.30
32600;DHT22;19277;51.778;7.912;2023-02-22T03:59:42;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:02:08;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:04:33;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:06:59;20.60;82.80
32600;DHT22;19277;51.778;7.912;2023-02-22T04:09:25;20.70;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T04:11:51;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:14:16;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:16:42;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:19:07;20.70;82.40
32600;DHT22;19277;51.778;7.912;2023-02-22T04:21:33;20.70;82.40
32600;DHT22;19277;51.778;7.912;2023-02-22T04:23:59;20.70;82.30
32600;DHT22;19277;51.778;7.912;2023-02-22T04:26:25;20.70;82.40
32600;DHT22;19277;51.778;7.912;2023-02-22T04:28:50;20.70;82.30
32600;DHT22;19277;51.778;7.912;2023-02-22T04:31:16;20.70;82.30
32600;DHT22;19277;51.778;7.912;2023-02-22T04:33:42;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:36:08;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:38:35;20.70;82.40
32600;DHT22;19277;51.778;7.912;2023-02-22T04:41:01;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:43:26;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:45:52;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:48:17;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:50:43;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T04:53:09;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:55:34;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T04:58:00;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T05:00:25;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T05:02:51;20.70;82.50
32600;DHT22;19277;51.778;7.912;2023-02-22T05:05:19;20.70;82.60
32600;DHT22;19277;51.778;7.912;2023-02-22T05:07:48;20.70;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T05:10:14;20.70;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T05:12:40;20.70;82.80
32600;DHT22;19277;51.778;7.912;2023-02-22T05:15:07;20.70;82.90
32600;DHT22;19277;51.778;7.912;2023-02-22T05:17:34;20.60;82.80
32600;DHT22;19277;51.778;7.912;2023-02-22T05:20:00;20.60;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T05:22:27;20.60;82.90
32600;DHT22;19277;51.778;7.912;2023-02-22T05:24:53;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:27:20;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:29:46;20.60;83.20
32600;DHT22;19277;51.778;7.912;2023-02-22T05:32:11;20.60;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T05:34:37;20.60;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T05:37:03;20.50;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T05:39:30;20.60;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T05:41:56;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:44:22;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:46:48;20.60;83.00
32600;DHT22;19277;51.778;7.912;2023-02-22T05:49:13;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:51:39;20.60;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:54:04;20.50;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T05:56:30;20.60;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T05:58:56;20.50;83.10
32600;DHT22;19277;51.778;7.912;2023-02-22T06:01:23;20.50;83.20
32600;DHT22;19277;51.778;7.912;2023-02-22T06:03:49;20.50;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T06:06:16;20.50;83.30
32600;DHT22;19277;51.778;7.912;2023-02-22T06:08:42;20.50;83.40
32600;DHT22;19277;51.778;7.912;2023-02-22T06:11:07;20.50;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:13:35;20.50;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:16:02;20.50;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:18:28;20.50;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:20:58;20.50;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:23:24;20.40;83.60
32600;DHT22;19277;51.778;7.912;2023-02-22T06:25:50;20.50;83.70
32600;DHT22;19277;51.778;7.912;2023-02-22T06:28:15;20.50;83.70
32600;DHT22;19277;51.778;7.912;2023-02-22T06:30:41;20.40;83.70
32600;DHT22;19277;51.778;7.912;2023-02-22T06:33:07;20.40;83.70
32600;DHT22;19277;51.778;7.912;2023-02-22T06:35:33;20.40;83.70
32600;DHT22;19277;51.778;7.912;2023-02-22T06:37:59;20.40;83.80
32600;DHT22;19277;51.778;7.912;2023-02-22T06:40:24;20.40;83.90
32600;DHT22;19277;51.778;7.912;2023-02-22T06:42:54;20.40;83.90
32600;DHT22;19277;51.778;7.912;2023-02-22T06:45:19;20.40;84.00
32600;DHT22;19277;51.778;7.912;2023-02-22T06:47:45;20.40;84.30
32600;DHT22;19277;51.778;7.912;2023-02-22T06:50:30;20.40;84.20
32600;DHT22;19277;51.778;7.912;2023-02-22T06:52:56;20.40;84.30
32600;DHT22;19277;51.778;7.912;2023-02-22T06:55:27;20.40;84.50
32600;DHT22;19277;51.778;7.912;2023-02-22T06:57:53;20.50;84.50
32600;DHT22;19277;51.778;7.912;2023-02-22T07:00:21;20.40;84.40
32600;DHT22;19277;51.778;7.912;2023-02-22T07:02:49;20.40;84.50
32600;DHT22;19277;51.778;7.912;2023-02-22T07:05:18;20.40;84.40
32600;DHT22;19277;51.778;7.912;2023-02-22T07:07:43;20.40;84.40
32600;DHT22;19277;51.778;7.912;2023-02-22T07:10:17;20.40;84.40
32600;DHT22;19277;51.778;7.912;2023-02-22T07:12:43;20.40;84.90
32600;DHT22;19277;51.778;7.912;2023-02-22T07:15:09;20.40;84.30
32600;DHT22;19277;51.778;7.912;2023-02-22T07:17:34;20.40;84.50
32600;DHT22;19277;51.778;7.912;2023-02-22T07:20:00;20.50;84.80
32600;DHT22;19277;51.778;7.912;2023-02-22T07:22:25;20.40;84.80
32600;DHT22;19277;51.778;7.912;2023-02-22T07:24:51;20.50;84.80
32600;DHT22;19277;51.778;7.912;2023-02-22T07:27:17;20.50;84.90
32600;DHT22;19277;51.778;7.912;2023-02-22T07:29:42;20.50;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T07:32:09;20.50;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T07:34:34;20.50;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T07:37:00;20.50;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T07:39:25;20.50;85.10
32600;DHT22;19277;51.778;7.912;2023-02-22T07:41:51;20.50;85.10
32600;DHT22;19277;51.778;7.912;2023-02-22T07:44:17;20.50;85.20
32600;DHT22;19277;51.778;7.912;2023-02-22T07:46:46;20.50;85.20
32600;DHT22;19277;51.778;7.912;2023-02-22T07:49:13;20.50;85.10
32600;DHT22;19277;51.778;7.912;2023-02-22T07:51:39;20.50;85.20
32600;DHT22;19277;51.778;7.912;2023-02-22T07:54:04;20.60;85.30
32600;DHT22;19277;51.778;7.912;2023-02-22T07:56:30;20.60;85.40
32600;DHT22;19277;51.778;7.912;2023-02-22T07:58:55;20.60;85.60
32600;DHT22;19277;51.778;7.912;2023-02-22T08:01:21;20.60;85.70
32600;DHT22;19277;51.778;7.912;2023-02-22T08:03:46;20.60;85.80
32600;DHT22;19277;51.778;7.912;2023-02-22T08:06:12;20.60;85.70
32600;DHT22;19277;51.778;7.912;2023-02-22T08:08:38;20.60;85.90
32600;DHT22;19277;51.778;7.912;2023-02-22T08:11:03;20.60;85.70
32600;DHT22;19277;51.778;7.912;2023-02-22T08:13:30;20.60;86.00
32600;DHT22;19277;51.778;7.912;2023-02-22T08:15:55;20.70;86.00
32600;DHT22;19277;51.778;7.912;2023-02-22T08:18:22;20.70;86.40
32600;DHT22;19277;51.778;7.912;2023-02-22T08:20:49;20.70;86.10
32600;DHT22;19277;51.778;7.912;2023-02-22T08:23:18;20.70;85.90
32600;DHT22;19277;51.778;7.912;2023-02-22T08:25:45;20.70;85.50
32600;DHT22;19277;51.778;7.912;2023-02-22T08:28:14;20.70;85.40
32600;DHT22;19277;51.778;7.912;2023-02-22T08:30:40;20.80;85.40
32600;DHT22;19277;51.778;7.912;2023-02-22T08:33:10;20.80;85.50
32600;DHT22;19277;51.778;7.912;2023-02-22T08:35:39;20.80;85.50
32600;DHT22;19277;51.778;7.912;2023-02-22T08:38:07;20.80;85.30
32600;DHT22;19277;51.778;7.912;2023-02-22T08:40:39;20.80;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T08:43:04;20.70;84.80
32600;DHT22;19277;51.778;7.912;2023-02-22T08:45:30;20.80;84.70
32600;DHT22;19277;51.778;7.912;2023-02-22T08:47:57;17.50;63.10
32600;DHT22;19277;51.778;7.912;2023-02-22T08:50:26;14.70;70.40
32600;DHT22;19277;51.778;7.912;2023-02-22T08:52:54;12.90;76.60
32600;DHT22;19277;51.778;7.912;2023-02-22T08:55:25;11.80;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T08:57:51;12.00;92.10
32600;DHT22;19277;51.778;7.912;2023-02-22T09:00:18;12.80;94.20
32600;DHT22;19277;51.778;7.912;2023-02-22T09:02:44;13.90;93.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:05:10;14.80;82.90
32600;DHT22;19277;51.778;7.912;2023-02-22T09:07:35;14.40;79.00
32600;DHT22;19277;51.778;7.912;2023-02-22T09:10:01;13.70;81.60
32600;DHT22;19277;51.778;7.912;2023-02-22T09:12:26;12.90;83.90
32600;DHT22;19277;51.778;7.912;2023-02-22T09:14:52;12.30;86.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:17:18;12.00;88.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:19:43;11.70;89.90
32600;DHT22;19277;51.778;7.912;2023-02-22T09:22:10;11.70;90.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:24:35;11.70;90.60
32600;DHT22;19277;51.778;7.912;2023-02-22T09:27:01;11.70;91.70
32600;DHT22;19277;51.778;7.912;2023-02-22T09:29:29;12.20;93.80
32600;DHT22;19277;51.778;7.912;2023-02-22T09:31:55;13.10;93.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:34:22;13.90;92.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:36:55;14.70;91.40
32600;DHT22;19277;51.778;7.912;2023-02-22T09:39:21;15.50;90.30
32600;DHT22;19277;51.778;7.912;2023-02-22T09:45:01;16.60;87.30
32600;DHT22;19277;51.778;7.912;2023-02-22T09:47:58;17.10;86.00
32600;DHT22;19277;51.778;7.912;2023-02-22T09:50:28;17.50;85.00
32600;DHT22;19277;51.778;7.912;2023-02-22T09:53:27;17.80;84.50
32600;DHT22;19277;51.778;7.912;2023-02-22T09:55:59;18.10;83.80
32600;DHT22;19277;51.778;7.912;2023-02-22T09:58:59;18.40;83.50
32600;DHT22;19277;51.778;7.912;2023-02-22T10:01:29;18.60;83.00
32600;DHT22;19277;51.778;7.912;2023-02-22T10:04:23;18.80;82.80
32600;DHT22;19277;51.778;7.912;2023-02-22T10:06:58;18.90;82.10
32600;DHT22;19277;51.778;7.912;2023-02-22T10:09:31;19.10;81.40
32600;DHT22;19277;51.778;7.912;2023-02-22T10:12:40;19.20;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T10:15:21;19.30;81.00
32600;DHT22;19277;51.778;7.912;2023-02-22T10:29:13;19.70;80.60
32600;DHT22;19277;51.778;7.912;2023-02-22T10:31:45;19.80;80.50
32600;DHT22;19277;51.778;7.912;2023-02-22T10:34:15;19.90;80.50
32600;DHT22;19277;51.778;7.912;2023-02-22T10:36:42;19.00;68.00
32600;DHT22;19277;51.778;7.912;2023-02-22T10:39:31;17.80;70.60
32600;DHT22;19277;51.778;7.912;2023-02-22T10:42:03;16.70;71.50
32600;DHT22;19277;51.778;7.912;2023-02-22T10:44:32;16.10;73.70
32600;DHT22;19277;51.778;7.912;2023-02-22T10:47:01;15.90;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T10:49:35;16.20;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T10:52:05;16.60;82.70
32600;DHT22;19277;51.778;7.912;2023-02-22T10:54:40;17.10;82.40
32600;DHT22;19277;51.778;7.912;2023-02-22T10:57:05;17.60;81.80
32600;DHT22;19277;51.778;7.912;2023-02-22T10:59:37;17.90;81.30
32600;DHT22;19277;51.778;7.912;2023-02-22T11:02:21;18.30;80.80
32600;DHT22;19277;51.778;7.912;2023-02-22T11:04:53;18.70;80.40
32600;DHT22;19277;51.778;7.912;2023-02-22T11:07:30;18.90;79.90
32600;DHT22;19277;51.778;7.912;2023-02-22T11:10:04;19.10;79.40
32600;DHT22;19277;51.778;7.912;2023-02-22T11:12:38;19.30;79.00
32600;DHT22;19277;51.778;7.912;2023-02-22T11:17:42;19.60;78.50
32600;DHT22;19277;51.778;7.912;2023-02-22T11:20:21;19.70;78.40
32600;DHT22;19277;51.778;7.912;2023-02-22T11:22:54;19.80;78.20
32600;DHT22;19277;51.778;7.912;2023-02-22T11:25:25;19.80;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:27:51;19.90;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:32:54;20.00;77.90
32600;DHT22;19277;51.778;7.912;2023-02-22T11:35:34;20.10;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T11:38:30;20.10;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T11:41:04;20.10;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T11:43:31;20.10;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T11:46:04;20.20;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:48:38;20.20;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:51:16;20.20;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:56:39;20.30;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T11:59:37;20.30;78.20
32600;DHT22;19277;51.778;7.912;2023-02-22T12:02:39;20.30;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T12:05:38;20.40;78.20
32600;DHT22;19277;51.778;7.912;2023-02-22T12:08:13;20.40;78.20
32600;DHT22;19277;51.778;7.912;2023-02-22T12:13:33;20.40;78.10
32600;DHT22;19277;51.778;7.912;2023-02-22T12:19:17;20.50;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T12:21:51;20.50;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T12:24:21;20.50;77.90
32600;DHT22;19277;51.778;7.912;2023-02-22T12:26:59;20.50;77.80
32600;DHT22;19277;51.778;7.912;2023-02-22T12:29:45;20.40;77.70
32600;DHT22;19277;51.778;7.912;2023-02-22T12:32:16;20.50;77.80
32600;DHT22;19277;51.778;7.912;2023-02-22T12:34:50;20.50;77.70
32600;DHT22;19277;51.778;7.912;2023-02-22T12:37:47;20.50;77.90
32600;DHT22;19277;51.778;7.912;2023-02-22T12:40:19;20.50;78.00
32600;DHT22;19277;51.778;7.912;2023-02-22T12:42:58;20.50;78.20
32600;DHT22;19277;51.778;7.912;2023-02-22T12:46:00;20.50;78.30
32600;DHT22;19277;51.778;7.912;2023-02-22T12:51:42;20.60;78.50
32600;DHT22;19277;51.778;7.912;2023-02-22T12:54:20;20.60;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T12:57:04;20.60;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T12:59:51;20.60;78.80
32600;DHT22;19277;51.778;7.912;2023-02-22T13:05:05;20.60;78.90
32600;DHT22;19277;51.778;7.912;2023-02-22T13:10:28;20.60;78.90
32600;DHT22;19277;51.778;7.912;2023-02-22T13:21:24;20.90;78.50
32600;DHT22;19277;51.778;7.912;2023-02-22T13:24:21;20.90;78.50
32600;DHT22;19277;51.778;7.912;2023-02-22T13:29:48;20.90;78.40
32600;DHT22;19277;51.778;7.912;2023-02-22T13:35:09;21.00;78.40
32600;DHT22;19277;51.778;7.912;2023-02-22T13:37:55;21.00;78.40
32600;DHT22;19277;51.778;7.912;2023-02-22T13:43:43;21.00;78.50
32600;DHT22;19277;51.778;7.912;2023-02-22T13:52:00;21.10;78.60
32600;DHT22;19277;51.778;7.912;2023-02-22T13:54:39;21.10;78.60
32600;DHT22;19277;51.778;7.912;2023-02-22T13:57:18;21.10;78.60
32600;DHT22;19277;51.778;7.912;2023-02-22T13:59:44;21.10;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:02:32;21.10;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:10:55;21.20;78.80
32600;DHT22;19277;51.778;7.912;2023-02-22T14:13:26;21.20;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:18:42;21.20;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:21:17;21.20;78.90
32600;DHT22;19277;51.778;7.912;2023-02-22T14:24:11;21.20;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:26:39;21.20;78.60
32600;DHT22;19277;51.778;7.912;2023-02-22T14:31:59;21.20;78.70
32600;DHT22;19277;51.778;7.912;2023-02-22T14:34:47;21.30;78.90
32600;DHT22;19277;51.778;7.912;2023-02-22T14:37:24;21.30;79.00
32600;DHT22;19277;51.778;7.912;2023-02-22T14:40:01;21.30;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T14:42:40;21.30;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T14:47:54;21.30;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T14:55:45;21.40;79.40
32600;DHT22;19277;51.778;7.912;2023-02-22T14:58:17;21.40;79.50
32600;DHT22;19277;51.778;7.912;2023-02-22T15:00:50;21.40;79.40
32600;DHT22;19277;51.778;7.912;2023-02-22T15:03:30;21.40;79.30
32600;DHT22;19277;51.778;7.912;2023-02-22T15:06:18;21.50;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T15:08:45;21.50;79.00
32600;DHT22;19277;51.778;7.912;2023-02-22T15:11:25;21.50;79.10
32600;DHT22;19277;51.778;7.912;2023-02-22T15:13:55;21.50;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T15:16:23;21.50;79.20
32600;DHT22;19277;51.778;7.912;2023-02-22T15:18:56;21.50;79.40
32600;DHT22;19277;51.778;7.912;2023-02-22T15:21:25;21.50;79.40
32600;DHT22;19277;51.778;7.912;2023-02-22T15:23:59;21.50;79.50
32600;DHT22;19277;51.778;7.912;2023-02-22T15:28:57;21.50;79.70
32600;DHT22;19277;51.778;7.912;2023-02-22T15:31:34;21.60;79.70
32600;DHT22;19277;51.778;7.912;2023-02-22T15:34:29;21.60;79.70
32600;DHT22;19277;51.778;7.912;2023-02-22T15:36:57;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:39:32;21.60;79.70
32600;DHT22;19277;51.778;7.912;2023-02-22T15:42:03;21.60;79.70
32600;DHT22;19277;51.778;7.912;2023-02-22T15:44:37;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:47:04;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:49:30;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:52:15;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:54:46;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:57:16;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T15:59:48;21.70;80.00
32600;DHT22;19277;51.778;7.912;2023-02-22T16:02:36;21.60;80.00
32600;DHT22;19277;51.778;7.912;2023-02-22T16:05:08;21.60;80.60
32600;DHT22;19277;51.778;7.912;2023-02-22T16:07:41;21.60;79.90
32600;DHT22;19277;51.778;7.912;2023-02-22T16:10:27;21.60;79.90
32600;DHT22;19277;51.778;7.912;2023-02-22T16:13:09;21.60;80.00
32600;DHT22;19277;51.778;7.912;2023-02-22T16:16:18;21.60;79.80
32600;DHT22;19277;51.778;7.912;2023-02-22T16:18:46;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:21:14;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:23:50;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:26:30;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:29:04;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:31:38;21.60;80.10
32600;DHT22;19277;51.778;7.912;2023-02-22T16:34:07;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:36:42;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:39:31;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:42:01;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:44:28;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:46:56;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:49:22;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T16:51:50;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T16:54:27;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T16:56:54;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T16:59:21;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:01:47;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:04:18;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:06:44;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:09:10;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:11:36;21.60;80.20
32600;DHT22;19277;51.778;7.912;2023-02-22T17:14:03;21.70;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:16:29;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:18:54;21.70;80.40
32600;DHT22;19277;51.778;7.912;2023-02-22T17:21:20;21.70;80.40
32600;DHT22;19277;51.778;7.912;2023-02-22T17:23:46;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:26:13;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:28:39;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:31:06;21.60;80.30
32600;DHT22;19277;51.778;7.912;2023-02-22T17:33:34;21.60;80.40
32600;DHT22;19277;51.778;7.912;2023-02-22T17:36:03;21.60;80.50
32600;DHT22;19277;51.778;7.912;2023-02-22T17:38:29;21.60;80.60
32600;DHT22;19277;51.778;7.912;2023-02-22T17:40:56;21.60;80.70
32600;DHT22;19277;51.778;7.912;2023-02-22T17:43:24;21.70;80.80
32600;DHT22;19277;51.778;7.912;2023-02-22T17:45:50;21.60;80.70
32600;DHT22;19277;51.778;7.912;2023-02-22T17:48:16;21.70;80.70
32600;DHT22;19277;51.778;7.912;2023-02-22T17:50:44;21.60;80.70