sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2023-04-06T00:01:45;94145.94;;;0.77;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:04:12;94141.53;;;0.78;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:06:39;94134.44;;;0.83;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:09:05;94138.81;;;0.88;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:11:31;94129.22;;;0.83;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:13:58;94123.13;;;0.93;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:16:24;94120.28;;;0.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:18:51;94118.97;;;0.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:21:17;94114.19;;;0.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:23:44;94114.47;;;0.79;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:26:10;94113.19;;;0.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:28:37;94108.00;;;0.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:31:03;94096.38;;;0.69;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:33:29;94099.72;;;0.74;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:35:55;94087.41;;;0.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:38:22;94095.78;;;0.77;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:40:49;94106.53;;;0.89;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:43:15;94111.53;;;0.85;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:45:42;94100.00;;;0.91;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:48:08;94098.75;;;1.07;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:50:36;94105.16;;;1.15;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:53:03;94101.84;;;1.09;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:55:29;94098.41;;;1.14;nan
6345;BME280;3205;42.666;23.264;2023-04-06T00:57:58;94094.25;;;1.31;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:00:25;94093.28;;;1.27;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:02:52;94096.78;;;1.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:05:18;94100.59;;;1.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:07:45;94101.78;;;1.33;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:10:22;94099.88;;;1.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:12:49;94090.25;;;1.39;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:15:16;94090.09;;;1.48;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:17:42;94094.44;;;1.53;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:20:09;94086.09;;;1.56;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:22:36;94096.88;;;1.63;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:25:02;94088.31;;;1.62;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:27:28;94090.63;;;1.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:29:55;94088.81;;;1.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:32:21;94092.03;;;1.75;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:34:47;94083.28;;;1.84;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:37:14;94080.75;;;1.79;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:39:42;94078.63;;;1.81;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:42:08;94079.34;;;1.68;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:44:34;94076.22;;;1.85;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:47:00;94074.19;;;1.82;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:49:27;94078.56;;;1.86;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:51:53;94077.47;;;1.87;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:54:19;94070.81;;;1.81;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:56:47;94063.78;;;1.95;nan
6345;BME280;3205;42.666;23.264;2023-04-06T01:59:15;94063.69;;;1.87;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:01:41;94063.78;;;1.95;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:04:07;94071.06;;;1.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:06:34;94066.41;;;1.95;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:09:00;94062.25;;;1.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:11:26;94057.13;;;1.89;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:13:53;94067.94;;;1.96;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:16:19;94060.91;;;1.97;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:18:45;94062.84;;;1.91;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:21:11;94063.50;;;1.97;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:23:38;94062.94;;;2.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:26:04;94062.38;;;2.03;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:28:30;94055.56;;;1.88;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:30:57;94063.78;;;1.95;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:33:23;94061.69;;;1.97;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:35:49;94068.81;;;1.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:38:16;94064.09;;;1.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:40:42;94063.59;;;1.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:43:08;94070.66;;;1.91;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:45:34;94075.56;;;1.93;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:48:01;94058.50;;;2.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:50:27;94066.09;;;1.97;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:52:53;94061.00;;;1.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:55:19;94068.44;;;1.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T02:57:46;94064.78;;;1.99;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:00:12;94062.66;;;2.01;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:02:39;94071.06;;;1.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:05:06;94060.81;;;2.02;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:07:32;94057.72;;;2.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:09:58;94064.19;;;2.02;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:12:25;94061.09;;;2.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:14:51;94067.09;;;2.01;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:17:17;94066.03;;;2.02;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:19:43;94056.19;;;1.99;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:22:10;94058.53;;;2.14;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:24:37;94060.47;;;2.21;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:27:04;94057.94;;;2.03;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:29:31;94058.41;;;2.05;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:31:58;94056.22;;;2.12;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:34:24;94053.13;;;2.10;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:36:50;94049.81;;;2.05;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:39:17;94054.06;;;2.14;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:41:43;94053.81;;;2.16;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:44:10;94049.19;;;2.26;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:46:36;94050.91;;;2.44;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:49:02;94047.81;;;2.42;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:51:29;94055.19;;;2.40;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:53:55;94043.66;;;2.41;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:56:22;94056.44;;;2.42;nan
6345;BME280;3205;42.666;23.264;2023-04-06T03:58:48;94053.13;;;2.37;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:01:16;94052.84;;;2.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:03:42;94051.97;;;2.43;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:06:08;94058.72;;;2.44;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:08:34;94056.69;;;2.41;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:11:01;94054.69;;;2.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:13:29;94054.69;;;2.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:15:55;94054.00;;;2.32;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:18:22;94056.44;;;2.42;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:20:48;94062.09;;;2.44;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:23:14;94053.03;;;2.42;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:25:40;94061.84;;;2.46;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:28:06;94056.88;;;2.44;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:30:33;94062.13;;;2.58;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:33:00;94058.44;;;2.59;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:35:26;94061.75;;;2.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:37:52;94062.00;;;2.63;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:40:19;94067.72;;;2.65;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:42:45;94069.25;;;2.79;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:45:11;94067.81;;;2.87;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:47:39;94066.56;;;2.84;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:50:06;94063.47;;;2.82;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:52:32;94059.47;;;2.85;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:54:58;94057.94;;;2.97;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:57:24;94055.97;;;3.02;nan
6345;BME280;3205;42.666;23.264;2023-04-06T04:59:50;94051.78;;;3.15;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:02:16;94053.28;;;3.29;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:04:43;94055.69;;;3.39;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:07:10;94048.97;;;3.47;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:09:36;94054.38;;;3.50;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:12:02;94055.69;;;3.61;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:14:28;94057.34;;;3.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:16:55;94059.56;;;3.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:19:21;94059.72;;;3.67;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:21:48;94059.25;;;3.65;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:24:14;94062.03;;;3.68;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:26:40;94053.31;;;3.73;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:29:07;94051.81;;;3.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:31:33;94055.63;;;3.96;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:33:59;94051.56;;;4.12;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:36:25;94057.41;;;4.18;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:38:52;94050.69;;;4.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:41:19;94053.91;;;4.22;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:43:45;94051.81;;;4.41;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:46:12;94057.06;;;4.41;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:48:38;94055.53;;;4.40;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:51:04;94053.38;;;4.42;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:53:31;94052.28;;;4.35;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:56:01;94059.91;;;4.53;nan
6345;BME280;3205;42.666;23.264;2023-04-06T05:58:27;94053.94;;;4.61;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:00:56;94045.94;;;4.66;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:03:23;94047.00;;;4.65;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:05:49;94047.31;;;4.63;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:08:15;94054.44;;;4.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:10:42;94045.34;;;4.77;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:13:09;94046.75;;;4.83;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:15:35;94040.88;;;4.86;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:18:02;94053.38;;;4.89;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:20:28;94050.78;;;4.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:22:54;94046.03;;;5.16;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:25:21;94047.28;;;5.44;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:27:47;94040.03;;;5.50;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:30:14;94032.94;;;5.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:32:41;94035.72;;;5.96;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:35:08;94039.50;;;6.24;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:37:34;94043.31;;;6.35;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:40:03;94044.63;;;6.58;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:42:29;94042.91;;;6.62;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:44:56;94047.03;;;6.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:47:23;94048.38;;;6.40;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:49:49;94056.22;;;6.48;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:52:15;94055.75;;;6.55;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:54:41;94055.50;;;6.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:57:07;94054.00;;;7.65;nan
6345;BME280;3205;42.666;23.264;2023-04-06T06:59:34;94056.56;;;7.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:02:00;94054.75;;;8.07;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:04:27;94055.09;;;8.49;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:06:53;94053.06;;;8.90;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:09:19;94048.91;;;10.04;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:11:45;94047.81;;;10.47;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:14:15;94046.03;;;10.51;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:16:41;94049.03;;;9.83;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:19:07;94041.41;;;9.66;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:21:35;94054.78;;;9.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:24:02;94055.56;;;9.23;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:26:28;94053.75;;;9.51;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:28:54;94053.31;;;9.60;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:31:20;94046.25;;;9.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:33:46;94042.91;;;10.19;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:36:13;94050.69;;;11.35;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:38:39;94042.41;;;11.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:41:06;94039.06;;;12.49;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:43:32;94036.75;;;14.58;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:45:58;94046.69;;;14.28;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:48:26;94044.47;;;13.23;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:50:54;94047.00;;;13.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:53:26;94044.75;;;13.40;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:55:53;94046.97;;;12.90;nan
6345;BME280;3205;42.666;23.264;2023-04-06T07:58:21;94048.00;;;12.63;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:00:47;94038.06;;;12.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:03:13;94039.06;;;11.55;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:05:39;94043.28;;;11.09;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:08:06;94042.84;;;10.31;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:10:32;94045.16;;;10.05;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:13:00;94043.66;;;9.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:15:26;94038.31;;;10.31;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:17:53;94044.59;;;10.85;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:20:22;94046.59;;;10.45;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:22:48;94053.38;;;10.15;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:25:15;94044.94;;;10.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:27:41;94047.16;;;10.81;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:30:09;94054.41;;;11.15;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:32:35;94045.97;;;11.59;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:35:01;94049.16;;;13.07;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:37:28;94061.63;;;12.62;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:39:54;94059.00;;;12.24;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:42:21;94052.78;;;11.60;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:44:48;94059.81;;;11.37;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:47:16;94050.19;;;11.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:49:44;94055.81;;;12.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:52:11;94063.41;;;12.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:54:37;94063.28;;;11.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:57:04;94057.13;;;11.87;nan
6345;BME280;3205;42.666;23.264;2023-04-06T08:59:31;94053.00;;;11.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:01:57;94057.25;;;11.56;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:04:27;94051.81;;;11.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:06:53;94050.63;;;11.16;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:09:19;94043.19;;;11.21;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:11:48;94041.50;;;10.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:14:15;94041.69;;;11.05;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:16:43;94040.75;;;11.13;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:19:11;94039.94;;;11.28;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:21:40;94037.16;;;11.21;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:24:07;94042.41;;;11.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:26:44;94038.28;;;11.39;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:29:22;94043.00;;;11.30;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:31:48;94034.97;;;11.26;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:34:20;94047.66;;;11.17;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:36:48;94034.34;;;10.99;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:39:14;94031.94;;;11.09;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:41:40;94040.47;;;11.18;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:44:07;94030.81;;;11.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:46:36;94030.81;;;11.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:49:03;94028.63;;;11.46;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:51:31;94036.06;;;11.56;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:53:59;94022.84;;;11.75;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:56:30;94032.59;;;11.90;nan
6345;BME280;3205;42.666;23.264;2023-04-06T09:59:02;94026.34;;;12.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:01:32;94037.97;;;12.95;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:04:06;94038.66;;;12.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:06:38;94020.50;;;12.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:09:07;94029.84;;;12.43;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:11:34;94030.09;;;12.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:14:00;94032.66;;;12.72;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:16:26;94037.69;;;12.81;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:18:59;94031.47;;;13.15;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:21:28;94027.88;;;13.55;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:23:59;94018.28;;;14.03;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:26:26;94015.34;;;13.82;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:28:52;94011.84;;;13.48;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:31:29;94016.72;;;13.17;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:33:56;94008.84;;;12.76;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:36:23;94009.88;;;12.49;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:38:54;94003.84;;;12.30;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:41:20;94005.22;;;12.01;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:43:55;94000.28;;;12.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:46:25;93997.84;;;12.10;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:48:52;94016.25;;;12.03;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:51:19;94012.09;;;12.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:53:50;94002.81;;;12.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:56:22;93989.28;;;12.20;nan
6345;BME280;3205;42.666;23.264;2023-04-06T10:58:51;94003.22;;;12.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:01:19;93995.28;;;12.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:03:46;93997.69;;;12.67;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:06:18;93999.59;;;12.89;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:08:45;93986.53;;;12.58;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:11:13;93992.63;;;12.81;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:13:43;93985.38;;;12.56;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:16:15;93981.66;;;12.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:18:53;93978.00;;;12.04;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:21:20;93979.31;;;12.14;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:23:46;93971.91;;;12.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:26:13;93978.75;;;12.24;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:28:40;93979.31;;;12.14;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:31:08;93971.53;;;12.02;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:33:38;93972.44;;;12.09;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:36:06;93968.28;;;11.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:38:33;93969.88;;;11.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:41:01;93970.03;;;11.63;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:43:28;93963.06;;;11.55;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:46:00;93965.44;;;11.26;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:48:26;93965.88;;;11.28;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:50:56;93959.47;;;11.48;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:53:23;93956.13;;;11.32;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:55:49;93947.34;;;10.94;nan
6345;BME280;3205;42.666;23.264;2023-04-06T11:58:15;93952.09;;;10.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:00:42;93952.25;;;10.45;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:03:10;93952.16;;;10.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:05:37;93954.13;;;10.60;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:08:04;93952.59;;;10.29;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:10:30;93953.09;;;10.34;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:12:56;93958.03;;;10.20;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:15:22;93950.38;;;10.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:17:48;93949.38;;;9.92;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:20:15;93942.44;;;10.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:22:41;93942.22;;;9.93;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:25:08;93950.03;;;10.01;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:27:36;93947.22;;;9.82;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:30:02;93944.25;;;9.84;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:32:28;93945.44;;;9.86;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:34:55;93956.09;;;9.90;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:37:21;93949.59;;;9.72;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:39:47;93945.47;;;9.59;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:42:14;93945.78;;;9.57;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:44:40;93945.50;;;9.47;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:47:08;93940.69;;;9.64;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:49:34;93937.41;;;9.67;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:52:02;93939.44;;;9.74;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:54:28;93933.59;;;9.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:56:54;93942.00;;;9.98;nan
6345;BME280;3205;42.666;23.264;2023-04-06T12:59:22;93937.16;;;10.00;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:01:50;93935.97;;;10.13;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:04:20;93939.47;;;10.01;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:06:46;93935.47;;;9.80;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:09:12;93926.94;;;9.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:11:38;93930.06;;;9.61;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:14:06;93929.59;;;9.71;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:16:33;93925.75;;;9.68;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:19:00;93929.06;;;9.38;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:21:27;93930.22;;;9.25;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:23:53;93925.75;;;9.41;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:26:19;93922.19;;;9.49;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:28:45;93920.72;;;9.36;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:31:12;93913.44;;;9.45;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:33:38;93914.78;;;9.27;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:36:06;93922.94;;;9.22;nan
6345;BME280;3205;42.666;23.264;2023-04-06T13:38:33;93929.97;;;9.30;nan