sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2462;SDS011;1243;54.298;10.172;2022-12-16T00:00:21;46.47;;;25.15;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:02:48;32.90;;;22.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:05:14;36.15;;;19.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:07:40;32.90;;;20.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:10:06;40.80;;;22.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:12:32;33.35;;;19.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:14:58;39.60;;;21.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:17:24;35.63;;;22.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:19:50;41.90;;;24.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:22:15;34.23;;;21.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:24:41;36.77;;;21.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:27:07;37.97;;;19.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:29:33;44.13;;;24.17;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:31:59;39.77;;;21.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:34:24;37.63;;;21.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:36:50;31.43;;;20.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:39:16;40.87;;;21.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:41:42;46.37;;;24.17;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:44:07;43.00;;;21.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:46:33;36.00;;;22.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:48:59;44.70;;;24.37;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:51:25;38.73;;;22.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:53:50;30.77;;;19.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:56:16;31.90;;;21.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T00:58:42;40.80;;;21.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:01:09;36.20;;;21.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:03:36;35.73;;;20.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:06:12;46.20;;;23.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:08:40;38.37;;;22.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:11:12;29.67;;;17.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:13:42;34.38;;;22.83;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:16:08;34.07;;;22.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:18:34;34.67;;;20.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:21:04;37.80;;;22.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:23:31;36.30;;;22.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:25:59;32.20;;;17.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:28:26;32.80;;;19.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:30:58;35.30;;;20.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:33:28;42.83;;;21.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:36:05;31.85;;;19.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:38:32;31.53;;;20.17;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:40:59;35.93;;;21.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:43:27;32.33;;;20.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:45:57;38.60;;;21.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:48:34;34.60;;;19.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:51:14;38.27;;;19.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:53:47;31.83;;;19.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:56:16;31.85;;;20.08;;
2462;SDS011;1243;54.298;10.172;2022-12-16T01:58:46;31.10;;;18.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:01:12;31.70;;;20.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:03:40;35.50;;;19.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:06:07;39.17;;;21.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:08:33;35.85;;;20.52;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:11:04;35.35;;;19.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:27:48;34.87;;;19.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:33:09;37.88;;;20.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:38:58;37.85;;;19.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:41:32;41.00;;;20.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:44:09;33.95;;;19.08;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:46:41;37.00;;;19.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:49:42;36.70;;;18.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:51:54;37.47;;;20.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:54:22;33.67;;;20.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:56:53;39.90;;;21.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T02:59:38;33.50;;;21.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:02:09;32.13;;;18.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:04:58;34.10;;;20.97;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:07:26;30.63;;;19.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:09:55;31.47;;;19.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:12:23;32.38;;;20.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:14:50;36.83;;;21.03;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:17:18;34.70;;;19.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:19:55;35.63;;;20.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:22:31;30.37;;;18.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:25:00;30.60;;;19.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:30:21;35.93;;;21.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:35:43;29.38;;;20.75;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:38:26;30.10;;;18.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:40:52;30.83;;;18.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:43:20;28.17;;;18.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:45:49;31.02;;;18.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:48:21;28.10;;;19.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:50:47;30.75;;;19.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:53:13;33.70;;;19.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:55:39;32.47;;;20.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T03:58:05;35.20;;;21.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:00:31;34.45;;;19.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:02:57;33.38;;;19.42;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:05:23;29.73;;;18.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:07:49;28.50;;;19.37;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:10:15;29.77;;;18.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:12:40;36.38;;;18.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:15:25;27.73;;;17.42;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:18:14;35.72;;;18.02;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:21:00;25.92;;;15.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:23:47;26.70;;;18.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:26:33;34.72;;;19.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:29:17;28.80;;;19.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:31:43;27.17;;;17.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:34:09;30.27;;;17.37;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:36:53;23.85;;;15.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:39:38;18.55;;;13.68;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:42:22;16.45;;;12.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:45:07;15.63;;;11.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:47:52;16.85;;;10.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:50:36;14.23;;;9.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:53:21;15.80;;;10.15;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:56:06;11.95;;;8.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T04:58:50;12.27;;;8.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:01:34;13.43;;;9.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:04:18;12.95;;;9.75;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:07:02;11.02;;;8.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:09:46;11.05;;;8.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:12:30;11.10;;;9.45;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:15:14;16.88;;;10.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:18:06;13.63;;;8.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:20:53;11.88;;;8.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:23:37;13.90;;;9.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:26:21;13.43;;;9.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:29:05;14.70;;;9.75;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:31:49;19.33;;;10.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:34:34;17.83;;;11.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:37:18;17.00;;;11.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:40:02;15.95;;;9.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:42:46;14.90;;;9.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:45:30;14.50;;;9.65;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:48:14;10.80;;;7.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:50:58;13.80;;;9.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:53:42;21.55;;;9.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:56:26;12.50;;;9.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T05:59:11;14.27;;;9.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:01:55;14.05;;;9.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:04:39;11.35;;;9.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:07:23;13.30;;;9.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:10:07;11.93;;;8.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:12:51;13.20;;;9.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:15:35;20.35;;;9.38;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:18:19;15.65;;;9.48;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:21:04;13.18;;;9.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:23:48;19.67;;;11.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:26:32;11.60;;;9.15;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:29:16;11.90;;;8.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:32:00;16.10;;;9.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:34:44;13.13;;;9.85;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:37:28;14.70;;;11.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:40:12;17.48;;;10.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:42:56;14.43;;;9.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:45:40;21.02;;;10.68;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:48:24;16.55;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:51:08;16.40;;;11.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:53:53;16.98;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:56:37;13.10;;;11.17;;
2462;SDS011;1243;54.298;10.172;2022-12-16T06:59:21;21.60;;;12.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:02:07;22.27;;;12.38;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:04:52;16.87;;;10.97;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:07:36;19.42;;;12.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:10:20;16.47;;;12.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:13:04;18.10;;;12.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:15:49;19.75;;;13.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:18:33;18.80;;;11.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:21:17;22.13;;;14.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:24:01;23.27;;;12.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:26:45;21.40;;;13.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:29:29;22.10;;;15.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:32:13;23.33;;;14.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:34:57;23.80;;;12.98;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:37:41;16.53;;;11.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:40:25;15.13;;;11.53;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:43:09;14.85;;;11.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:46:10;21.53;;;13.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:48:54;16.05;;;10.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:51:38;15.13;;;11.18;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:54:22;16.10;;;11.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:57:06;21.50;;;13.45;;
2462;SDS011;1243;54.298;10.172;2022-12-16T07:59:50;14.15;;;10.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:02:34;17.05;;;11.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:05:18;14.98;;;10.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:08:03;13.23;;;9.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:10:47;13.35;;;9.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:13:31;17.37;;;10.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:16:16;15.95;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:19:00;16.73;;;10.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:21:45;15.40;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:24:28;15.23;;;10.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:27:13;13.23;;;10.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:29:57;12.70;;;9.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:32:41;11.38;;;9.68;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:35:25;15.90;;;9.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:38:09;9.48;;;8.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:40:53;14.90;;;9.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:43:38;11.50;;;7.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:46:22;9.93;;;7.18;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:49:06;13.60;;;7.83;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:51:51;9.43;;;8.02;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:54:35;13.35;;;7.97;;
2462;SDS011;1243;54.298;10.172;2022-12-16T08:57:19;10.23;;;6.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:00:04;10.15;;;7.75;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:02:56;11.10;;;7.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:05:41;6.95;;;6.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:08:25;8.25;;;6.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:11:10;8.60;;;6.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:13:54;8.77;;;6.32;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:16:38;10.52;;;7.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:19:22;8.00;;;7.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:22:06;9.80;;;6.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:24:51;8.43;;;6.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:27:35;10.87;;;8.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:30:19;8.40;;;5.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:33:03;12.00;;;6.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:35:47;7.10;;;5.97;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:38:36;10.47;;;7.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:44:33;8.43;;;7.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:50:30;7.30;;;6.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:53:19;9.40;;;6.83;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:56:06;12.20;;;7.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T09:59:00;8.27;;;6.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:01:50;10.50;;;8.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:04:36;7.00;;;5.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:07:20;8.20;;;6.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:13:30;6.97;;;6.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:16:41;10.37;;;6.37;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:28:37;6.65;;;6.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:31:28;7.97;;;6.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:34:20;10.45;;;6.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:37:32;8.30;;;6.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:40:20;6.63;;;5.93;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:43:15;8.35;;;7.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:46:27;5.97;;;5.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:49:15;6.68;;;5.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:51:59;7.38;;;6.78;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:55:05;8.43;;;6.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T10:58:09;10.55;;;6.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:01:24;8.45;;;6.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:07:26;9.32;;;7.68;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:10:33;9.80;;;7.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:13:21;9.30;;;6.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:16:24;8.53;;;6.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:19:20;10.57;;;7.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:22:16;9.53;;;6.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:25:06;8.97;;;7.17;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:28:11;7.93;;;6.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:30:56;8.77;;;6.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:33:43;9.17;;;7.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:36:28;8.80;;;6.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:39:16;9.03;;;6.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:42:02;8.07;;;6.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:44:50;8.10;;;6.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:47:46;6.80;;;6.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:50:33;6.93;;;6.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:56:26;9.90;;;6.40;;
2462;SDS011;1243;54.298;10.172;2022-12-16T11:59:23;6.20;;;5.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:02:31;7.20;;;5.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:05:45;7.83;;;5.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:14:58;5.90;;;5.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:21:18;8.80;;;5.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:24:22;11.70;;;6.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:30:30;8.73;;;7.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:42:08;10.47;;;6.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:51:15;7.90;;;6.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T12:57:03;8.10;;;5.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:02:52;8.57;;;6.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:05:47;9.17;;;6.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:11:20;8.90;;;6.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:17:23;6.67;;;6.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:23:33;7.90;;;6.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:26:20;6.00;;;5.10;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:32:11;8.80;;;5.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:35:02;5.70;;;5.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:37:57;4.97;;;4.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:40:52;7.07;;;4.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:46:41;6.60;;;4.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T13:55:40;6.07;;;5.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:01:37;6.20;;;5.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:04:28;6.10;;;5.47;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:07:20;6.30;;;5.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:10:52;7.20;;;5.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:25:19;9.00;;;6.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:28:15;6.97;;;6.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:31:17;6.87;;;6.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:34:41;9.20;;;6.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:37:27;10.47;;;6.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:40:18;7.13;;;6.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:43:03;7.20;;;6.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:46:23;7.90;;;7.07;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:49:19;8.00;;;6.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:52:25;12.77;;;6.97;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:55:25;6.83;;;6.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T14:58:18;8.57;;;6.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:01:06;10.23;;;7.67;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:04:04;7.53;;;6.53;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:06:55;11.67;;;7.43;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:09:40;7.90;;;6.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:12:26;9.43;;;6.83;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:15:33;10.00;;;7.53;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:18:22;10.50;;;8.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:21:14;11.53;;;8.87;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:23:58;9.37;;;8.33;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:26:42;15.00;;;9.53;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:38:11;12.53;;;9.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:41:01;11.10;;;10.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:43:47;12.63;;;10.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:46:32;13.00;;;9.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T15:52:29;13.33;;;10.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:01:18;11.50;;;10.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:04:14;13.80;;;10.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:07:07;12.63;;;10.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:13:06;15.95;;;10.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:15:51;21.23;;;10.38;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:18:36;15.70;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:21:20;18.92;;;10.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:24:05;19.98;;;12.15;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:26:51;17.67;;;11.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:29:36;12.25;;;11.02;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:32:20;21.75;;;10.88;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:35:04;15.68;;;11.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:37:48;19.73;;;10.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:40:34;17.25;;;11.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:43:23;17.13;;;11.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:49:11;15.75;;;11.27;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:52:01;11.70;;;10.25;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:54:45;15.90;;;10.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T16:57:31;13.38;;;10.55;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:00:19;15.52;;;10.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:03:03;15.15;;;11.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:05:47;14.02;;;10.35;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:08:31;14.25;;;9.90;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:11:16;16.60;;;11.15;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:14:02;17.33;;;12.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:16:47;15.95;;;12.00;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:19:31;17.30;;;14.20;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:22:15;15.10;;;10.48;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:24:59;17.02;;;10.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:27:43;18.85;;;11.23;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:30:28;15.75;;;12.73;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:33:12;15.93;;;11.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:35:57;25.38;;;11.60;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:38:42;18.02;;;11.02;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:41:27;16.08;;;12.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:44:13;15.18;;;10.95;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:46:57;20.20;;;11.30;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:49:42;14.98;;;11.05;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:52:26;14.73;;;10.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:55:11;18.63;;;13.45;;
2462;SDS011;1243;54.298;10.172;2022-12-16T17:57:55;23.92;;;13.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:00:39;16.05;;;12.45;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:03:24;15.20;;;11.82;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:06:08;16.23;;;12.82;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:08:52;20.75;;;11.85;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:11:36;19.83;;;10.57;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:14:20;20.10;;;14.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:17:05;18.00;;;12.65;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:19:49;25.75;;;16.77;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:22:33;22.52;;;15.13;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:25:17;31.77;;;15.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:28:01;21.42;;;14.48;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:30:46;20.77;;;14.63;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:33:30;22.08;;;13.70;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:36:15;20.63;;;13.80;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:38:59;21.88;;;13.50;;
2462;SDS011;1243;54.298;10.172;2022-12-16T18:41:43;23.35;;;12.73;;