sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16477;DHT22;8349;50.928;6.376;2023-05-07T00:00:57;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:03:24;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:05:51;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:08:18;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:10:47;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:13:13;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:15:40;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:18:06;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:20:33;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:23:00;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:25:26;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:27:55;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:30:22;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:32:49;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:35:16;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:37:43;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:40:10;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:42:37;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:45:06;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:47:33;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:49:59;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:52:26;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:54:54;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:57:21;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T00:59:51;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:02:19;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:04:46;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:07:13;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:09:40;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:12:07;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:14:34;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:17:01;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:19:30;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:22:01;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:24:30;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:26:58;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:29:29;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:31:57;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:34:24;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:36:52;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:39:18;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:41:47;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:44:14;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:46:41;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:49:07;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:51:34;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:54:01;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:56:28;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T01:58:57;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:01:24;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:03:50;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:06:22;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:08:52;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:11:19;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:13:46;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:16:14;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:18:41;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:21:08;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:23:35;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:26:02;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:28:28;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:31:01;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:33:30;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:36:04;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:38:32;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:40:59;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:43:26;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:45:59;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:48:26;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:50:55;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:53:21;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:55:50;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T02:58:17;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:00:44;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:03:29;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:05:57;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:08:25;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:10:51;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:13:18;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:15:46;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:18:13;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:20:40;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:23:08;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:25:35;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:28:02;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:30:38;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:33:05;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:35:32;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:37:59;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:40:30;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:42:57;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:45:26;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:48:05;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:50:32;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:52:59;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:55:27;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T03:57:59;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:00:27;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:02:58;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:05:29;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:08:00;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:10:34;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:13:07;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:15:35;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:18:04;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:20:33;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:23:02;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:25:29;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:28:04;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:30:33;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:33:02;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:35:30;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:37:57;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:40:24;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:42:51;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:45:18;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:47:49;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:50:16;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:52:46;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:55:13;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T04:57:41;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:00:10;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:02:40;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:05:09;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:07:36;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:10:04;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:12:34;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:15:01;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:17:28;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:19:55;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:22:25;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:24:52;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:27:21;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:29:47;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:32:14;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:34:41;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:37:08;14.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:39:36;14.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:42:04;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:44:34;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:47:00;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:49:28;14.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:51:55;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:54:24;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:56:52;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T05:59:19;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:01:46;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:04:13;15.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:06:40;15.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:09:07;15.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:11:40;15.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:14:08;15.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:16:35;15.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:19:04;15.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:21:31;16.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:23:58;16.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:26:24;16.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:28:52;16.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:31:20;16.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:34:00;16.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:36:32;16.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:39:04;16.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:41:31;17.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:44:05;17.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:46:44;17.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:49:12;17.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:51:38;17.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:54:05;17.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:56:35;17.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T06:59:04;17.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:01:35;17.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:04:05;17.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:06:32;18.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:09:01;18.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:11:29;18.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:13:56;18.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:16:24;18.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:18:51;18.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:21:20;18.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:23:48;18.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:26:16;18.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:28:43;18.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:31:11;18.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:33:38;18.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:36:05;18.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:38:34;18.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:41:02;18.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:43:29;19.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:45:56;19.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:48:23;19.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:50:51;19.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:53:18;19.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:55:47;19.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T07:58:17;19.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:00:43;19.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:03:11;19.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:05:43;19.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:08:10;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:10:38;20.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:13:14;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:15:42;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:18:10;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:20:37;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:23:06;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:25:33;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:28:01;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:30:30;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:32:57;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:35:24;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:37:51;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:40:19;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:42:48;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:45:15;20.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:47:46;21.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:50:16;21.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:52:43;21.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:55:10;21.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T08:57:39;22.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:00:07;22.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:02:37;22.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:05:07;22.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:07:35;22.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:10:05;22.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:12:34;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:15:03;22.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:17:31;22.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:20:01;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:22:32;22.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:25:03;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:27:30;22.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:29:58;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:32:25;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:34:54;22.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:37:23;22.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:39:53;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:42:23;22.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:44:51;23.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:47:23;23.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:49:54;23.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:52:23;23.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:54:54;23.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:57:24;23.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T09:59:56;23.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:02:26;24.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:04:55;24.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:07:28;24.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:10:00;24.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:12:35;25.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:15:08;25.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:17:37;25.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:20:05;25.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:22:32;25.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:25:03;25.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:27:30;25.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:29:59;25.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:32:35;25.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:35:09;25.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:37:37;25.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:40:08;25.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:42:35;25.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:45:12;25.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:50:29;25.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T10:56:27;24.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:01:56;24.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:04:42;25.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:07:24;25.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:09:54;25.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:12:54;25.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:15:37;25.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:18:12;25.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:20:53;25.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:26:23;26.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:28:52;26.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:31:21;26.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:33:49;26.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:36:19;26.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:38:48;26.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:41:15;27.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:43:57;27.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:46:23;28.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:48:50;27.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:51:20;27.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:53:48;27.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:56:16;27.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T11:58:43;26.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:01:12;26.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:03:39;26.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:06:07;25.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:08:36;24.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:11:03;24.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:13:30;23.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:15:56;23.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:18:25;23.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:20:52;23.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:23:18;22.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:25:45;22.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:28:13;22.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:30:40;22.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:33:08;22.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:35:37;22.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:38:07;21.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:40:37;21.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:43:04;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:45:31;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:48:01;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:50:30;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:52:59;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:55:25;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T12:57:52;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:00:31;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:02:58;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:05:25;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:07:52;20.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:10:21;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:12:48;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:15:14;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:17:42;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:20:09;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:22:36;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:25:03;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:27:33;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:30:02;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:32:29;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:34:56;20.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:37:23;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:39:50;21.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:42:17;21.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:44:45;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:47:11;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:49:38;21.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:52:05;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:54:32;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:56:58;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T13:59:25;21.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:01:53;20.90;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:04:20;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:06:47;21.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:09:14;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:11:41;21.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:14:08;21.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:16:36;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:19:04;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:21:31;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:23:58;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:26:25;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:28:52;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:31:20;21.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:33:47;21.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:36:16;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:38:45;21.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:41:11;21.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:43:38;21.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:46:05;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:48:32;21.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:50:59;21.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:53:27;21.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:55:53;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T14:58:20;21.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:00:47;21.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:03:14;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:05:42;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:08:09;21.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:10:37;21.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:13:06;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:15:33;21.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:18:00;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:20:26;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:22:53;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:25:20;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:27:48;20.40;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:30:15;20.30;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:32:42;20.20;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:35:09;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:37:36;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:40:03;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:42:32;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:45:00;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:47:27;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:49:53;20.10;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:52:20;20.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:54:47;20.00;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:57:14;19.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T15:59:40;19.80;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T16:02:09;19.60;99.90
16477;DHT22;8349;50.928;6.376;2023-05-07T16:04:36;19.60;99.90