sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2023-03-14T00:00:15;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:02:43;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:05:10;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:07:39;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:10:08;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:12:36;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:15:03;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:17:33;13.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:20:00;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:22:34;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:25:04;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:27:31;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:29:58;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:32:26;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:34:53;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:37:20;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:39:47;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:42:15;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:44:42;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:47:09;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:49:36;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:52:04;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:54:31;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:56:58;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T00:59:26;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:01:53;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:04:20;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:06:48;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:09:15;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:11:43;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:14:12;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:16:41;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:19:09;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:21:36;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:24:05;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:26:34;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:29:02;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:31:29;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:33:58;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:36:25;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:38:53;12.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:41:21;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:43:49;13.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:46:29;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:49:16;13.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:51:49;13.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:54:20;13.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:56:51;14.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T01:59:21;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:01:50;14.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:04:20;14.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:06:51;15.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:09:20;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:11:47;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:14:25;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:16:54;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:19:33;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:22:06;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:24:38;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:27:11;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:29:43;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:32:12;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:34:40;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:37:09;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:39:38;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:42:06;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:44:35;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:47:03;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:49:32;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:52:00;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:54:27;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:56:54;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T02:59:21;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:01:49;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:04:16;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:06:43;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:09:10;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:11:37;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:14:04;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:16:31;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:19:00;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:21:27;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:23:54;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:26:20;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:28:50;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:31:17;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:33:44;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:36:12;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:38:39;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:41:07;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:43:34;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:46:03;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:48:30;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:50:57;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:53:26;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:55:53;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T03:58:20;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:00:47;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:03:14;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:05:41;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:08:08;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:10:36;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:13:03;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:15:30;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:17:57;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:20:25;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:22:52;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:25:19;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:27:48;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:30:15;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:32:42;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:35:09;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:37:36;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:40:03;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:42:32;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:45:00;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:47:27;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:49:54;16.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:52:21;16.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:54:48;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:57:15;16.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T04:59:42;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:02:11;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:04:38;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:07:05;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:09:32;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:11:59;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:14:26;16.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:16:53;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:19:22;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:21:49;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:24:16;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:26:43;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:29:10;16.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:31:37;15.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:34:03;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:36:32;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:38:59;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:41:26;15.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:43:53;14.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:46:20;14.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:48:47;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:51:14;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:53:43;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:56:10;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T05:58:37;14.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:01:04;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:03:32;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:05:59;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:08:26;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:10:57;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:13:24;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:15:51;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:18:18;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:20:45;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:23:12;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:25:39;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:28:07;13.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:30:34;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:33:01;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:35:28;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:37:55;14.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:40:22;14.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:42:49;14.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:45:18;14.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:47:45;14.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:50:12;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:52:39;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:55:07;14.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T06:57:34;14.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:00:02;14.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:02:31;14.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:04:58;14.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:07:26;14.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:09:53;14.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:12:20;15.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:14:47;15.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:17:14;15.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:19:43;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:22:10;15.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:24:36;15.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:27:03;15.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:29:30;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:31:57;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:34:25;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:36:53;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:39:20;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:41:47;15.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:44:14;15.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:46:41;15.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:49:08;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:51:35;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:54:04;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:56:31;16.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T07:58:58;16.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:01:25;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:03:52;16.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:06:19;16.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:08:46;16.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:11:15;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:13:42;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:16:15;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:18:42;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:21:09;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:23:36;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:26:03;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:28:31;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:30:59;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:33:27;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:35:56;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:38:23;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:40:55;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:43:23;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:45:51;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:48:18;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:50:45;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:53:12;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:55:39;16.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T08:58:06;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:00:33;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:03:02;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:05:32;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:07:59;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:10:26;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:12:53;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:15:20;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:17:47;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:20:16;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:22:43;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:25:10;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:27:37;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:30:05;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:32:33;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:35:00;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:37:28;16.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:39:55;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:42:25;16.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:44:55;16.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:47:23;17.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:49:50;17.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:52:22;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:54:53;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:57:23;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T09:59:52;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:02:22;17.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:04:51;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:07:23;17.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:09:53;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:12:30;17.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:15:02;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:17:37;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:20:04;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:22:32;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:25:03;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:27:32;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:30:04;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:32:34;17.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:35:18;17.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:37:55;17.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:40:27;17.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:42:56;17.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:45:35;17.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:48:18;17.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:50:53;17.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:53:21;17.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:55:49;17.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T10:58:27;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:01:03;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:03:35;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:06:06;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:08:42;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:11:19;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:13:55;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:16:29;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:19:17;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:21:50;18.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:24:44;18.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:27:19;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:29:54;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:32:35;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:35:07;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:37:44;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:40:16;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:42:49;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:45:25;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:48:10;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:50:41;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:53:12;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:55:42;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T11:58:14;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:00:43;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:03:17;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:05:53;17.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:08:44;17.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:11:19;17.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:13:50;17.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:16:37;18.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:22:00;18.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:24:30;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:26:59;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:29:29;18.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:32:22;18.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:34:50;18.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:37:23;19.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:40:03;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:42:43;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:45:23;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:47:53;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:50:33;19.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:56:07;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T12:58:40;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:01:17;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:03:47;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:06:46;19.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:09:36;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:12:17;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:14:46;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:17:22;19.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:19:52;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:22:23;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:24:59;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:27:26;19.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:29:53;19.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:32:26;18.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:34:56;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:37:24;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:39:53;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:42:21;18.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:44:51;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:47:23;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:49:51;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:52:27;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:54:56;18.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T13:57:23;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:00:01;18.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:02:33;19.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:05:03;19.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:07:30;19.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:09:58;19.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:12:29;19.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:15:00;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:17:33;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:20:05;19.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:22:34;19.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:25:02;19.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:27:33;19.60;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:30:04;19.70;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:32:37;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:35:06;19.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:37:34;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:40:13;19.80;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:42:42;19.90;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:45:13;20.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:47:50;20.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:50:28;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:52:56;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:55:30;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T14:57:58;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:00:40;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:03:14;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:05:41;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:08:09;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:10:37;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:13:04;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:15:31;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:18:00;20.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:20:28;20.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:22:56;20.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:25:23;20.00;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:27:50;20.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:30:17;20.10;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:32:44;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:35:11;20.30;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:37:41;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:40:12;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:42:39;20.50;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:45:08;20.40;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:47:35;20.20;99.90
12655;DHT22;6392;44.644;11.448;2023-03-14T15:50:02;20.00;99.90