sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2023-08-20T00:00:03;16.67;;;10.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:02:29;13.60;;;10.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:04:58;14.55;;;11.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:07:24;14.15;;;10.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:09:49;15.40;;;10.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:12:14;14.82;;;11.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:14:56;12.98;;;10.55;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:17:32;17.33;;;10.52;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:19:58;15.13;;;10.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:22:24;18.23;;;10.98;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:24:52;14.63;;;11.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:27:18;19.52;;;11.85;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:29:44;14.30;;;10.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:32:09;18.08;;;10.82;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:34:35;14.75;;;10.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:37:00;17.95;;;10.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:39:26;14.18;;;10.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:41:52;12.95;;;9.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:44:17;12.77;;;9.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:46:42;15.67;;;10.37;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:49:08;16.38;;;10.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:51:33;14.63;;;8.52;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:54:00;14.75;;;9.27;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:56:26;13.73;;;9.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T00:58:52;12.80;;;9.05;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:01:19;13.15;;;8.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:03:44;12.63;;;8.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:09:29;11.95;;;6.97;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:12:22;10.70;;;8.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:14:48;12.82;;;8.73;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:17:13;12.20;;;7.93;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:19:38;12.23;;;8.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:30:16;10.48;;;7.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:32:43;9.80;;;6.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:35:12;8.65;;;6.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:37:39;11.98;;;7.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:40:05;9.77;;;6.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:42:33;10.85;;;6.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:44:58;8.70;;;6.68;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:47:24;6.87;;;6.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:49:49;10.03;;;6.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:52:14;6.50;;;5.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:54:39;10.47;;;6.57;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:57:05;8.15;;;6.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T01:59:30;8.43;;;6.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:01:55;11.90;;;6.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:04:21;7.63;;;5.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:06:46;9.33;;;6.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:09:11;9.67;;;6.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:11:37;9.70;;;6.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:14:02;6.83;;;5.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:16:28;11.23;;;5.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:18:53;7.13;;;5.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:21:19;7.57;;;5.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:23:44;8.97;;;6.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:26:09;6.95;;;5.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:28:35;9.57;;;5.82;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:31:03;7.60;;;5.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:33:29;9.60;;;5.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:35:55;7.78;;;6.55;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:38:20;7.40;;;5.78;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:40:45;9.10;;;6.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:43:11;9.45;;;6.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:45:39;9.93;;;6.73;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:48:07;7.43;;;5.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:50:32;7.77;;;5.97;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:52:57;8.57;;;5.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:55:23;9.87;;;6.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T02:57:48;8.67;;;5.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:00:13;8.20;;;6.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:02:39;8.10;;;6.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:05:06;8.32;;;6.18;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:07:32;9.60;;;6.78;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:09:58;7.67;;;5.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:12:23;8.43;;;6.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:14:48;9.15;;;5.93;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:17:14;8.00;;;6.85;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:19:47;7.43;;;6.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:22:18;10.20;;;7.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:24:44;10.20;;;6.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:27:10;11.57;;;7.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:29:35;13.57;;;7.57;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:32:00;8.82;;;7.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:34:26;9.87;;;7.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:36:51;10.17;;;7.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:39:17;8.50;;;5.97;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:41:42;9.50;;;6.43;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:44:07;8.47;;;6.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:46:32;10.73;;;6.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:48:58;8.47;;;6.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:51:23;7.87;;;7.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:53:48;8.50;;;6.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:56:14;12.60;;;6.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T03:58:39;7.03;;;6.23;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:01:04;7.33;;;6.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:03:30;8.20;;;7.37;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:05:55;7.77;;;6.27;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:08:20;10.57;;;6.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:10:46;8.85;;;5.93;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:13:11;9.98;;;7.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:15:38;13.68;;;6.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:18:04;8.32;;;7.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:20:29;8.23;;;7.32;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:22:55;7.90;;;6.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:25:20;9.87;;;6.93;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:27:45;7.47;;;6.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:30:11;11.13;;;6.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:32:36;13.75;;;7.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:35:02;8.57;;;6.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:37:27;8.05;;;6.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:39:52;10.00;;;6.43;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:42:18;7.50;;;6.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:44:43;9.40;;;7.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:47:12;10.50;;;6.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:49:40;7.88;;;6.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:52:05;7.80;;;6.57;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:54:30;6.63;;;5.97;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:56:56;6.97;;;6.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T04:59:21;8.00;;;6.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:01:47;9.38;;;7.05;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:04:12;8.50;;;6.43;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:06:38;7.07;;;6.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:09:03;8.07;;;7.23;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:11:28;8.80;;;7.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:13:56;8.30;;;6.78;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:16:21;7.82;;;5.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:18:47;9.13;;;6.18;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:21:12;7.10;;;6.37;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:23:39;7.38;;;6.57;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:26:07;8.65;;;6.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:28:33;7.90;;;6.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:30:59;9.13;;;6.05;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:33:24;8.73;;;6.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:35:50;7.10;;;6.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:38:15;12.25;;;6.82;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:40:41;7.20;;;5.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:43:06;7.68;;;5.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:45:32;6.60;;;5.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:47:57;11.53;;;6.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:50:23;10.82;;;6.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:52:48;8.33;;;5.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:55:14;7.20;;;6.07;;
75191;SDS011;63771;52.580;9.734;2023-08-20T05:57:39;6.80;;;5.68;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:00:06;12.38;;;6.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:02:31;6.97;;;6.18;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:04:57;6.90;;;5.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:07:22;6.72;;;5.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:09:48;5.97;;;5.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:12:15;7.32;;;4.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:14:40;5.72;;;5.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:17:06;5.73;;;4.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:19:31;8.20;;;4.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:21:57;8.82;;;4.68;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:24:23;6.05;;;3.92;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:26:48;5.95;;;4.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:29:14;7.13;;;3.97;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:31:39;5.35;;;4.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:34:04;6.95;;;3.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:36:30;7.30;;;4.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:38:55;8.27;;;4.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:41:20;7.63;;;3.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:43:46;5.23;;;3.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:46:11;5.30;;;3.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:48:36;3.13;;;2.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:51:11;4.77;;;3.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:53:37;5.38;;;3.08;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:56:03;5.53;;;3.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T06:58:28;6.25;;;3.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:00:54;6.50;;;3.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:03:19;6.85;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:05:45;4.10;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:08:10;7.07;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:10:35;3.70;;;2.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:13:01;6.10;;;3.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:15:26;4.00;;;2.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:17:51;3.03;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:20:17;4.40;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:22:42;5.67;;;2.27;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:25:08;3.07;;;2.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:27:33;3.75;;;2.58;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:29:59;4.05;;;2.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:32:24;2.92;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:34:49;3.73;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:37:15;3.22;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:39:40;3.08;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:42:06;2.25;;;2.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:44:31;2.83;;;2.08;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:46:56;2.90;;;2.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:49:22;5.22;;;2.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:51:47;4.53;;;2.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:54:13;4.05;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:56:39;2.75;;;2.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T07:59:04;3.85;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:01:30;3.70;;;2.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:03:55;3.87;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:06:20;3.10;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:08:48;3.65;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:11:13;3.85;;;2.42;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:13:39;5.28;;;2.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:16:04;3.55;;;2.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:18:29;4.85;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:20:55;2.45;;;2.25;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:23:20;5.85;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:25:45;4.82;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:28:11;4.60;;;2.43;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:30:36;4.20;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:33:02;2.83;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:35:28;4.55;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:37:54;4.85;;;2.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:40:19;5.78;;;3.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:42:48;4.75;;;3.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:45:20;6.68;;;3.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:47:46;6.70;;;3.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:50:12;6.05;;;3.08;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:52:39;4.65;;;2.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:55:06;4.32;;;3.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T08:57:34;4.10;;;3.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:00:00;5.18;;;4.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:02:25;3.40;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:04:51;5.25;;;2.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:07:17;4.47;;;2.95;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:09:43;5.60;;;3.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:12:13;3.50;;;3.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:14:39;4.57;;;3.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:17:08;5.00;;;3.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:19:37;5.95;;;3.55;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:22:02;4.72;;;3.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:24:38;4.05;;;3.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:27:08;3.45;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:29:43;2.97;;;2.78;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:32:13;3.97;;;3.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:34:46;4.25;;;3.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:37:13;4.15;;;3.28;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:39:40;3.35;;;3.05;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:42:06;3.13;;;2.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:44:35;3.42;;;3.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:47:02;3.30;;;2.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:49:32;5.18;;;3.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:52:11;3.30;;;3.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:54:50;3.65;;;3.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T09:57:39;4.85;;;3.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:00:06;4.78;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:02:36;5.72;;;2.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:05:03;3.70;;;3.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:07:31;3.65;;;3.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:09:56;4.32;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:12:25;5.82;;;3.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:14:52;4.97;;;3.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:17:17;5.05;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:19:43;4.28;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:22:08;3.65;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:24:40;3.15;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:27:11;3.40;;;2.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:32:04;3.20;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:34:39;3.05;;;2.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:39:39;3.17;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:45:06;3.58;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:50:07;3.53;;;2.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:52:39;2.88;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:55:06;2.95;;;2.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T10:57:36;5.88;;;3.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:00:03;2.97;;;2.58;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:02:39;3.20;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:05:16;2.85;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:07:47;4.22;;;2.35;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:10:13;3.20;;;2.55;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:12:40;4.30;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:15:05;2.70;;;2.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:17:33;3.03;;;2.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:19:58;2.37;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:22:24;3.22;;;2.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:24:49;3.97;;;2.77;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:27:14;3.43;;;2.73;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:29:43;4.03;;;3.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:32:09;3.50;;;2.92;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:34:34;2.92;;;2.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:37:00;3.30;;;2.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:39:26;4.20;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:41:53;4.85;;;2.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:44:20;3.00;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:46:48;3.13;;;2.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:49:14;2.42;;;2.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:51:44;5.10;;;2.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:54:13;4.80;;;2.45;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:56:44;2.95;;;2.75;;
75191;SDS011;63771;52.580;9.734;2023-08-20T11:59:10;2.47;;;2.28;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:01:36;2.35;;;2.15;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:04:05;2.40;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:06:33;2.53;;;2.22;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:08:59;4.75;;;3.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:11:26;2.95;;;2.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:13:54;3.58;;;2.58;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:16:23;2.28;;;2.17;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:18:51;2.58;;;2.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:21:17;3.95;;;2.28;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:23:43;4.00;;;2.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:26:08;3.35;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:28:33;3.00;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:30:59;2.90;;;2.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:33:25;2.55;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:35:53;2.90;;;2.70;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:38:19;3.08;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:40:44;3.60;;;2.65;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:43:09;3.17;;;2.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:45:35;2.60;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:48:00;3.47;;;2.50;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:50:26;5.30;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:52:51;3.08;;;2.33;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:55:16;3.75;;;2.85;;
75191;SDS011;63771;52.580;9.734;2023-08-20T12:57:52;2.40;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:00:19;5.50;;;2.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:02:45;3.53;;;2.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:05:11;3.13;;;2.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:07:36;3.33;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:10:02;3.30;;;3.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:12:28;3.08;;;2.88;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:14:57;3.17;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:17:22;3.58;;;2.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:19:48;2.88;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:22:13;2.97;;;2.72;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:24:39;3.13;;;2.83;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:27:04;2.72;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:29:30;3.00;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:31:55;4.43;;;2.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:34:21;3.63;;;2.42;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:36:47;2.90;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:39:12;3.70;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:41:41;5.20;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:44:07;3.22;;;2.58;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:46:33;2.33;;;2.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:48:58;2.30;;;2.13;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:51:24;2.67;;;2.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:53:49;2.53;;;2.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:56:14;2.43;;;2.23;;
75191;SDS011;63771;52.580;9.734;2023-08-20T13:58:40;3.60;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:01:05;3.20;;;2.90;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:03:31;2.72;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:05:57;2.67;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:08:22;2.67;;;2.57;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:10:47;2.43;;;2.23;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:13:13;2.73;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:15:38;2.58;;;2.38;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:18:03;2.20;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:20:29;2.28;;;2.08;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:22:54;3.37;;;2.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:25:19;2.13;;;2.03;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:27:45;2.20;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:30:10;2.50;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:32:36;2.85;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:35:01;3.25;;;2.40;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:37:26;2.42;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:39:52;2.33;;;2.23;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:42:17;4.93;;;2.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:44:42;3.05;;;2.63;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:47:08;3.42;;;2.80;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:49:33;2.30;;;2.10;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:51:59;3.88;;;2.47;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:54:27;3.25;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:56:53;2.30;;;2.20;;
75191;SDS011;63771;52.580;9.734;2023-08-20T14:59:18;3.80;;;2.43;;
75191;SDS011;63771;52.580;9.734;2023-08-20T15:01:43;2.27;;;2.17;;