sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2024-03-02T00:00:58;66.20;;;32.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:03:48;61.20;;;31.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:06:22;60.60;;;30.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:08:59;64.90;;;32.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:11:36;65.40;;;31.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:14:09;62.70;;;30.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:16:43;63.80;;;30.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:19:16;64.90;;;31.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:21:49;67.20;;;32.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:24:34;67.30;;;31.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:27:08;65.40;;;31.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:29:46;59.60;;;31.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:32:19;59.80;;;29.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:34:53;66.50;;;31.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:37:26;61.70;;;29.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:40:00;57.40;;;29.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:42:35;57.80;;;29.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:45:09;58.20;;;29.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:47:43;58.00;;;30.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:50:17;54.60;;;28.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:53:00;58.40;;;29.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:55:37;55.30;;;30.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T00:58:14;59.10;;;30.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:00:48;57.50;;;29.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:03:21;54.50;;;28.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:05:54;53.30;;;27.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:08:28;53.30;;;27.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:11:01;52.30;;;27.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:13:35;59.80;;;28.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:16:08;51.00;;;27.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:18:42;54.50;;;29.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:21:16;53.10;;;28.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:23:49;59.70;;;28.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:26:23;55.80;;;28.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:28:56;56.70;;;28.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:31:30;60.50;;;28.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:34:03;56.90;;;27.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:36:36;54.70;;;27.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:39:09;58.00;;;26.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:41:43;50.20;;;26.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:44:16;51.50;;;27.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:46:49;52.90;;;27.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:49:23;51.90;;;27.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:51:56;58.20;;;29.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:54:29;55.10;;;28.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:57:03;56.10;;;28.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T01:59:37;52.50;;;26.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:02:10;50.90;;;27.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:04:43;50.60;;;25.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:07:16;50.10;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:09:50;51.00;;;25.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:12:23;49.40;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:14:56;48.50;;;23.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:17:30;49.60;;;24.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:20:04;46.60;;;23.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:22:39;45.10;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:25:24;44.80;;;21.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:27:57;45.70;;;23.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:30:31;46.00;;;23.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:33:05;45.80;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:35:40;43.90;;;24.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:38:13;46.30;;;23.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:40:47;46.20;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:43:20;47.10;;;24.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:45:53;48.40;;;23.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:48:26;52.40;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:51:00;44.60;;;22.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:53:33;47.90;;;23.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:56:10;47.10;;;23.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T02:58:44;46.40;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:01:17;47.30;;;23.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:03:50;42.70;;;21.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:06:24;45.30;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:08:57;40.90;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:11:30;42.90;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:14:04;47.40;;;23.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:16:37;41.70;;;23.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:19:10;44.40;;;23.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:21:44;39.60;;;23.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:24:18;44.30;;;22.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:26:51;48.20;;;24.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:29:24;42.10;;;22.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:31:57;44.90;;;21.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:34:32;39.90;;;21.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:37:05;46.10;;;23.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:39:38;42.00;;;20.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:42:12;41.70;;;21.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:44:45;37.70;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:47:18;44.10;;;22.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:49:51;42.20;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:52:24;43.20;;;23.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:54:58;43.60;;;23.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T03:57:31;42.50;;;22.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:00:06;44.40;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:02:42;42.10;;;24.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:05:15;43.70;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:07:49;40.50;;;24.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:10:22;44.00;;;23.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:12:56;43.80;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:15:29;43.50;;;23.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:18:02;47.80;;;23.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:20:36;38.50;;;22.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:23:09;41.10;;;21.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:25:43;38.40;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:28:16;45.10;;;23.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:30:49;44.70;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:33:22;36.50;;;19.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:35:55;37.00;;;21.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:38:29;38.20;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:41:03;39.70;;;22.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:43:37;40.30;;;24.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:46:10;39.10;;;22.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:48:43;39.40;;;20.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:51:17;36.20;;;19.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:53:50;33.50;;;19.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:56:23;39.20;;;19.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T04:59:15;33.60;;;19.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:01:48;37.90;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:04:21;39.60;;;20.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:06:55;37.70;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:09:28;38.10;;;20.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:12:01;37.90;;;18.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:14:53;37.80;;;19.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:17:27;37.90;;;19.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:20:00;41.20;;;19.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:22:34;37.90;;;19.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:25:08;36.90;;;20.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:27:42;41.50;;;21.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:30:16;41.60;;;22.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:32:49;40.10;;;22.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:35:23;43.70;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:37:56;41.20;;;21.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:40:29;42.30;;;21.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:43:02;38.20;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:45:36;40.10;;;21.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:48:10;36.90;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:50:43;41.50;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:53:16;39.00;;;20.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:55:49;42.30;;;20.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T05:58:25;37.50;;;20.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:01:13;40.20;;;21.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:03:48;43.10;;;23.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:06:22;42.20;;;23.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:08:56;41.30;;;21.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:11:29;47.30;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:14:03;43.80;;;21.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:16:36;42.50;;;21.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:19:10;43.00;;;22.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:21:44;52.10;;;26.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:24:17;83.60;;;35.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:26:51;83.20;;;35.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:29:24;83.70;;;35.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:31:57;66.00;;;28.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:34:30;59.10;;;26.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:37:04;56.00;;;26.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:39:37;62.90;;;27.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:42:10;81.90;;;30.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:44:44;105.70;;;39.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:47:17;117.80;;;38.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:49:51;130.30;;;44.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:52:24;107.60;;;41.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:54:57;108.90;;;40.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T06:57:31;107.40;;;39.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:00:05;111.40;;;38.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:02:40;94.90;;;37.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:05:13;100.00;;;35.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:07:46;95.70;;;34.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:10:19;98.00;;;33.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:12:53;63.40;;;25.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:15:27;53.80;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:18:25;54.00;;;23.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:20:58;70.40;;;27.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:23:32;48.80;;;21.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:26:05;42.60;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:28:41;44.40;;;21.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:31:15;44.30;;;21.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:33:48;46.10;;;22.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:36:22;42.10;;;22.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:38:55;41.70;;;20.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:41:29;41.70;;;21.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:44:03;45.30;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:46:37;44.40;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:49:10;40.50;;;20.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:51:43;35.00;;;19.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:54:16;37.50;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:56:50;36.00;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T07:59:23;37.30;;;18.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:01:56;35.90;;;18.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:04:31;32.30;;;17.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:07:04;31.30;;;17.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:09:39;34.60;;;17.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:12:12;30.20;;;17.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:14:45;39.50;;;18.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:17:18;37.70;;;19.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:19:52;34.50;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:22:26;33.70;;;17.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:25:00;33.90;;;18.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:27:33;36.70;;;19.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:30:09;38.60;;;20.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:32:43;36.70;;;18.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:35:18;33.90;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:37:52;36.30;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:40:26;37.80;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:42:59;32.20;;;19.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:45:33;38.00;;;19.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:48:09;38.50;;;18.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:50:42;39.40;;;19.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:53:16;33.10;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:55:50;41.50;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T08:58:27;32.20;;;18.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:01:01;40.60;;;19.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:03:35;34.30;;;18.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:06:10;35.90;;;18.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:08:45;34.50;;;19.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:11:20;36.40;;;19.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:13:54;33.80;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:16:29;35.10;;;18.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:19:04;32.80;;;17.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:21:39;35.10;;;18.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:24:15;34.40;;;17.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:26:48;31.50;;;17.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:29:23;28.80;;;15.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:31:59;32.20;;;16.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:34:33;28.90;;;16.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:37:14;31.90;;;16.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:39:48;31.60;;;17.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:42:23;33.70;;;17.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:44:58;29.20;;;16.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:47:32;28.60;;;15.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:50:08;31.40;;;17.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:52:43;33.80;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:55:20;35.00;;;18.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T09:57:54;34.10;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:00:27;35.20;;;17.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:03:01;29.80;;;16.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:05:37;31.30;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:08:10;32.60;;;16.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:10:44;33.60;;;16.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:13:18;30.30;;;16.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:15:57;28.80;;;16.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:18:45;31.00;;;15.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:21:19;32.90;;;17.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:24:08;28.60;;;16.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:26:42;35.00;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:29:16;31.10;;;18.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:31:50;32.70;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:34:24;35.50;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:37:01;37.90;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:39:37;38.10;;;19.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:42:13;37.20;;;19.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:44:49;43.60;;;21.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:47:24;39.20;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:50:02;37.20;;;20.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:52:39;35.60;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:55:13;33.60;;;18.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T10:57:52;35.30;;;18.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:00:32;35.10;;;18.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:03:09;32.70;;;18.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:05:45;35.80;;;18.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:08:21;38.20;;;20.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:11:02;37.60;;;20.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:13:49;43.10;;;22.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:16:30;41.60;;;22.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:19:07;40.30;;;22.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:21:46;37.20;;;22.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:24:35;40.40;;;22.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:27:10;40.20;;;21.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:29:46;43.60;;;22.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:32:22;35.90;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:34:55;60.00;;;24.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:37:28;37.80;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:40:02;33.80;;;20.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:42:37;42.30;;;21.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:45:13;37.00;;;21.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:47:55;38.50;;;21.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:50:33;31.50;;;17.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:53:09;37.30;;;19.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:55:44;33.70;;;20.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T11:58:19;32.00;;;19.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:00:54;38.30;;;19.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:03:28;32.90;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:06:04;29.20;;;16.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:08:39;28.80;;;15.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:11:15;29.70;;;15.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:13:54;27.40;;;14.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:16:29;27.40;;;14.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:19:02;23.30;;;14.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:21:36;30.10;;;14.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:24:10;27.90;;;14.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:26:43;29.90;;;15.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:29:20;32.50;;;16.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:31:54;38.10;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:34:28;28.30;;;16.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:37:01;31.00;;;16.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:39:35;36.00;;;16.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:42:08;31.90;;;17.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:44:42;31.60;;;16.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:47:15;34.70;;;17.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:49:49;33.50;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:52:23;35.10;;;18.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:54:56;35.00;;;18.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T12:57:31;31.90;;;17.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:00:07;29.90;;;16.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:02:42;32.40;;;15.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:05:17;27.30;;;15.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:07:51;30.70;;;15.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:10:24;30.20;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:12:59;27.40;;;15.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:15:35;24.90;;;13.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:18:09;25.40;;;15.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:20:44;29.00;;;15.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:23:17;29.70;;;14.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:25:50;28.10;;;14.80;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:28:24;29.30;;;15.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:30:57;35.80;;;18.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:33:30;28.80;;;16.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:36:06;31.50;;;17.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:38:40;31.90;;;16.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:41:13;33.30;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:43:47;31.30;;;17.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:46:22;41.80;;;18.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:48:56;35.50;;;18.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:51:30;33.40;;;18.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:54:04;33.20;;;19.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:56:37;36.70;;;19.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T13:59:11;36.30;;;20.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:01:45;36.80;;;19.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:04:19;38.50;;;20.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:06:52;43.20;;;21.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:09:26;36.30;;;20.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:12:01;36.40;;;20.40;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:14:36;36.30;;;20.50;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:17:09;41.00;;;18.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:19:46;36.40;;;19.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:22:19;31.20;;;17.00;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:24:53;24.90;;;15.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:27:27;24.60;;;11.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:30:20;21.40;;;11.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:32:54;19.20;;;10.30;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:35:27;17.50;;;9.60;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:38:02;21.00;;;11.20;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:40:36;20.70;;;10.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:43:09;18.30;;;10.70;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:45:42;26.70;;;12.10;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:48:16;20.60;;;10.90;;
71080;SDS011;58740;50.672;18.690;2024-03-02T14:50:49;21.30;;;10.40;;