sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-05-16T00:00:26;5.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:03:13;6.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:05:40;5.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:08:06;4.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:10:33;3.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:12:59;4.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:15:27;4.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:17:55;4.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:20:25;4.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:22:53;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:25:20;3.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:27:46;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:30:13;4.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:32:39;5.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:35:06;4.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:37:35;5.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:40:03;5.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:42:30;4.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:44:57;5.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:47:24;4.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:49:50;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:52:17;4.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:54:44;4.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:57:10;4.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T00:59:37;5.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:02:04;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:04:31;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:06:58;4.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:09:26;4.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:12:17;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:23:04;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:25:48;4.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:28:21;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:30:49;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:33:16;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:35:45;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:38:26;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:41:11;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:43:45;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:46:23;4.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:49:10;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:51:49;3.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:54:19;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:56:51;3.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T01:59:20;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:01:48;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:04:18;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:06:44;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:09:11;4.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:11:37;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:14:04;4.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:16:30;3.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:18:57;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:21:23;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:23:50;5.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:26:17;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:28:43;3.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:31:10;3.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:33:37;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:36:03;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:38:30;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:40:56;3.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:43:23;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:45:49;3.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:48:16;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:50:42;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:53:09;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:55:35;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T02:58:02;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:00:29;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:02:55;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:05:23;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:07:49;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:10:16;4.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:12:43;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:15:09;4.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:17:36;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:20:02;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:22:30;3.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:24:57;4.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:27:23;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:29:52;3.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:32:19;5.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:34:46;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:37:15;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:39:41;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:42:08;3.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:44:35;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:47:01;3.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:49:28;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:51:54;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:54:21;3.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:56:48;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T03:59:15;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:01:42;3.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:04:08;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:06:35;2.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:09:01;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:11:28;3.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:13:54;4.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:16:22;3.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:18:48;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:21:15;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:23:41;3.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:26:08;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:28:34;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:31:01;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:33:28;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:35:54;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:38:23;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:40:50;3.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:43:17;3.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:45:45;3.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:48:12;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:50:38;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:53:05;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:55:32;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T04:57:58;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:00:25;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:02:52;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:05:18;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:07:45;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:10:11;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:12:38;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:15:05;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:17:32;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:19:58;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:22:25;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:24:54;3.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:27:21;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:29:47;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:32:13;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:34:40;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:37:06;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:39:33;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:42:00;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:44:29;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:46:56;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:49:23;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:51:51;12.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:54:18;5.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:56:45;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T05:59:15;4.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:01:41;8.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:04:09;4.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:06:39;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:09:06;3.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:11:32;5.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:13:59;3.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:16:25;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:18:52;4.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:21:18;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:23:45;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:26:12;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:28:38;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:31:05;5.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:33:31;4.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:35:58;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:38:25;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:40:52;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:43:18;6.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:45:45;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:48:12;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:50:46;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:53:13;5.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:55:40;3.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T06:58:06;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:00:33;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:02:59;4.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:05:26;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:07:52;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:10:19;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:12:46;3.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:15:13;3.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:17:40;4.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:20:06;4.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:22:38;5.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:25:05;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:27:40;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:30:10;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:32:41;4.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:35:08;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:37:36;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:40:02;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:42:30;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:44:56;4.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:47:23;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:49:49;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:52:16;4.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:54:44;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-05-16T07:59:40;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:02:07;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:04:34;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:07:01;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:09:27;3.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:11:54;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:14:20;4.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:16:47;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:19:13;3.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:21:39;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:24:06;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:26:33;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:29:00;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:31:27;4.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:33:53;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:36:20;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:38:48;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:41:16;3.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:43:43;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:46:09;4.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:48:36;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:51:06;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:53:39;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:56:12;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T08:58:39;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:01:06;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:03:37;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:08:31;2.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:11:00;4.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:13:27;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:16:13;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:18:42;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:21:11;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:23:39;3.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:26:08;3.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:28:37;4.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:31:24;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:33:53;4.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:36:21;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:38:51;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:41:21;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:43:48;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:46:15;2.40;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:48:46;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:51:13;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:53:40;3.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:56:09;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T09:58:38;4.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:01:08;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:03:37;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:08:33;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:11:02;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:13:32;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:16:05;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:18:33;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:21:03;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:23:33;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:26:02;3.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:28:31;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:30:57;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:33:26;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:35:54;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:38:21;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:40:49;3.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:43:23;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:46:07;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:48:36;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:51:31;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:54:04;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:56:34;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T10:59:01;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:01:33;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:04:01;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:14:27;1.60;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:17:12;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:19:44;3.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:24:53;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:27:20;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:29:48;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:32:17;2.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:34:46;3.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:37:13;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:39:41;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:42:07;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:44:34;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:47:01;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:49:27;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:51:55;2.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:54:23;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:56:50;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T11:59:17;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:01:44;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:04:14;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:06:41;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:09:13;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:11:43;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:14:10;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:16:38;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:19:07;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:21:37;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:24:07;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:26:41;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:29:09;3.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:31:37;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:34:15;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:36:43;1.30;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:39:11;1.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:41:39;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:46:41;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:49:10;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:51:38;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:54:06;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:56:38;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T12:59:06;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:01:33;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:04:01;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:06:28;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:08:56;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:11:23;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:13:51;2.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:16:18;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:18:45;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:21:11;2.60;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:23:38;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:26:04;2.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:28:31;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:30:59;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:33:25;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:35:52;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:38:20;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:40:48;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:43:15;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:45:41;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:48:09;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:50:36;1.70;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:53:03;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:55:29;1.60;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T13:57:56;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:00:22;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:02:49;2.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:05:16;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:07:42;3.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:10:09;2.40;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:12:36;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:15:03;3.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:17:30;2.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:19:57;1.00;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:22:24;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:24:50;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:27:17;2.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:29:43;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:32:10;2.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:34:38;1.90;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:37:04;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:39:31;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:41:57;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:44:24;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:46:50;2.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:49:17;2.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:51:43;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:54:14;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:56:41;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T14:59:08;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:01:34;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:04:01;1.90;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:06:27;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:08:54;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:11:20;4.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:13:47;3.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:16:15;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:18:41;2.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-05-16T15:21:08;3.90;;;0.80;;