sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-08-06T00:04:09;12.43;;;10.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:06:35;11.40;;;10.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:09:01;13.90;;;11.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:11:27;12.60;;;11.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:16:22;14.07;;;12.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:18:48;13.95;;;12.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:21:14;13.98;;;12.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:23:41;15.63;;;12.68;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:26:07;15.23;;;12.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:28:33;14.35;;;12.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:30:59;14.40;;;12.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:33:25;15.27;;;12.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:35:51;16.23;;;11.98;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:38:17;16.05;;;13.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:40:43;15.05;;;13.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:43:09;15.45;;;13.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:45:36;14.23;;;12.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:48:03;14.35;;;12.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:50:29;17.05;;;13.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:52:55;17.75;;;13.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:55:21;17.90;;;13.65;;
21754;SDS011;11039;50.028;19.938;2023-08-06T00:57:47;14.50;;;12.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:00:15;15.82;;;13.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:02:41;16.88;;;13.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:10:19;15.85;;;12.13;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:15:19;17.45;;;12.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:17:47;13.70;;;11.95;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:20:14;15.98;;;12.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:22:40;14.13;;;12.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:25:06;19.85;;;12.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:27:40;14.50;;;12.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:32:34;15.95;;;12.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:35:01;15.55;;;12.27;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:37:28;14.55;;;11.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:39:54;14.88;;;12.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:42:20;15.95;;;11.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:44:46;15.38;;;12.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:49:30;15.80;;;12.65;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:51:57;17.27;;;13.13;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:54:23;16.30;;;12.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T01:56:49;16.80;;;13.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:01:34;18.73;;;13.43;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:04:00;15.68;;;13.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:06:26;18.20;;;13.88;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:08:52;23.17;;;13.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:11:18;17.40;;;13.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:13:44;16.23;;;13.98;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:16:11;16.20;;;13.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:18:37;15.57;;;13.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:21:03;16.77;;;13.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:23:29;15.35;;;13.18;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:25:59;16.55;;;13.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:28:25;16.85;;;13.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:30:51;16.90;;;12.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:33:17;16.33;;;12.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:35:43;14.95;;;12.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:38:09;16.27;;;12.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:40:35;14.50;;;12.43;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:45:19;17.83;;;12.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:47:45;14.10;;;12.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:50:11;14.20;;;12.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:52:37;13.95;;;12.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:55:05;15.10;;;12.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:57:31;14.18;;;11.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T02:59:57;14.70;;;12.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:02:23;14.68;;;11.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:04:49;13.95;;;12.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:07:16;14.23;;;11.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:11:59;14.32;;;12.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:14:25;14.68;;;12.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:16:51;13.93;;;11.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:19:17;13.27;;;11.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:21:43;13.52;;;11.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:24:09;13.57;;;11.68;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:28:54;14.32;;;10.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:31:20;12.93;;;11.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:33:46;12.85;;;11.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:36:12;12.20;;;10.82;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:40:57;12.70;;;11.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:43:23;13.52;;;10.65;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:45:49;16.67;;;11.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:48:15;10.88;;;9.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:50:41;13.50;;;10.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:53:07;13.27;;;10.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:55:33;12.73;;;10.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T03:57:59;14.13;;;11.65;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:00:25;13.60;;;11.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:02:51;15.70;;;12.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:05:18;14.30;;;12.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:10:02;15.98;;;11.95;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:12:28;14.50;;;11.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:14:55;14.48;;;11.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:19:40;13.43;;;11.68;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:22:06;13.55;;;11.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:24:32;12.43;;;10.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:26:58;13.02;;;10.65;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:29:24;13.57;;;11.18;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:31:50;11.35;;;10.05;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:36:35;11.13;;;9.88;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:39:01;11.63;;;9.82;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:41:27;10.82;;;9.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:43:53;12.23;;;10.18;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:46:19;14.60;;;10.73;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:51:04;13.63;;;10.45;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:53:30;14.10;;;11.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:55:56;12.77;;;10.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T04:58:22;14.73;;;11.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:00:48;13.05;;;11.27;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:03:14;12.80;;;10.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:05:40;11.90;;;10.38;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:10:25;13.05;;;11.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:12:52;12.27;;;10.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:15:18;13.38;;;10.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:17:44;14.32;;;10.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:20:10;11.38;;;10.13;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:22:37;11.27;;;9.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:25:03;13.25;;;10.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:27:29;14.60;;;10.82;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:29:55;14.75;;;10.38;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:32:22;14.02;;;10.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:34:48;11.73;;;10.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:37:14;13.98;;;10.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:39:40;11.20;;;9.95;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:42:06;11.88;;;9.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:44:32;11.77;;;9.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:46:58;11.45;;;9.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:49:24;11.75;;;10.05;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:51:51;12.13;;;8.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:54:18;11.55;;;8.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:56:44;11.15;;;9.43;;
21754;SDS011;11039;50.028;19.938;2023-08-06T05:59:10;11.73;;;9.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:01:36;10.68;;;9.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:04:02;10.70;;;9.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:06:28;12.02;;;10.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:08:54;13.32;;;10.73;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:11:20;13.35;;;10.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:16:18;12.95;;;10.88;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:18:44;14.05;;;11.48;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:21:11;13.00;;;11.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:23:37;12.60;;;10.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:26:03;13.10;;;11.18;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:28:29;13.48;;;11.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:30:59;12.60;;;10.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:33:26;12.95;;;10.95;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:35:52;13.20;;;10.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:38:18;12.73;;;11.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:40:44;12.45;;;11.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:43:10;14.35;;;10.77;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:45:36;13.02;;;11.07;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:48:02;14.27;;;10.68;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:50:28;13.82;;;11.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:52:54;19.55;;;11.75;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:55:20;12.80;;;11.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T06:57:46;13.02;;;10.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:00:12;12.77;;;11.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:02:38;13.93;;;10.48;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:05:04;12.80;;;10.88;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:07:32;14.57;;;11.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:09:58;13.50;;;11.75;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:12:24;13.77;;;10.88;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:14:50;12.57;;;10.73;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:17:16;12.00;;;10.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:19:42;13.35;;;11.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:22:08;14.80;;;10.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:29:10;10.98;;;9.32;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:31:36;10.35;;;8.73;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:34:02;10.93;;;8.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:36:28;9.73;;;8.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:38:54;7.22;;;6.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:41:23;7.07;;;5.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:43:49;4.75;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:46:15;3.78;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:48:41;3.17;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:51:07;3.88;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:53:33;3.13;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:55:59;2.85;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T07:58:27;2.72;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:00:54;3.63;;;2.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:03:20;1.80;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:05:47;3.22;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:08:13;2.65;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:10:39;1.80;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:13:05;2.38;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:15:32;2.88;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:20:17;4.25;;;1.95;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:22:43;1.98;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:25:09;2.92;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:27:36;3.25;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:30:02;3.55;;;1.58;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:32:28;1.38;;;1.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:37:13;2.00;;;1.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:39:39;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:46:45;1.83;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:49:13;1.88;;;1.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:51:39;1.90;;;1.42;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:54:05;3.13;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:56:33;3.70;;;1.60;;
21754;SDS011;11039;50.028;19.938;2023-08-06T08:58:59;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:01:26;2.05;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:03:53;1.38;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:06:19;3.38;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:08:51;1.77;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:11:18;1.92;;;1.48;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:13:45;2.42;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:16:11;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:18:38;1.73;;;1.33;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:23:28;1.40;;;1.27;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:25:55;1.67;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:28:21;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:30:49;2.80;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:33:18;1.35;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:35:47;1.92;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:38:13;2.25;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:40:40;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:43:06;1.88;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:45:33;1.58;;;1.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:48:00;1.58;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:52:49;1.10;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T09:57:35;1.23;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:00:01;1.23;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:04:46;1.00;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:09:31;1.63;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:11:57;1.73;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:14:27;1.40;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:16:55;1.38;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:19:22;1.42;;;1.33;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:24:48;1.95;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:27:19;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:34:22;5.05;;;1.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:36:48;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:39:14;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:41:42;1.25;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:44:09;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:46:36;0.90;;;0.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:49:03;2.00;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:51:29;1.13;;;1.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T10:56:18;18.05;;;6.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:01:03;18.88;;;6.22;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:03:29;19.48;;;5.78;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:05:55;15.95;;;5.63;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:08:25;13.85;;;4.97;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:10:51;12.43;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:13:17;10.07;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:15:44;10.90;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:18:11;14.70;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:20:37;11.73;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:23:04;8.68;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:25:30;9.57;;;3.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:27:56;5.13;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:32:46;2.58;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:35:13;3.33;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:37:39;5.15;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:40:07;4.30;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:42:35;5.97;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:45:05;5.38;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:49:50;3.50;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:52:20;2.63;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:54:48;2.35;;;1.52;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:57:25;2.97;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T11:59:51;2.85;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:02:17;3.38;;;1.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:07:07;2.03;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:09:33;1.27;;;1.17;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:12:01;3.50;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:14:28;1.88;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:16:54;2.53;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:19:20;2.05;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:21:46;1.65;;;1.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:24:12;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:26:38;1.80;;;1.17;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:31:26;1.83;;;1.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:33:52;1.33;;;1.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:36:18;2.38;;;1.13;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:38:44;1.23;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:41:10;1.65;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:43:36;1.52;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:46:02;2.55;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:48:29;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:50:55;1.35;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:53:21;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:55:48;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T12:58:14;2.33;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:00:40;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:03:06;1.33;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:05:32;1.88;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:07:58;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:10:24;2.38;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:15:12;1.25;;;0.93;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:17:39;1.05;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:20:05;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:22:32;0.90;;;0.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:24:58;1.00;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:27:24;2.50;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:29:50;1.10;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:32:16;0.98;;;0.90;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:37:00;1.27;;;1.17;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:41:45;1.88;;;1.02;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:44:12;1.08;;;0.98;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:46:39;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:49:06;1.25;;;1.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T13:55:30;1.90;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:00:14;1.52;;;1.13;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:02:40;1.15;;;1.05;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:05:09;2.08;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:09:53;1.75;;;1.08;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:12:19;1.23;;;1.23;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:14:45;2.55;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:17:11;2.25;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:19:37;1.45;;;1.35;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:22:03;2.63;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:26:48;2.17;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:29:14;1.48;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:31:40;1.98;;;1.27;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:34:06;4.30;;;1.42;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:36:32;1.73;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:38:58;2.33;;;1.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:41:24;3.13;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:43:50;1.00;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:46:16;2.75;;;1.42;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:48:42;1.58;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:51:08;1.77;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:53:34;3.50;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:56:01;1.35;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T14:58:27;2.13;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:00:53;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:03:19;1.50;;;1.40;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:05:48;3.60;;;1.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:10:33;1.75;;;1.27;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:12:59;3.70;;;1.38;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:15:26;1.25;;;1.17;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:17:52;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:20:18;1.13;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:22:44;1.40;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:25:10;1.88;;;1.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:27:36;3.05;;;1.55;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:30:03;2.17;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:32:29;1.20;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:34:55;1.27;;;1.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:37:21;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:39:47;2.17;;;1.48;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:42:13;3.47;;;1.30;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:46:58;1.30;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:51:43;1.52;;;1.15;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:54:09;2.08;;;1.20;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:56:35;1.25;;;1.10;;
21754;SDS011;11039;50.028;19.938;2023-08-06T15:59:20;2.28;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:01:46;2.17;;;1.58;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:04:12;2.53;;;1.25;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:06:38;1.10;;;1.00;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:09:04;1.17;;;1.08;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:11:30;1.50;;;1.17;;
21754;SDS011;11039;50.028;19.938;2023-08-06T16:13:56;3.67;;;1.20;;