sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2024-03-23T00:54:49;3.95;94.91
64874;HTU21D;51367;45.204;38.576;2024-03-23T00:57:15;3.94;95.04
64874;HTU21D;51367;45.204;38.576;2024-03-23T00:59:41;3.94;94.94
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:02:07;3.92;95.64
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:04:33;3.90;95.55
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:06:59;3.90;96.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:09:25;3.90;95.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:11:51;3.89;95.78
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:14:16;3.88;96.68
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:16:42;3.87;95.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:19:09;3.89;95.24
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:21:35;3.89;95.50
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:24:01;3.88;95.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:26:27;3.89;95.66
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:28:53;3.89;95.43
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:31:19;3.89;95.18
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:33:44;3.88;95.20
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:36:11;3.89;95.16
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:38:36;3.89;95.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:41:03;3.90;95.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:43:29;3.87;96.37
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:45:55;3.87;95.75
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:48:21;3.87;95.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:50:47;3.87;95.54
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:53:14;3.85;95.75
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:55:43;3.86;95.98
64874;HTU21D;51367;45.204;38.576;2024-03-23T01:58:09;3.85;96.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:00:36;3.82;95.95
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:03:02;3.82;96.09
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:05:47;3.82;96.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:08:13;3.78;96.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:10:40;3.76;97.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:13:06;3.76;96.94
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:15:32;3.76;96.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:17:59;3.75;96.32
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:20:25;3.76;96.29
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:22:53;3.75;96.25
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:25:19;3.75;96.47
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:27:45;3.73;97.20
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:30:11;3.73;97.01
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:32:37;3.72;96.82
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:35:03;3.72;96.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:37:30;3.71;97.06
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:39:56;3.70;97.45
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:42:22;3.69;97.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:44:49;3.67;99.00
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:47:15;3.64;98.64
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:49:41;3.64;98.08
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:52:07;3.64;98.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:54:33;3.63;97.87
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:56:59;3.62;99.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T02:59:25;3.62;98.48
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:01:51;3.62;98.01
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:04:17;3.61;98.91
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:06:49;3.60;98.00
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:09:15;3.61;97.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:11:41;3.60;97.80
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:14:07;3.60;97.68
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:16:33;3.62;97.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:19:00;3.61;97.50
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:21:26;3.63;97.54
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:23:52;3.63;97.65
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:26:19;3.64;97.73
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:28:45;3.63;98.62
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:31:15;3.63;98.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:33:42;3.64;97.94
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:36:08;3.65;97.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:38:34;3.65;97.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:41:07;3.68;98.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:43:33;3.68;98.29
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:46:00;3.68;97.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:48:27;3.72;97.71
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:50:53;3.73;97.78
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:53:19;3.76;98.03
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:55:45;3.75;98.19
64874;HTU21D;51367;45.204;38.576;2024-03-23T03:58:12;3.77;97.81
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:00:38;3.79;97.96
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:03:04;3.79;98.32
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:05:30;3.79;98.68
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:07:56;3.80;98.82
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:10:22;3.82;98.92
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:12:48;3.84;99.02
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:15:14;3.85;99.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:17:40;3.86;99.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:20:08;3.87;99.55
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:22:37;3.90;99.85
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:25:03;3.90;100.16
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:27:41;3.92;100.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:30:08;3.94;100.61
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:32:37;3.97;100.66
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:35:03;4.00;100.64
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:37:38;4.02;101.18
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:40:07;4.05;101.26
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:42:33;4.07;100.80
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:45:00;4.12;100.70
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:47:26;4.17;100.92
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:49:52;4.18;101.27
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:52:19;4.20;101.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:54:45;4.21;101.44
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:57:11;4.22;101.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T04:59:37;4.24;101.71
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:02:03;4.28;101.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:04:29;4.30;102.06
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:06:55;4.36;102.12
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:09:22;4.41;102.16
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:11:48;4.44;102.24
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:14:14;4.47;102.37
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:16:40;4.49;102.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:19:06;4.52;102.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:21:32;4.52;102.41
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:23:58;4.54;102.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:26:24;4.58;102.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:28:50;4.60;102.40
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:31:27;4.63;102.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:33:53;4.65;102.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:36:20;4.66;102.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:38:46;4.65;102.30
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:41:12;4.67;102.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:43:38;4.68;102.44
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:46:04;4.71;102.41
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:48:31;4.74;102.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:50:57;4.77;102.45
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:53:24;4.77;102.43
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:55:51;4.80;102.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T05:58:19;4.86;102.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:00:48;4.92;102.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:03:14;4.96;102.40
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:05:40;5.01;102.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:08:08;5.07;102.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:10:35;5.13;102.27
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:13:01;5.21;102.19
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:15:27;5.27;102.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:17:53;5.33;102.18
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:20:19;5.40;102.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:22:45;5.46;102.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:25:11;5.51;102.02
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:27:38;5.53;102.01
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:30:05;5.55;102.00
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:32:32;5.61;102.01
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:34:58;5.66;101.97
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:37:25;5.70;101.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:39:51;5.74;101.86
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:42:17;5.79;101.83
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:44:43;5.85;101.77
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:47:10;5.92;101.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:49:36;5.97;101.67
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:52:02;6.04;101.62
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:54:28;6.09;101.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:56:54;6.12;101.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T06:59:20;6.12;101.26
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:01:46;6.19;101.25
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:04:12;6.25;101.15
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:06:45;6.31;101.06
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:09:11;6.37;101.02
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:11:37;6.43;100.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:14:04;6.53;100.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:16:30;6.57;100.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:18:56;6.63;100.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:21:22;6.71;100.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:23:48;6.79;100.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:26:14;6.87;100.32
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:28:41;6.95;100.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:31:13;7.02;100.06
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:33:47;7.13;99.99
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:36:13;7.20;99.90
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:38:43;7.29;99.69
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:41:15;7.39;99.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:43:43;7.47;99.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:46:09;7.56;99.19
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:48:35;7.61;98.97
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:51:03;7.67;98.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:53:33;7.69;98.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:56:07;7.74;98.43
64874;HTU21D;51367;45.204;38.576;2024-03-23T07:58:34;7.76;98.07
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:01:11;7.78;98.02
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:03:37;7.82;97.77
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:08:41;7.91;97.65
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:11:08;7.97;97.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:13:34;8.04;97.55
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:16:02;8.12;97.41
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:18:29;8.16;96.83
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:20:59;8.17;96.91
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:23:27;8.22;96.54
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:26:00;8.27;96.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:28:27;8.34;96.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:30:55;8.41;96.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:33:22;8.47;96.14
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:35:58;8.55;95.70
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:38:25;8.63;95.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:41:08;8.73;95.66
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:43:39;8.80;95.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:46:09;8.86;94.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:48:45;8.92;94.77
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:51:16;9.02;94.48
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:53:43;9.08;94.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:56:10;9.16;94.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T08:58:37;9.27;94.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:03:34;9.44;93.92
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:06:02;9.54;93.90
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:08:28;9.61;93.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:10:54;9.68;93.07
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:13:20;9.76;92.63
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:15:50;9.81;92.68
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:18:17;9.86;92.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:20:43;9.92;92.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:23:09;9.94;92.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:25:39;10.03;92.69
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:28:08;10.08;92.50
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:30:35;10.11;92.37
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:33:02;10.20;92.50
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:35:28;10.29;92.40
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:37:54;10.41;92.25
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:40:20;10.53;92.18
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:42:51;10.67;91.29
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:45:20;10.72;91.31
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:47:47;10.73;91.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:50:13;10.74;89.88
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:52:40;10.73;91.22
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:55:08;10.74;91.31
64874;HTU21D;51367;45.204;38.576;2024-03-23T09:57:35;10.81;91.10
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:00:02;10.81;89.30
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:02:36;10.81;90.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:05:02;10.84;90.69
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:07:29;10.92;90.73
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:09:56;11.02;90.77
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:12:23;11.14;90.54
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:14:50;11.24;89.90
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:19:47;11.44;90.07
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:22:21;11.60;89.71
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:24:48;11.73;88.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:27:18;11.64;85.68
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:29:48;11.48;85.86
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:32:16;11.41;87.96
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:34:42;11.52;88.27
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:37:08;11.66;88.31
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:39:39;11.87;88.12
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:42:06;12.02;86.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:44:37;12.05;84.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:47:05;12.00;84.18
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:49:32;11.98;84.64
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:52:07;11.98;85.11
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:54:33;12.03;85.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:57:06;12.13;85.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T10:59:35;12.18;85.15
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:02:03;12.25;85.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:04:33;12.37;85.55
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:07:02;12.55;85.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:15:05;12.71;84.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:17:31;12.58;78.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:20:02;12.43;83.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:25:14;12.42;79.01
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:27:41;12.35;83.20
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:30:24;12.44;83.89
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:32:52;12.58;84.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:35:29;12.80;84.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:38:13;13.06;83.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:40:41;13.22;81.03
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:43:08;13.29;79.38
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:45:38;13.31;80.65
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:48:08;13.29;76.57
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:50:43;13.23;79.11
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:53:23;13.35;80.55
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:55:55;13.55;80.29
64874;HTU21D;51367;45.204;38.576;2024-03-23T11:58:25;13.66;79.95
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:00:51;13.74;80.27
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:03:18;13.65;78.11
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:05:49;13.44;78.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:11:07;13.09;78.08
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:13:34;12.97;80.17
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:16:19;12.82;77.71
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:18:47;12.64;78.25
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:21:15;12.52;80.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:23:41;12.62;81.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:26:11;12.77;81.58
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:28:38;13.00;81.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:31:04;13.10;79.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:33:31;13.07;80.26
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:35:57;13.00;79.43
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:38:23;13.00;80.14
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:40:50;12.97;78.89
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:43:16;12.94;78.15
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:45:49;13.04;79.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:48:18;13.11;78.34
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:50:44;13.15;78.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:53:10;13.07;77.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:55:37;12.93;78.08
64874;HTU21D;51367;45.204;38.576;2024-03-23T12:58:03;12.75;77.99
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:00:29;12.57;77.82
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:02:55;12.44;78.95
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:05:21;12.36;79.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:07:47;12.34;79.30
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:10:13;12.36;79.87
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:12:40;12.43;79.78
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:15:09;12.40;79.74
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:17:35;12.40;80.13
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:20:01;12.35;79.76
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:22:29;12.30;80.08
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:24:55;12.33;79.45
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:27:21;12.43;79.75
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:29:47;12.51;79.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:32:13;12.61;78.90
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:34:39;12.73;78.89
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:37:06;12.88;78.50
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:39:33;12.93;77.91
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:41:59;13.00;77.99
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:44:25;13.08;77.96
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:46:51;13.14;77.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:49:28;13.14;77.22
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:51:55;13.12;77.92
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:54:24;13.17;78.07
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:56:56;13.21;77.93
64874;HTU21D;51367;45.204;38.576;2024-03-23T13:59:23;13.17;77.80
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:01:50;13.15;77.89
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:04:19;13.12;78.41
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:06:46;13.16;78.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:09:13;13.18;78.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:11:40;13.10;78.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:14:09;13.06;78.81
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:16:35;13.08;79.11
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:19:01;13.05;77.56
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:21:27;12.93;77.63
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:23:53;12.85;78.63
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:26:20;12.74;78.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:28:46;12.65;79.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:31:13;12.55;78.43
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:33:39;12.43;78.88
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:36:15;12.34;79.40
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:38:48;12.29;79.56
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:41:15;12.26;79.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:43:41;12.22;79.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:46:15;12.21;79.42
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:48:42;12.19;79.24
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:51:10;12.15;79.14
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:53:40;12.12;79.12
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:56:08;12.07;79.25
64874;HTU21D;51367;45.204;38.576;2024-03-23T14:58:36;12.03;79.30
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:01:03;12.02;79.33
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:03:29;12.00;79.37
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:05:56;11.98;79.31
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:08:23;11.93;79.30
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:10:50;11.87;79.46
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:13:16;11.81;79.29
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:15:44;11.73;79.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:18:14;11.67;79.62
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:21:01;11.58;79.53
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:23:28;11.49;79.78
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:25:55;11.44;80.05
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:28:22;11.39;80.21
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:30:49;11.34;80.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:33:15;11.33;80.49
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:35:41;11.34;80.52
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:38:07;11.34;80.39
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:40:33;11.31;80.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:42:59;11.28;80.44
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:45:26;11.28;80.56
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:47:52;11.27;80.60
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:50:18;11.25;80.66
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:52:44;11.23;80.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:55:10;11.18;80.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T15:57:36;11.16;80.94
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:00:03;11.13;81.07
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:02:37;11.10;81.23
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:05:03;11.08;81.36
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:07:29;11.05;81.51
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:09:56;11.01;81.62
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:12:22;10.99;81.72
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:14:48;10.92;81.84
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:17:14;10.84;82.04
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:19:40;10.78;82.35
64874;HTU21D;51367;45.204;38.576;2024-03-23T16:22:06;10.73;82.59