sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75089;BME280;63673;49.928;8.150;2023-04-03T00:00:30;1001.33;;;2.76;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:01:32;1001.31;;;2.77;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:02:34;1001.32;;;2.76;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:03:36;1001.35;;;2.77;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:04:37;1001.32;;;2.77;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:05:39;1001.29;;;2.78;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:06:40;1001.32;;;2.79;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:07:42;1001.31;;;2.78;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:08:44;1001.29;;;2.79;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:09:46;1001.38;;;2.8;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:10:47;1001.33;;;2.8;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:11:49;1001.38;;;2.8;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:12:51;1001.29;;;2.82;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:13:53;1001.28;;;2.81;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:14:54;1001.31;;;2.82;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:15:56;1001.25;;;2.82;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:16:58;1001.26;;;2.83;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:18:00;1001.33;;;2.83;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:19:01;1001.32;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:20:04;1001.32;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:21:05;1001.33;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:22:06;1001.32;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:23:08;1001.39;;;2.85;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:24:10;1001.39;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:25:12;1001.38;;;2.85;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:26:13;1001.41;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:27:15;1001.31;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:28:17;1001.37;;;2.87;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:29:19;1001.42;;;2.88;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:30:21;1001.32;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:31:22;1001.36;;;2.88;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:32:24;1001.33;;;2.88;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:33:26;1001.3;;;2.89;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:34:27;1001.34;;;2.9;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:35:29;1001.33;;;2.9;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:36:31;1001.35;;;2.91;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:37:32;1001.34;;;2.92;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:38:34;1001.35;;;2.92;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:39:36;1001.37;;;2.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:40:38;1001.38;;;2.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:41:39;1001.33;;;2.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:42:41;1001.38;;;2.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:43:43;1001.33;;;2.95;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:45:47;1001.35;;;2.95;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:45:49;1001.35;;;2.96;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:46:48;1001.31;;;2.97;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:47:50;1001.3;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:48:52;1001.32;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:49:53;1001.31;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:50:55;1001.33;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:51:57;1001.32;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:52:58;1001.33;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:54:01;1001.29;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:55:04;1001.33;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:56:04;1001.31;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:57:05;1001.34;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:58:07;1001.33;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T00:59:10;1001.39;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:00:12;1001.34;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:01:14;1001.38;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:02:14;1001.31;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:03:16;1001.32;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:04:26;1001.35;;;3.04;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:05:20;1001.38;;;3.04;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:06:23;1001.36;;;3.05;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:07:24;1001.36;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:08:24;1001.39;;;3.05;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:09:26;1001.35;;;3.05;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:10:28;1001.35;;;3.06;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:11:30;1001.34;;;3.06;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:12:32;1001.32;;;3.06;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:13:33;1001.35;;;3.06;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:14:35;1001.39;;;3.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:15:37;1001.35;;;3.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:16:38;1001.34;;;3.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:17:41;1001.35;;;3.08;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:18:42;1001.33;;;3.08;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:19:44;1001.29;;;3.08;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:21:29;1001.3;;;3.09;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:21:58;1001.25;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:22:51;1001.31;;;3.09;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:23:53;1001.26;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:24:52;1001.23;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:25:55;1001.26;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:26:56;1001.23;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:27:57;1001.21;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:28:59;1001.27;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:30:01;1001.25;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:31:06;1001.29;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:32:05;1001.34;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:33:06;1001.26;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:34:08;1001.25;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:35:10;1001.27;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:36:13;1001.3;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:37:13;1001.27;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:38:15;1001.28;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:39:17;1001.23;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:40:18;1001.24;;;3.14;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:41:20;1001.24;;;3.14;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:42:22;1001.23;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:43:23;1001.26;;;3.15;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:44:25;1001.29;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:45:27;1001.32;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:46:29;1001.32;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:47:30;1001.33;;;3.17;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:48:32;1001.3;;;3.17;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:49:34;1001.31;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:50:36;1001.31;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:51:37;1001.31;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:52:39;1001.31;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:53:41;1001.34;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:54:42;1001.32;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:55:44;1001.4;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:56:46;1001.34;;;3.21;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:57:48;1001.37;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:58:49;1001.33;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T01:59:51;1001.37;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:00:53;1001.38;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:01:55;1001.32;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:02:57;1001.29;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:03:58;1001.3;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:05:00;1001.27;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:06:02;1001.22;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:07:03;1001.27;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:08:05;1001.3;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:09:07;1001.26;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:10:09;1001.23;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:11:10;1001.25;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:12:12;1001.26;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:13:14;1001.27;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:14:15;1001.31;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:15:17;1001.25;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:16:19;1001.25;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:17:21;1001.24;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:18:22;1001.26;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:19:24;1001.31;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:20:26;1001.29;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:21:28;1001.27;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:22:29;1001.3;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:23:31;1001.28;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:24:33;1001.21;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:25:35;1001.24;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:26:36;1001.23;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:27:38;1001.21;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:28:40;1001.2;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:29:41;1001.22;;;3.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:30:43;1001.19;;;3.19;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:31:45;1001.16;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:32:47;1001.16;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:33:48;1001.11;;;3.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:34:50;1001.11;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:35:52;1001.1;;;3.16;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:36:54;1001.18;;;3.15;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:37:55;1001.11;;;3.15;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:38:57;1001.16;;;3.14;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:39:59;1001.14;;;3.13;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:41:01;1001.16;;;3.13;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:42:03;1001.15;;;3.12;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:43:04;1001.15;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:44:06;1001.18;;;3.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:45:08;1001.13;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:46:09;1001.15;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:47:11;1001.16;;;3.09;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:48:13;1001.14;;;3.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:49:14;1001.22;;;3.08;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:50:16;1001.18;;;3.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:51:18;1001.17;;;3.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:52:20;1001.17;;;3.06;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:53:21;1001.17;;;3.05;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:54:23;1001.22;;;3.04;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:55:25;1001.24;;;3.04;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:56:27;1001.26;;;3.04;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:57:28;1001.21;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:58:30;1001.24;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T02:59:32;1001.24;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:00:34;1001.24;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:01:35;1001.22;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:02:37;1001.22;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:03:39;1001.27;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:04:40;1001.24;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:05:42;1001.26;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:06:44;1001.3;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:07:46;1001.3;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:08:47;1001.29;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:09:49;1001.3;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:10:51;1001.32;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:11:53;1001.28;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:12:54;1001.27;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:13:56;1001.31;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:14:58;1001.28;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:16:00;1001.29;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:17:01;1001.24;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:18:03;1001.26;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:19:05;1001.29;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:20:07;1001.27;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:21:08;1001.31;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:22:10;1001.26;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:23:12;1001.32;;;3.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:24:13;1001.35;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:25:15;1001.26;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:26:17;1001.33;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:27:19;1001.31;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:28:20;1001.35;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:29:22;1001.33;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:30:24;1001.31;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:31:26;1001.31;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:32:27;1001.37;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:33:29;1001.27;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:34:31;1001.32;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:35:32;1001.3;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:36:34;1001.3;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:37:36;1001.3;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:38:38;1001.33;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:39:39;1001.29;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:40:41;1001.34;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:41:43;1001.25;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:42:45;1001.31;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:43:46;1001.32;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:44:48;1001.32;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:45:50;1001.33;;;3.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:46:51;1001.34;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:47:53;1001.22;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:48:55;1001.35;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:49:57;1001.34;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:50:58;1001.36;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:52:00;1001.38;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:53:02;1001.35;;;3.01;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:54:04;1001.35;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:55:06;1001.37;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:56:07;1001.36;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:57:09;1001.38;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:58:11;1001.35;;;3;100
75089;BME280;63673;49.928;8.150;2023-04-03T03:59:12;1001.35;;;2.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:00:14;1001.35;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:01:16;1001.31;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:02:17;1001.31;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:03:19;1001.28;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:04:21;1001.24;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:05:23;1001.25;;;2.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:06:25;1001.28;;;2.97;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:07:26;1001.28;;;2.96;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:08:28;1001.28;;;2.95;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:09:30;1001.27;;;2.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:10:32;1001.27;;;2.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:11:33;1001.23;;;2.91;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:12:35;1001.25;;;2.91;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:13:36;1001.27;;;2.9;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:14:38;1001.26;;;2.9;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:15:40;1001.28;;;2.89;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:16:42;1001.26;;;2.88;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:17:43;1001.33;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:18:45;1001.3;;;2.87;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:19:47;1001.26;;;2.86;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:20:49;1001.38;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:21:50;1001.34;;;2.84;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:22:52;1001.36;;;2.81;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:23:54;1001.31;;;2.81;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:24:56;1001.34;;;2.79;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:25:58;1001.3;;;2.78;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:26:59;1001.33;;;2.77;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:28:01;1001.34;;;2.75;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:29:02;1001.32;;;2.74;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:30:05;1001.33;;;2.72;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:31:06;1001.35;;;2.69;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:32:08;1001.32;;;2.67;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:33:09;1001.34;;;2.66;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:34:11;1001.31;;;2.65;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:35:13;1001.28;;;2.63;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:36:15;1001.31;;;2.62;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:37:16;1001.29;;;2.6;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:38:18;1001.28;;;2.59;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:39:20;1001.3;;;2.57;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:40:22;1001.23;;;2.55;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:41:23;1001.31;;;2.52;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:42:25;1001.28;;;2.51;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:43:27;1001.34;;;2.49;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:44:28;1001.35;;;2.46;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:45:30;1001.34;;;2.46;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:46:32;1001.37;;;2.45;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:47:34;1001.39;;;2.43;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:48:35;1001.42;;;2.42;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:49:37;1001.38;;;2.42;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:50:39;1001.41;;;2.4;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:51:41;1001.39;;;2.38;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:52:42;1001.44;;;2.38;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:53:44;1001.41;;;2.37;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:54:46;1001.42;;;2.37;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:55:48;1001.4;;;2.36;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:56:49;1001.47;;;2.35;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:57:51;1001.45;;;2.33;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:58:53;1001.49;;;2.33;100
75089;BME280;63673;49.928;8.150;2023-04-03T04:59:54;1001.46;;;2.31;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:00:58;1001.42;;;2.3;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:01:58;1001.49;;;2.28;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:03:00;1001.54;;;2.25;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:04:01;1001.5;;;2.23;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:05:03;1001.49;;;2.21;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:06:05;1001.45;;;2.2;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:07:07;1001.5;;;2.18;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:08:08;1001.47;;;2.15;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:09:10;1001.52;;;2.13;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:10:12;1001.56;;;2.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:11:14;1001.54;;;2.11;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:12:15;1001.6;;;2.1;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:13:17;1001.57;;;2.09;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:14:19;1001.61;;;2.08;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:15:20;1001.63;;;2.07;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:16:22;1001.65;;;2.05;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:17:24;1001.61;;;2.03;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:18:26;1001.64;;;2.02;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:19:27;1001.59;;;1.99;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:20:29;1001.62;;;1.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:21:31;1001.54;;;1.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:22:33;1001.61;;;1.98;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:23:34;1001.65;;;1.97;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:24:36;1001.62;;;1.96;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:25:38;1001.66;;;1.97;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:26:40;1001.68;;;1.96;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:27:41;1001.7;;;1.95;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:28:43;1001.7;;;1.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:29:45;1001.72;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:30:52;1001.74;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:31:48;1001.69;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:32:50;1001.66;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:33:52;1001.71;;;1.91;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:34:53;1001.72;;;1.92;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:35:55;1001.72;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:36:57;1001.73;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:37:59;1001.74;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:39:00;1001.76;;;1.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:40:03;1001.75;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:41:04;1001.79;;;1.92;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:42:06;1001.76;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:43:07;1001.79;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:44:09;1001.76;;;1.93;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:45:11;1001.76;;;1.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:46:16;1001.83;;;1.94;100
75089;BME280;63673;49.928;8.150;2023-04-03T05:47:14;1001.83;;;1.95;100