sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2023-01-25T00:02:19;33.93;;;18.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:04:47;29.10;;;17.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:07:16;36.80;;;19.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:09:44;34.03;;;19.53;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:12:12;30.77;;;19.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:14:41;29.57;;;17.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:17:09;30.37;;;17.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:19:38;34.00;;;18.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:22:06;28.00;;;16.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:24:35;32.17;;;18.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:27:03;31.43;;;18.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:29:32;35.50;;;18.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:35:55;33.97;;;18.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:38:26;33.50;;;18.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:41:00;30.90;;;17.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:43:28;31.90;;;18.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:46:00;32.60;;;17.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:48:28;29.63;;;18.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:51:00;33.90;;;19.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:53:28;34.20;;;19.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:55:56;33.87;;;19.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T00:58:25;31.57;;;18.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:00:54;29.47;;;17.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:03:23;32.13;;;18.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:09:00;26.67;;;16.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:11:29;31.30;;;17.53;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:21:22;32.67;;;18.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:23:50;34.03;;;19.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:26:20;34.57;;;18.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:28:48;33.07;;;18.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:31:18;34.70;;;18.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:33:50;37.40;;;19.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:36:24;33.17;;;19.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:38:54;30.17;;;17.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:41:24;28.27;;;17.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:43:52;34.17;;;19.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:46:32;33.93;;;16.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:49:12;34.93;;;19.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:51:47;33.67;;;19.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T01:59:59;33.30;;;18.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:02:40;29.90;;;18.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:05:16;31.23;;;18.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:08:05;33.23;;;18.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:10:37;31.57;;;18.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:13:07;32.07;;;16.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:15:40;30.47;;;17.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:18:13;28.63;;;16.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:20:46;29.37;;;17.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:26:16;31.53;;;17.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:28:49;27.83;;;17.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:31:24;32.30;;;17.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:33:53;29.00;;;16.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:36:26;28.47;;;17.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:39:01;33.33;;;17.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:41:37;33.70;;;17.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:44:08;29.20;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:46:48;29.17;;;17.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:49:16;32.13;;;17.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:51:47;31.23;;;17.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:54:21;28.30;;;17.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:56:50;30.57;;;17.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T02:59:19;29.23;;;16.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:01:48;30.27;;;16.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:04:17;30.43;;;17.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:06:45;29.77;;;16.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:09:14;32.63;;;17.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:11:42;27.17;;;17.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:14:11;28.27;;;16.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:16:39;32.63;;;18.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:19:07;29.30;;;18.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:21:36;34.27;;;18.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:24:06;31.97;;;17.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:26:36;29.93;;;16.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:29:19;30.17;;;17.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:31:47;32.73;;;17.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:34:16;34.20;;;18.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:36:45;31.10;;;16.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:39:14;31.93;;;18.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:41:42;30.30;;;17.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:44:11;28.07;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:46:40;31.07;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:49:09;30.70;;;16.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:51:38;28.37;;;16.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:54:06;29.73;;;16.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:56:36;28.33;;;17.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T03:59:05;28.63;;;15.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:01:33;34.73;;;18.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:04:02;26.90;;;15.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:06:31;30.10;;;16.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:08:59;29.50;;;17.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:11:28;26.50;;;15.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:13:57;30.70;;;17.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:16:26;34.50;;;17.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:18:56;30.53;;;18.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:21:25;35.30;;;18.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:23:54;30.17;;;17.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:26:23;38.43;;;20.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:28:52;31.03;;;18.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:31:21;32.77;;;17.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:33:49;31.27;;;17.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:36:18;31.00;;;17.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:38:47;31.17;;;17.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:41:15;33.50;;;18.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:43:44;30.83;;;17.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:46:13;33.63;;;19.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:48:41;31.47;;;17.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:51:10;29.63;;;17.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:53:40;34.80;;;17.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:56:09;30.53;;;17.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T04:58:37;32.53;;;18.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:01:06;26.50;;;15.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:03:35;26.50;;;16.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:06:04;28.97;;;15.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:08:33;32.73;;;17.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:11:02;28.80;;;16.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:13:31;31.33;;;17.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:16:02;28.13;;;16.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:18:34;28.13;;;17.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:21:14;31.73;;;16.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:23:58;29.03;;;16.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:26:27;27.13;;;17.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:29:13;28.30;;;16.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:31:42;30.40;;;17.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:34:11;32.77;;;18.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:36:40;33.30;;;18.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:39:09;30.87;;;17.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:41:37;30.37;;;17.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:44:06;30.33;;;16.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:46:35;28.60;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:49:03;29.30;;;16.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:51:32;31.37;;;17.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:54:01;26.87;;;16.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:56:31;30.03;;;17.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T05:59:00;35.53;;;18.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:01:29;33.43;;;18.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:03:58;32.77;;;17.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:06:27;33.97;;;18.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:08:55;30.77;;;16.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:11:24;23.97;;;14.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:13:53;25.23;;;14.53;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:16:21;28.50;;;15.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:18:50;22.97;;;14.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:21:19;29.43;;;17.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:23:48;28.30;;;16.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:26:16;29.20;;;16.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:28:46;29.80;;;16.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:31:16;30.67;;;16.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:33:49;33.60;;;18.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:36:18;28.77;;;17.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:38:49;30.77;;;15.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:41:19;32.93;;;18.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:43:51;33.87;;;18.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:46:21;32.53;;;17.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:48:50;30.60;;;17.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:51:18;29.10;;;16.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:53:47;27.80;;;15.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:56:17;30.33;;;16.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T06:58:49;26.23;;;14.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:01:19;24.53;;;14.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:03:53;28.20;;;16.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:06:26;30.00;;;15.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:09:07;29.73;;;16.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:11:39;29.80;;;15.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:14:07;29.30;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:16:36;32.23;;;17.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:19:05;29.30;;;16.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:21:38;29.60;;;16.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:24:10;26.20;;;14.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:26:43;26.80;;;14.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:29:12;20.20;;;12.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:31:42;19.63;;;12.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:34:11;20.93;;;11.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:36:40;22.50;;;13.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:41:43;21.03;;;12.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:44:12;23.93;;;13.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:46:41;22.77;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:49:10;26.60;;;14.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:51:38;23.10;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:54:09;26.97;;;14.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:56:38;30.77;;;17.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T07:59:06;25.70;;;15.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:01:37;25.87;;;14.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:04:06;25.43;;;15.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:06:36;28.30;;;16.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:09:07;28.30;;;14.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:11:40;25.30;;;14.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:14:09;21.23;;;13.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:16:38;20.97;;;13.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:19:07;23.33;;;12.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:21:37;25.23;;;12.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:24:06;24.47;;;14.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:26:36;21.70;;;13.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:29:07;25.83;;;16.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:31:38;23.47;;;13.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:34:10;24.57;;;14.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:36:40;25.10;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:39:09;24.57;;;14.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:41:39;27.80;;;14.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:44:08;26.53;;;15.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:46:37;23.17;;;13.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:49:06;23.77;;;14.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:51:36;24.17;;;13.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:54:05;24.57;;;13.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:56:37;20.07;;;12.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T08:59:12;20.03;;;12.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:01:40;23.13;;;13.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:04:09;22.17;;;13.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:06:38;21.53;;;13.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:09:07;24.30;;;13.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:11:35;22.33;;;13.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:14:05;24.43;;;14.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:16:34;23.40;;;13.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:19:03;28.50;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:21:32;23.83;;;14.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:24:02;20.67;;;12.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:26:35;33.23;;;16.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:29:15;22.33;;;14.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:31:43;24.00;;;14.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:34:13;25.53;;;15.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:36:42;23.93;;;14.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:39:11;26.37;;;14.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:46:49;27.23;;;16.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:55:12;30.30;;;17.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T09:57:44;27.13;;;15.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:00:23;24.97;;;15.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:05:57;23.27;;;14.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:11:27;26.57;;;15.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:13:58;27.43;;;14.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:26:32;20.20;;;12.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:29:22;23.63;;;13.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:34:58;22.93;;;13.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:38:02;19.83;;;12.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:40:41;21.83;;;13.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:43:18;23.23;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:45:49;18.80;;;12.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:48:19;21.83;;;13.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:50:58;20.03;;;12.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:53:35;19.57;;;13.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T10:58:52;18.87;;;13.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:01:45;21.50;;;13.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:04:33;21.03;;;12.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:07:03;22.20;;;13.10;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:09:36;20.43;;;12.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:12:16;19.30;;;13.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:14:47;22.87;;;11.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:17:24;22.50;;;12.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:20:17;20.10;;;11.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:22:48;21.17;;;11.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:25:29;17.63;;;11.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:30:59;21.37;;;12.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:33:27;22.00;;;12.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:36:07;20.30;;;12.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:38:49;22.20;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T11:51:34;21.07;;;12.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:00:19;17.00;;;11.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:03:45;21.20;;;12.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:16:46;22.10;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:19:46;21.10;;;13.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:31:49;23.73;;;14.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:34:31;20.97;;;13.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:37:11;21.13;;;12.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:39:56;22.63;;;13.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:42:55;19.63;;;12.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:45:28;20.47;;;13.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:50:50;21.93;;;13.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T12:55:52;23.17;;;12.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:12:26;24.57;;;15.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:14:56;22.37;;;13.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:17:28;23.77;;;13.53;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:20:51;22.43;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:28:50;20.47;;;13.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:37:14;22.33;;;14.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:40:01;19.13;;;12.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:45:49;25.33;;;13.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:48:22;21.40;;;13.03;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:51:04;21.50;;;13.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:53:39;23.23;;;14.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:56:25;22.07;;;14.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T13:58:56;20.70;;;12.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:01:25;20.83;;;13.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:03:58;23.30;;;14.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:06:31;25.47;;;14.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:09:25;24.43;;;15.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:11:55;21.77;;;14.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:14:29;22.60;;;14.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:19:43;23.50;;;14.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:27:45;22.93;;;14.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:30:23;20.83;;;14.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:32:56;26.07;;;14.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:35:46;22.43;;;13.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:41:13;20.60;;;12.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:43:57;22.80;;;13.53;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:52:25;22.83;;;13.60;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:54:52;22.37;;;13.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T14:57:31;22.67;;;13.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:03:00;17.00;;;11.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:05:33;23.03;;;12.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:10:35;17.97;;;12.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:21:15;22.30;;;13.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:23:47;21.87;;;13.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:26:20;21.97;;;14.47;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:28:58;22.90;;;14.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:31:46;23.73;;;14.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:34:24;23.53;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:36:57;23.37;;;14.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:39:50;21.40;;;12.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:42:19;20.80;;;13.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:44:48;27.63;;;15.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:47:16;24.17;;;14.83;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:49:45;20.93;;;14.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:52:14;24.27;;;14.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:54:43;20.33;;;13.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:57:29;21.50;;;13.90;;
11588;SDS011;5850;51.360;12.362;2023-01-25T15:59:59;23.77;;;14.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:02:28;24.47;;;15.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:04:57;22.17;;;14.00;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:07:27;23.80;;;14.40;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:09:56;21.63;;;14.17;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:12:25;21.40;;;14.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:14:53;26.40;;;15.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:17:22;25.60;;;15.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:19:52;25.00;;;15.67;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:22:20;27.43;;;15.37;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:24:49;26.43;;;16.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:27:18;26.33;;;14.80;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:29:52;29.00;;;15.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:32:21;24.53;;;15.70;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:34:49;25.03;;;15.13;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:37:18;22.23;;;14.43;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:39:47;22.70;;;13.50;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:42:17;20.93;;;13.33;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:44:48;23.50;;;13.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:47:16;27.10;;;14.27;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:49:45;24.27;;;14.30;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:52:14;25.53;;;14.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:54:42;23.43;;;13.93;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:57:11;22.83;;;14.63;;
11588;SDS011;5850;51.360;12.362;2023-01-25T16:59:45;20.33;;;12.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:02:14;18.57;;;13.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:04:43;19.37;;;13.20;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:07:11;21.30;;;14.23;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:09:40;24.03;;;15.07;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:12:11;24.53;;;14.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:14:39;20.97;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:17:08;23.37;;;16.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:19:37;24.43;;;15.77;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:22:06;23.53;;;14.87;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:24:34;25.47;;;15.57;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:27:03;23.53;;;14.73;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:29:32;24.17;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-01-25T17:32:01;22.97;;;14.33;;