sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2022-12-07T00:00:53;17.33;;;12.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:03:19;20.20;;;13.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:05:45;18.30;;;12.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:08:10;20.37;;;13.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:10:36;18.00;;;12.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:13:01;23.83;;;13.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:15:27;20.77;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:17:52;20.87;;;13.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:20:18;21.60;;;13.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:22:43;18.53;;;13.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:25:08;19.87;;;13.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:27:34;22.63;;;14.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:29:59;19.90;;;14.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:32:25;21.30;;;14.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:34:51;22.97;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:37:16;22.40;;;14.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:39:41;20.40;;;14.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:42:07;18.50;;;14.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:44:32;21.87;;;14.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:46:58;22.23;;;15.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:49:23;27.03;;;17.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:51:48;23.77;;;15.57;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:54:14;25.13;;;16.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:56:39;21.13;;;15.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T00:59:05;23.77;;;16.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:01:32;25.03;;;16.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:03:59;23.90;;;15.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:06:28;24.43;;;16.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:08:54;22.87;;;16.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:11:21;23.30;;;16.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:13:51;25.43;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:16:18;25.40;;;16.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:18:46;24.77;;;17.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:21:21;25.63;;;17.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:23:49;24.93;;;16.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:26:16;24.60;;;16.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:28:46;27.10;;;16.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:31:12;24.50;;;17.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:33:43;30.83;;;17.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:38:47;28.13;;;16.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:41:16;24.50;;;16.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:46:41;26.93;;;16.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:49:08;27.37;;;16.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:51:38;22.93;;;14.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:54:09;24.07;;;15.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:56:38;24.43;;;14.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T01:59:07;19.43;;;13.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:01:33;19.60;;;13.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:03:58;19.50;;;13.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:06:24;21.27;;;13.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:08:51;21.60;;;13.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:11:17;21.63;;;13.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:13:43;22.17;;;13.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:16:17;19.73;;;12.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:30:10;19.73;;;13.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:35:22;19.67;;;13.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:41:01;19.10;;;13.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:43:27;21.47;;;13.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:45:58;18.80;;;13.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:48:34;18.30;;;12.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:51:02;20.60;;;13.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:53:31;23.17;;;14.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:55:57;18.77;;;12.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T02:58:36;21.87;;;13.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:06:48;17.97;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:09:31;18.60;;;13.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:12:04;19.47;;;13.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:14:36;20.70;;;13.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:17:15;18.37;;;13.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:19:44;20.80;;;13.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:22:14;23.10;;;13.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:25:00;25.13;;;15.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:27:33;22.50;;;15.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:30:04;23.60;;;14.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:37:40;23.20;;;14.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:40:22;20.83;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:42:54;22.33;;;14.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:45:26;22.93;;;14.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:48:08;22.30;;;14.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:56:32;21.83;;;14.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T03:58:59;21.20;;;13.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:01:24;22.33;;;14.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:03:50;21.20;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:06:15;19.90;;;13.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:08:41;21.67;;;13.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:11:06;20.47;;;14.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:13:32;22.20;;;13.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:16:17;22.20;;;13.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:18:43;20.53;;;13.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:21:08;19.67;;;13.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:23:34;18.00;;;12.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:25:59;20.30;;;13.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:28:25;25.50;;;14.57;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:30:50;23.53;;;14.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:33:16;20.20;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:35:42;20.60;;;14.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:38:08;22.67;;;13.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:40:33;21.97;;;14.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:42:59;19.67;;;13.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:45:24;23.07;;;13.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:47:50;20.63;;;14.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:50:15;19.43;;;13.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:52:41;22.70;;;13.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:55:06;22.23;;;14.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:57:32;22.30;;;14.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T04:59:57;21.07;;;13.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:02:23;19.47;;;13.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:04:48;28.23;;;14.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:07:16;20.33;;;14.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:09:42;22.27;;;14.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:12:07;28.13;;;15.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:14:32;23.63;;;14.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:16:58;23.50;;;14.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:19:23;20.73;;;13.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:21:49;20.27;;;13.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:24:15;21.50;;;14.57;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:26:41;22.10;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:29:09;24.53;;;14.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:31:39;24.97;;;14.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:34:04;23.53;;;14.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:36:30;23.33;;;14.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:38:56;26.07;;;15.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:41:22;20.30;;;15.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:44:07;23.50;;;14.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:46:32;26.87;;;14.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:48:58;25.50;;;14.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:51:24;29.17;;;15.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:53:49;25.47;;;15.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:56:15;26.67;;;16.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T05:58:40;25.47;;;16.57;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:01:24;22.70;;;15.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:03:49;30.07;;;17.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:06:15;36.13;;;20.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:08:43;28.53;;;19.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:11:09;30.90;;;20.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:13:53;32.80;;;20.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:16:18;31.33;;;21.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:18:44;33.57;;;22.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:21:09;32.47;;;21.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:23:35;35.20;;;24.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:26:00;48.10;;;25.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:28:26;50.87;;;32.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:30:57;46.27;;;32.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:33:24;47.83;;;32.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:35:49;53.27;;;34.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:38:14;48.83;;;31.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:40:40;45.87;;;30.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:43:05;48.23;;;31.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:45:31;51.00;;;36.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:47:56;42.20;;;28.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:50:22;39.93;;;25.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:52:47;34.13;;;22.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:55:13;32.87;;;20.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T06:57:38;34.67;;;21.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:00:04;30.77;;;19.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:02:30;27.63;;;18.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:04:55;31.27;;;17.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:07:20;23.47;;;17.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:09:46;30.17;;;17.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:12:12;25.30;;;18.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:14:37;32.03;;;20.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:17:03;28.67;;;17.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:19:28;27.63;;;17.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:21:54;28.97;;;19.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:24:19;28.10;;;19.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:26:45;25.63;;;16.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:29:10;27.00;;;18.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:31:35;32.17;;;19.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:34:02;35.13;;;22.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:36:27;34.30;;;23.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:38:53;37.40;;;23.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:41:21;40.67;;;27.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:43:46;40.57;;;25.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:46:11;40.87;;;24.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:48:37;42.80;;;25.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:51:06;48.60;;;28.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:53:32;41.17;;;25.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:55:58;41.13;;;24.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T07:58:23;44.20;;;29.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:00:49;36.90;;;24.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:03:15;41.53;;;24.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:05:40;34.57;;;23.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:08:06;32.17;;;22.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:10:31;35.57;;;23.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:12:57;35.57;;;22.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:15:36;37.17;;;21.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:18:03;31.27;;;20.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:20:32;33.07;;;21.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:22:58;29.73;;;21.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:25:24;34.07;;;22.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:27:50;34.90;;;20.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:30:16;31.60;;;21.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:32:43;26.60;;;19.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:35:10;26.13;;;17.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:37:36;29.90;;;17.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:40:02;24.80;;;16.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:42:28;24.13;;;16.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:44:57;25.27;;;15.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:47:23;23.50;;;16.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:49:50;20.63;;;15.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:52:17;25.87;;;16.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:54:43;30.77;;;17.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:57:09;24.90;;;16.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T08:59:36;20.20;;;15.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:02:03;21.27;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:04:31;19.30;;;14.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:06:56;24.13;;;14.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:09:22;26.07;;;15.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:11:48;22.77;;;14.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:14:13;20.63;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:16:39;18.50;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:19:04;14.87;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:21:30;20.87;;;12.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:23:55;15.43;;;11.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:26:21;22.27;;;12.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:28:46;17.43;;;12.10;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:31:12;19.30;;;11.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:33:37;17.63;;;12.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:36:03;20.03;;;12.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:38:29;16.73;;;11.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:41:03;17.97;;;11.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:43:30;15.93;;;12.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:45:56;19.90;;;12.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:48:36;16.43;;;11.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:51:12;14.80;;;11.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:53:39;15.13;;;11.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:56:04;17.40;;;11.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T09:58:31;16.40;;;11.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:00:59;17.23;;;11.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:03:30;17.67;;;11.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:05:55;17.87;;;12.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:08:22;20.23;;;15.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:10:54;19.53;;;13.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:13:43;16.80;;;11.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:19:23;20.23;;;12.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:24:34;20.23;;;12.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:26:59;16.63;;;12.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:29:29;23.73;;;13.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:31:58;17.93;;;12.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:34:32;18.73;;;12.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:37:07;17.17;;;11.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:39:44;13.63;;;10.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:44:48;17.30;;;10.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T10:56:03;16.57;;;10.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:01:41;19.80;;;11.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:12:39;17.70;;;11.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:15:26;15.07;;;11.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:18:07;20.80;;;12.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:20:48;19.57;;;11.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:23:36;18.77;;;11.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:26:07;15.67;;;11.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:34:42;20.00;;;13.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:37:14;19.97;;;14.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:42:24;18.23;;;13.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:44:55;18.53;;;11.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:47:28;18.73;;;12.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:54:54;19.87;;;11.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T11:57:41;18.30;;;10.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:00:15;17.80;;;12.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:05:22;27.57;;;13.87;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:07:52;20.63;;;12.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:10:44;20.63;;;12.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:19:17;26.27;;;12.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:22:32;30.57;;;13.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:24:55;34.03;;;13.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:27:26;24.03;;;13.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:29:57;38.67;;;14.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:32:44;49.33;;;16.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:35:22;34.40;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:37:55;22.40;;;13.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:40:49;27.83;;;13.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:51:45;30.40;;;13.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T12:54:32;30.13;;;13.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:13:03;17.37;;;11.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:23:20;18.83;;;10.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:25:57;15.37;;;11.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:28:33;17.60;;;11.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:34:04;29.40;;;13.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:36:50;31.83;;;12.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:39:18;27.03;;;12.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:41:51;16.00;;;10.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:44:18;17.07;;;11.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:49:37;18.27;;;10.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:52:23;21.70;;;11.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:55:00;18.80;;;12.07;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:57:29;17.40;;;12.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T13:59:57;23.57;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:02:27;20.73;;;13.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:07:55;14.97;;;10.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:13:36;17.13;;;10.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:16:05;16.23;;;10.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:18:48;15.23;;;10.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:23:39;22.63;;;12.70;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:26:12;19.33;;;14.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:28:40;25.50;;;15.83;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:31:13;20.53;;;14.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:33:41;23.57;;;14.50;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:36:10;21.13;;;12.77;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:38:37;16.53;;;11.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:41:03;20.97;;;12.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:43:48;22.03;;;12.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:46:14;18.10;;;11.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:48:39;18.23;;;11.47;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:51:05;20.87;;;12.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:53:34;25.63;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:56:02;18.00;;;10.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T14:58:30;20.77;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:00:56;20.77;;;11.57;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:03:21;20.43;;;12.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:05:47;24.73;;;12.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:08:12;20.13;;;12.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:10:41;22.90;;;12.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:13:07;18.23;;;11.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:15:52;24.67;;;12.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:18:19;24.27;;;12.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:20:45;32.07;;;14.43;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:23:11;17.97;;;12.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:25:40;22.17;;;12.53;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:28:10;26.70;;;13.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:30:39;20.33;;;12.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:33:07;23.00;;;13.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:35:39;22.53;;;14.33;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:38:06;22.17;;;13.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:40:31;24.13;;;13.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:42:57;27.77;;;13.73;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:45:22;24.43;;;12.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:47:47;24.97;;;13.90;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:50:14;25.57;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:52:41;25.00;;;13.93;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:55:07;25.83;;;14.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T15:57:35;26.97;;;14.20;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:00:02;22.90;;;13.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:02:34;24.17;;;14.03;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:04:59;24.13;;;13.37;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:07:24;25.43;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:09:50;24.93;;;17.63;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:12:16;26.87;;;16.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:14:41;26.57;;;15.80;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:17:07;22.00;;;14.67;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:19:33;21.67;;;13.30;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:21:59;21.33;;;14.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:24:25;29.90;;;16.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:26:51;27.70;;;16.27;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:29:18;22.23;;;15.97;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:31:44;25.80;;;15.13;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:34:10;24.13;;;14.60;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:36:35;19.10;;;13.23;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:39:01;20.13;;;14.40;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:41:27;19.97;;;13.00;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:43:53;19.33;;;13.17;;
18166;SDS011;9208;42.688;23.404;2022-12-07T16:46:18;23.57;;;13.13;;