sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11511;DHT22;5812;48.864;9.190;2022-12-07T00:02:01;3.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:04:27;3.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:06:53;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:09:18;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:11:48;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:14:15;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:16:42;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:19:09;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:21:36;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:24:02;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:26:34;3.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:29:03;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:31:33;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:34:00;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:36:26;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:38:52;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:41:28;3.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:43:54;3.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:46:20;3.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:48:46;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:51:13;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:53:39;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:56:06;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T00:58:32;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:01:00;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:03:27;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:05:54;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:08:21;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:10:48;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:13:15;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:15:41;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:18:07;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:20:33;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:22:59;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:25:25;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:27:50;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:30:16;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:32:41;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:35:07;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:37:36;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:40:06;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:42:33;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:47:48;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:50:16;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:52:44;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:55:14;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T01:57:43;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:00:12;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:02:43;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:05:10;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:07:37;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:10:19;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:12:48;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:15:15;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:23:41;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:31:36;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:34:11;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:36:42;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:39:17;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:41:49;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:44:20;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:47:03;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:49:30;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:51:56;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:54:22;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T02:59:34;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:08:05;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:13:39;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:18:57;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:21:27;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:23:58;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:26:31;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:29:01;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:31:39;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:34:23;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:37:00;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:41:53;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:44:20;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:47:01;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:49:34;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:52:26;2.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:57:30;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T03:59:57;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:02:25;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:04:52;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:07:18;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:09:43;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:12:09;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:14:34;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:17:00;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:19:28;2.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:21:55;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:24:22;2.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:26:47;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:29:14;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:31:39;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:34:05;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:36:31;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:38:57;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:41:24;2.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:44:03;2.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:46:30;2.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:48:57;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:51:25;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:53:51;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:56:17;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T04:58:45;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:01:11;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:03:39;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:06:05;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:08:32;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:10:59;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:13:25;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:15:50;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:18:16;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:20:42;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:23:08;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:25:34;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:28:00;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:30:26;1.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:32:52;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:35:18;1.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:37:44;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:40:11;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:42:38;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:45:05;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:47:30;1.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:49:56;1.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:52:22;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:54:47;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:57:13;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T05:59:38;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:02:10;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:04:41;2.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:07:07;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:09:33;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:11:59;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:14:43;2.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:17:09;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:19:35;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:22:02;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:24:30;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:26:56;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:29:21;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:31:47;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:34:18;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:36:45;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:39:11;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:41:37;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:44:04;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:46:30;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:48:56;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:51:22;2.20;95.00
11511;DHT22;5812;48.864;9.190;2022-12-07T06:53:47;2.20;94.00
11511;DHT22;5812;48.864;9.190;2022-12-07T06:56:13;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T06:58:39;2.20;95.50
11511;DHT22;5812;48.864;9.190;2022-12-07T07:01:13;2.30;68.50
11511;DHT22;5812;48.864;9.190;2022-12-07T07:03:39;2.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T07:06:06;2.30;30.80
11511;DHT22;5812;48.864;9.190;2022-12-07T07:08:33;2.30;61.60
11511;DHT22;5812;48.864;9.190;2022-12-07T07:10:59;2.40;9.20
11511;DHT22;5812;48.864;9.190;2022-12-07T07:13:25;2.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:15:51;2.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:18:16;2.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:20:42;2.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:23:07;2.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:25:33;2.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:27:59;2.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:30:25;2.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:32:50;2.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:35:16;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:37:42;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:40:08;2.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:42:35;2.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:45:00;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:47:26;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:49:51;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:52:17;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:54:42;2.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T07:57:08;2.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T07:59:34;2.90;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T08:01:59;2.90;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T08:04:25;3.00;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T08:06:51;3.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:09:16;3.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:11:42;3.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:14:07;3.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:16:34;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:19:00;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:21:26;3.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:23:51;3.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T08:26:17;3.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:28:43;3.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:31:13;3.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:33:40;3.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:36:11;3.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:38:38;3.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:41:04;3.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:43:30;3.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:46:07;3.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:48:36;3.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:51:02;3.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:53:28;3.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:55:56;4.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T08:58:22;4.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:00:48;4.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:03:13;4.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:05:39;4.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:08:05;4.20;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:10:31;4.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:12:58;4.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:15:27;4.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:17:53;4.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:20:19;4.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:22:44;4.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:25:12;4.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:27:38;4.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:30:05;4.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:32:30;4.70;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:34:56;4.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:37:23;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:39:48;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:42:34;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:45:00;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:47:27;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:49:59;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:52:27;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:54:54;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T09:57:30;5.10;99.30
11511;DHT22;5812;48.864;9.190;2022-12-07T10:00:00;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:02:34;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:05:01;5.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:07:26;5.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:09:52;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:12:18;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:15:01;4.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:17:41;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:20:23;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:23:04;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:25:35;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:30:33;4.80;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:33:29;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:35:56;4.90;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:38:28;5.00;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:41:07;5.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:43:33;5.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T10:49:33;5.10;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T11:00:24;4.90;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:03:10;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:05:56;4.90;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:08:46;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:11:24;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:14:01;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:16:47;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:22:09;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:27:39;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:30:16;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:33:04;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:38:22;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:40:51;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:43:26;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:46:02;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:48:33;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:51:01;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:53:35;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:56:15;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T11:58:51;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:04:16;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:06:45;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:09:19;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:17:39;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:23:00;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:25:35;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:28:02;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:30:32;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:33:30;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:36:18;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:38:51;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:52:00;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:54:30;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T12:59:38;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:18:22;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:21:00;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:29:10;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:31:48;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:34:46;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:37:29;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:40:00;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:42:30;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:44:57;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:47:28;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:49:57;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:52:25;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T13:57:33;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:00:04;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:02:32;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:05:15;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:07:57;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:10:34;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:13:02;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:15:33;4.80;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:18:01;4.70;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:20:33;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:22:59;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:25:48;4.60;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:28:30;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:30:56;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:33:23;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:35:49;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:38:14;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:40:40;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:43:11;4.50;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:45:37;4.40;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:48:05;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:50:35;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:53:09;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:55:36;4.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T14:58:02;4.20;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:00:28;4.20;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:02:54;4.20;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:05:20;4.10;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:07:47;4.10;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:10:23;4.00;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:12:49;4.00;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:15:15;3.90;21.50
11511;DHT22;5812;48.864;9.190;2022-12-07T15:17:40;3.80;28.80
11511;DHT22;5812;48.864;9.190;2022-12-07T15:20:11;3.90;47.40
11511;DHT22;5812;48.864;9.190;2022-12-07T15:22:37;3.80;52.20
11511;DHT22;5812;48.864;9.190;2022-12-07T15:25:02;3.80;65.50
11511;DHT22;5812;48.864;9.190;2022-12-07T15:27:30;3.70;73.90
11511;DHT22;5812;48.864;9.190;2022-12-07T15:29:56;3.70;66.90
11511;DHT22;5812;48.864;9.190;2022-12-07T15:32:21;3.80;72.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:34:48;3.80;81.70
11511;DHT22;5812;48.864;9.190;2022-12-07T15:37:15;3.80;64.80
11511;DHT22;5812;48.864;9.190;2022-12-07T15:39:40;3.80;56.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:42:06;3.70;57.70
11511;DHT22;5812;48.864;9.190;2022-12-07T15:44:32;3.70;67.20
11511;DHT22;5812;48.864;9.190;2022-12-07T15:47:16;3.70;61.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:49:41;3.60;61.30
11511;DHT22;5812;48.864;9.190;2022-12-07T15:52:07;3.60;65.40
11511;DHT22;5812;48.864;9.190;2022-12-07T15:54:32;3.60;55.50
11511;DHT22;5812;48.864;9.190;2022-12-07T15:56:58;3.60;48.00
11511;DHT22;5812;48.864;9.190;2022-12-07T15:59:26;3.50;34.20
11511;DHT22;5812;48.864;9.190;2022-12-07T16:01:52;3.50;59.50
11511;DHT22;5812;48.864;9.190;2022-12-07T16:04:17;3.40;60.00
11511;DHT22;5812;48.864;9.190;2022-12-07T16:06:43;3.40;76.30
11511;DHT22;5812;48.864;9.190;2022-12-07T16:09:10;3.40;69.40
11511;DHT22;5812;48.864;9.190;2022-12-07T16:11:35;3.30;91.40
11511;DHT22;5812;48.864;9.190;2022-12-07T16:14:01;3.20;95.00
11511;DHT22;5812;48.864;9.190;2022-12-07T16:16:27;3.20;91.70
11511;DHT22;5812;48.864;9.190;2022-12-07T16:18:53;3.20;82.20
11511;DHT22;5812;48.864;9.190;2022-12-07T16:21:19;3.10;88.20
11511;DHT22;5812;48.864;9.190;2022-12-07T16:23:45;3.10;90.90
11511;DHT22;5812;48.864;9.190;2022-12-07T16:26:16;3.10;81.60
11511;DHT22;5812;48.864;9.190;2022-12-07T16:28:43;3.20;83.10
11511;DHT22;5812;48.864;9.190;2022-12-07T16:31:14;3.10;85.30
11511;DHT22;5812;48.864;9.190;2022-12-07T16:33:41;3.00;97.40
11511;DHT22;5812;48.864;9.190;2022-12-07T16:36:08;3.00;94.00
11511;DHT22;5812;48.864;9.190;2022-12-07T16:38:35;2.90;82.40
11511;DHT22;5812;48.864;9.190;2022-12-07T16:41:00;2.90;92.80
11511;DHT22;5812;48.864;9.190;2022-12-07T16:43:26;2.80;91.40
11511;DHT22;5812;48.864;9.190;2022-12-07T16:45:52;2.80;89.60
11511;DHT22;5812;48.864;9.190;2022-12-07T16:48:18;2.70;91.50
11511;DHT22;5812;48.864;9.190;2022-12-07T16:50:43;2.60;97.60
11511;DHT22;5812;48.864;9.190;2022-12-07T16:53:10;2.60;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T16:55:40;2.50;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T16:58:06;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T17:00:33;2.30;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T17:02:58;2.40;99.90
11511;DHT22;5812;48.864;9.190;2022-12-07T17:05:24;2.60;93.70
11511;DHT22;5812;48.864;9.190;2022-12-07T17:07:52;2.60;94.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:10:18;2.60;98.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:12:43;2.70;90.90
11511;DHT22;5812;48.864;9.190;2022-12-07T17:15:09;2.80;77.20
11511;DHT22;5812;48.864;9.190;2022-12-07T17:17:57;2.80;41.20
11511;DHT22;5812;48.864;9.190;2022-12-07T17:20:25;2.90;35.10
11511;DHT22;5812;48.864;9.190;2022-12-07T17:22:51;2.90;22.80
11511;DHT22;5812;48.864;9.190;2022-12-07T17:25:17;3.00;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:27:44;3.00;5.90
11511;DHT22;5812;48.864;9.190;2022-12-07T17:30:10;3.00;24.60
11511;DHT22;5812;48.864;9.190;2022-12-07T17:32:36;3.00;36.70
11511;DHT22;5812;48.864;9.190;2022-12-07T17:35:02;3.00;50.20
11511;DHT22;5812;48.864;9.190;2022-12-07T17:37:28;3.10;47.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:39:55;3.20;21.10
11511;DHT22;5812;48.864;9.190;2022-12-07T17:42:25;3.20;13.20
11511;DHT22;5812;48.864;9.190;2022-12-07T17:45:12;3.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:47:38;3.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:50:05;3.30;1.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:52:31;3.30;4.40
11511;DHT22;5812;48.864;9.190;2022-12-07T17:55:16;3.30;19.00
11511;DHT22;5812;48.864;9.190;2022-12-07T17:57:42;3.30;25.20
11511;DHT22;5812;48.864;9.190;2022-12-07T18:00:08;3.30;22.40
11511;DHT22;5812;48.864;9.190;2022-12-07T18:02:36;3.30;27.40
11511;DHT22;5812;48.864;9.190;2022-12-07T18:05:01;3.30;23.40