sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78404;SDS011;67689;43.592;1.418;2023-02-28T00:00:23;9.35;;;3.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:02:49;8.23;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:05:16;10.45;;;3.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:07:43;9.23;;;3.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:10:12;10.48;;;3.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:12:39;9.63;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:15:09;8.68;;;3.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:17:35;9.95;;;3.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:20:01;8.48;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:22:27;7.50;;;3.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:24:52;7.97;;;3.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:27:18;8.13;;;3.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:29:43;7.45;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:32:08;7.60;;;3.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:34:34;9.70;;;3.92;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:37:03;8.63;;;3.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:39:30;9.23;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:41:55;10.60;;;4.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:44:20;9.45;;;4.82;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:46:46;10.57;;;4.57;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:49:11;9.43;;;4.57;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:51:37;11.23;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:54:02;8.80;;;3.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:56:28;7.78;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T00:58:53;9.75;;;3.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:01:18;8.40;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:03:44;9.13;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:06:09;7.97;;;3.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:08:34;7.20;;;3.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:11:06;7.65;;;3.58;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:13:35;6.97;;;3.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:16:00;9.10;;;3.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:18:26;9.73;;;4.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:20:51;8.68;;;3.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:23:18;6.93;;;3.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:25:45;7.90;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:28:10;8.40;;;3.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:30:35;8.02;;;3.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:33:01;7.32;;;3.83;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:35:26;7.68;;;3.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:37:51;7.82;;;3.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:40:17;7.53;;;3.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:42:42;10.48;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:47:54;8.30;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:50:25;8.70;;;3.83;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:52:54;8.38;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:55:21;11.18;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T01:57:50;7.63;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:00:18;8.27;;;3.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:02:46;8.35;;;3.67;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:05:17;8.10;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:07:47;8.13;;;4.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:10:15;9.80;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:16:01;7.57;;;3.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:37:43;10.32;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:40:37;8.48;;;4.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:45:55;7.93;;;3.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:48:24;8.27;;;3.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:51:01;10.38;;;4.22;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:53:33;8.52;;;3.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:56:01;9.15;;;3.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T02:58:29;7.95;;;3.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:00:59;8.32;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:03:26;9.38;;;4.28;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:05:59;8.90;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:08:26;9.93;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:10:56;8.00;;;4.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:20:15;8.43;;;4.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:22:22;9.82;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:24:58;7.88;;;3.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:27:54;8.23;;;4.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:30:29;9.70;;;4.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:35:52;8.32;;;4.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:38:22;11.02;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:41:36;8.23;;;4.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:43:45;9.32;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:46:15;21.63;;;4.82;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:48:43;8.45;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:51:11;10.23;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:53:39;9.23;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:56:15;9.60;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T03:58:44;9.77;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:01:21;10.98;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:03:50;10.60;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:06:16;9.10;;;4.55;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:08:44;10.35;;;4.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:13:56;11.25;;;4.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:16:22;7.97;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:18:47;9.30;;;4.55;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:21:13;8.02;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:23:38;9.82;;;4.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:26:04;9.27;;;4.57;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:28:30;9.07;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:30:57;9.38;;;4.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:33:25;9.15;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:36:00;8.30;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:38:30;9.98;;;4.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:40:58;10.98;;;4.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:43:25;10.23;;;5.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:45:51;9.68;;;4.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:48:16;11.77;;;4.53;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:50:42;9.90;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:53:07;11.43;;;4.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:55:33;10.18;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T04:57:58;10.23;;;5.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:00:23;11.30;;;4.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:02:50;11.18;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:05:15;15.75;;;4.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:07:43;9.73;;;5.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:10:09;11.85;;;5.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:12:35;9.98;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:15:00;9.40;;;5.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:17:27;10.73;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:19:52;11.27;;;4.57;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:22:18;11.10;;;5.53;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:24:43;11.63;;;5.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:27:09;11.05;;;5.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:29:34;11.48;;;5.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:32:11;11.18;;;5.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:34:40;13.73;;;5.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:37:07;12.02;;;5.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:39:37;12.35;;;5.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:42:02;11.93;;;5.22;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:44:28;12.27;;;5.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:46:53;12.80;;;5.68;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:49:19;11.88;;;5.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:51:44;14.38;;;6.55;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:54:09;10.93;;;5.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:56:35;12.65;;;6.43;;
78404;SDS011;67689;43.592;1.418;2023-02-28T05:59:03;12.63;;;5.78;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:01:39;15.95;;;6.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:04:07;13.63;;;6.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:06:34;12.15;;;6.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:08:59;13.60;;;6.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:11:25;12.48;;;6.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:13:55;12.35;;;6.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:16:21;12.98;;;6.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:18:47;14.07;;;6.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:21:12;13.00;;;5.82;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:23:38;12.63;;;5.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:26:04;10.80;;;5.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:28:29;13.18;;;6.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:30:55;13.98;;;6.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:33:20;13.23;;;6.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:35:52;14.38;;;6.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:38:17;15.27;;;6.43;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:40:43;15.27;;;6.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:43:09;12.18;;;6.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:45:40;14.45;;;6.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:48:07;11.65;;;6.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:50:32;12.07;;;6.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:52:58;10.98;;;6.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:55:23;16.52;;;5.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T06:57:48;12.00;;;6.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:00:15;12.07;;;5.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:02:41;12.15;;;6.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:05:06;13.52;;;6.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:07:32;15.18;;;6.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:09:58;11.50;;;5.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:12:23;14.30;;;6.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:14:49;14.25;;;6.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:17:14;15.43;;;6.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:19:40;11.90;;;5.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:22:05;11.70;;;6.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:24:31;14.38;;;6.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:26:57;11.63;;;5.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:29:22;12.00;;;6.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:31:48;12.80;;;5.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:34:15;11.35;;;6.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:36:41;12.57;;;5.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:39:06;12.18;;;5.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:41:34;10.80;;;5.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:44:02;12.15;;;5.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:46:28;13.38;;;5.78;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:48:59;11.48;;;6.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:51:25;12.60;;;6.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:53:50;16.58;;;7.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:56:16;13.75;;;6.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T07:58:41;11.18;;;5.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:01:07;11.10;;;6.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:03:34;10.52;;;6.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:06:00;11.95;;;6.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:08:27;12.00;;;6.28;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:10:57;14.55;;;6.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:13:24;11.38;;;6.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:15:50;11.60;;;6.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:18:15;20.85;;;6.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:20:40;15.38;;;6.28;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:23:06;11.52;;;6.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:25:31;12.32;;;6.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:27:57;15.27;;;6.82;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:30:22;11.48;;;6.28;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:32:48;13.45;;;6.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:35:13;13.18;;;5.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:37:38;11.50;;;5.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:40:04;11.38;;;4.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:42:30;10.88;;;5.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:44:57;11.77;;;5.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:47:22;11.00;;;5.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:49:48;9.60;;;4.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:52:13;9.57;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:54:39;9.40;;;4.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:57:04;9.63;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T08:59:30;10.25;;;4.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:01:55;11.27;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:04:21;11.18;;;5.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:06:47;8.23;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:09:13;10.70;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:11:39;10.48;;;4.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:14:05;8.75;;;4.53;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:16:30;11.40;;;5.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:18:57;10.13;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:21:22;10.75;;;5.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:23:49;9.80;;;4.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:26:33;10.13;;;5.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:28:59;9.35;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:31:25;10.75;;;4.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:33:54;11.98;;;4.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:36:20;13.15;;;5.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:38:46;10.07;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:41:15;12.05;;;4.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:43:44;10.50;;;5.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:48:48;9.43;;;4.53;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:51:20;10.43;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:53:52;9.45;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:56:22;10.18;;;5.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T09:58:55;13.45;;;5.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:06:50;13.60;;;5.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:09:26;10.15;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:11:56;9.43;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:14:26;12.15;;;5.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:17:12;9.73;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:22:38;9.35;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:25:23;11.48;;;5.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:27:52;10.00;;;4.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:30:19;10.20;;;5.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:32:49;9.55;;;4.93;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:35:19;12.55;;;5.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:37:50;7.95;;;3.92;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:42:42;8.77;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:45:14;9.30;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:47:48;11.25;;;5.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:52:52;9.80;;;4.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:55:22;12.18;;;4.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T10:57:50;9.80;;;5.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:00:21;10.77;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:02:48;9.30;;;4.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:08:12;12.50;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:10:39;10.48;;;5.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:13:12;10.77;;;5.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:15:43;11.50;;;5.43;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:21:05;9.80;;;5.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:23:32;9.30;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:26:00;8.30;;;3.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:28:36;11.10;;;5.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:33:45;12.07;;;5.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:38:50;12.82;;;5.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:41:23;9.55;;;4.47;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:46:33;10.23;;;4.82;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:51:47;10.00;;;5.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:54:23;12.07;;;5.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T11:56:51;10.85;;;6.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:02:22;9.32;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:07:48;9.60;;;5.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:10:44;11.00;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:16:17;9.27;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:26:58;9.40;;;4.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:31:53;9.93;;;4.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:34:22;9.98;;;5.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:36:53;12.60;;;5.22;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:39:32;10.57;;;5.13;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:42:07;11.30;;;5.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:47:14;11.43;;;5.38;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:52:13;11.13;;;5.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T12:55:03;10.38;;;5.05;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:00:21;10.65;;;4.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:11:32;9.18;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:14:05;11.05;;;4.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:16:49;11.48;;;4.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:19:19;13.15;;;4.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:21:45;11.13;;;5.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:24:11;9.65;;;4.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:29:37;10.10;;;4.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:37:42;10.55;;;4.85;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:47:29;8.75;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:50:13;9.35;;;4.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T13:52:53;8.82;;;4.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:01:08;8.63;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:06:37;9.35;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:11:38;8.90;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:14:05;8.98;;;4.32;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:19:15;8.70;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:22:21;10.05;;;4.63;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:38:20;10.70;;;4.50;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:40:51;6.20;;;2.88;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:43:22;15.27;;;5.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:45:50;9.02;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:48:17;10.88;;;4.68;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:50:57;9.30;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:53:26;8.40;;;3.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:55:53;11.18;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T14:58:26;9.50;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:00:53;8.32;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:03:21;10.05;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:05:52;7.95;;;4.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:08:19;8.43;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:10:53;9.63;;;3.92;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:13:20;12.57;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:16:03;7.65;;;3.75;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:18:31;10.20;;;4.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:21:32;10.95;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:24:04;7.70;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:26:32;7.90;;;4.22;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:29:00;9.77;;;3.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:31:33;7.90;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:34:04;10.00;;;3.72;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:36:31;8.85;;;3.97;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:38:59;7.38;;;3.58;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:41:29;9.10;;;3.28;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:49:22;8.43;;;3.95;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:51:49;7.78;;;3.80;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:54:23;9.32;;;4.43;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:56:51;10.27;;;4.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T15:59:18;7.22;;;3.78;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:01:45;7.95;;;3.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:04:15;8.32;;;3.45;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:06:45;9.57;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:09:12;9.98;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:11:45;8.50;;;4.25;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:14:13;9.57;;;4.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:16:51;8.77;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:19:18;9.10;;;3.78;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:21:44;11.27;;;4.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:24:10;7.13;;;3.67;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:26:35;7.88;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:29:02;8.35;;;4.15;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:31:28;9.05;;;4.35;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:33:54;7.40;;;3.90;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:36:21;8.98;;;4.20;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:38:53;10.23;;;4.07;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:41:20;8.90;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:43:47;8.00;;;3.92;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:46:14;7.82;;;3.83;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:48:40;7.90;;;3.78;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:51:06;8.70;;;4.00;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:53:33;9.23;;;4.10;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:55:59;7.28;;;3.65;;
78404;SDS011;67689;43.592;1.418;2023-02-28T16:58:27;7.35;;;3.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:00:52;11.57;;;4.30;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:03:27;8.52;;;4.03;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:05:53;10.20;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:08:18;9.30;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:10:44;11.73;;;4.60;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:13:09;12.20;;;5.18;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:15:35;10.50;;;4.53;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:18:01;9.57;;;4.40;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:20:27;9.25;;;4.70;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:22:53;9.68;;;4.57;;
78404;SDS011;67689;43.592;1.418;2023-02-28T17:25:19;13.20;;;5.03;;