sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50738;DHT22;36703;48.154;17.126;2023-03-23T00:02:40;18.40;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T00:06:42;18.40;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T00:10:48;18.40;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T00:14:53;18.30;41.70
50738;DHT22;36703;48.154;17.126;2023-03-23T00:18:59;18.30;41.80
50738;DHT22;36703;48.154;17.126;2023-03-23T00:23:08;18.30;41.90
50738;DHT22;36703;48.154;17.126;2023-03-23T00:27:10;18.20;41.90
50738;DHT22;36703;48.154;17.126;2023-03-23T00:31:13;18.20;41.90
50738;DHT22;36703;48.154;17.126;2023-03-23T00:35:15;18.00;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T00:39:17;17.90;42.30
50738;DHT22;36703;48.154;17.126;2023-03-23T00:43:19;17.80;42.40
50738;DHT22;36703;48.154;17.126;2023-03-23T00:47:21;17.70;42.60
50738;DHT22;36703;48.154;17.126;2023-03-23T00:51:25;17.50;42.80
50738;DHT22;36703;48.154;17.126;2023-03-23T00:55:26;17.50;42.90
50738;DHT22;36703;48.154;17.126;2023-03-23T00:59:28;17.60;42.90
50738;DHT22;36703;48.154;17.126;2023-03-23T01:03:30;17.50;42.80
50738;DHT22;36703;48.154;17.126;2023-03-23T01:07:34;17.50;42.80
50738;DHT22;36703;48.154;17.126;2023-03-23T01:11:36;17.40;43.00
50738;DHT22;36703;48.154;17.126;2023-03-23T01:15:40;17.20;43.20
50738;DHT22;36703;48.154;17.126;2023-03-23T01:19:42;17.10;43.30
50738;DHT22;36703;48.154;17.126;2023-03-23T01:23:44;16.90;43.50
50738;DHT22;36703;48.154;17.126;2023-03-23T01:27:46;16.80;43.70
50738;DHT22;36703;48.154;17.126;2023-03-23T01:31:48;16.90;43.60
50738;DHT22;36703;48.154;17.126;2023-03-23T01:35:49;17.00;43.60
50738;DHT22;36703;48.154;17.126;2023-03-23T01:39:56;17.00;43.50
50738;DHT22;36703;48.154;17.126;2023-03-23T01:44:59;16.90;43.50
50738;DHT22;36703;48.154;17.126;2023-03-23T01:48:39;16.80;43.50
50738;DHT22;36703;48.154;17.126;2023-03-23T01:52:41;16.70;43.70
50738;DHT22;36703;48.154;17.126;2023-03-23T01:56:57;16.70;43.70
50738;DHT22;36703;48.154;17.126;2023-03-23T02:01:04;16.60;43.80
50738;DHT22;36703;48.154;17.126;2023-03-23T02:05:12;16.60;43.80
50738;DHT22;36703;48.154;17.126;2023-03-23T02:09:19;16.60;43.80
50738;DHT22;36703;48.154;17.126;2023-03-23T02:13:22;16.50;43.90
50738;DHT22;36703;48.154;17.126;2023-03-23T02:17:48;16.60;43.80
50738;DHT22;36703;48.154;17.126;2023-03-23T02:26:51;16.50;43.90
50738;DHT22;36703;48.154;17.126;2023-03-23T02:35:50;16.40;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T02:40:04;16.30;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T02:44:15;16.20;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T02:48:20;16.20;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T02:52:26;16.20;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T02:56:30;16.10;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T03:00:34;16.20;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T03:04:36;16.20;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T03:08:55;16.10;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T03:13:24;16.10;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T03:17:57;16.00;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T03:22:05;16.00;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T03:26:14;16.10;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T03:30:30;16.00;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T03:34:34;15.90;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T03:38:43;15.80;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T03:42:45;15.70;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T03:46:47;15.80;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T03:50:49;15.70;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T03:54:53;15.70;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T03:58:55;15.80;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:03:14;15.70;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T04:07:33;15.70;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T04:11:35;15.60;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:16:14;15.60;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:20:18;15.70;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:24:24;15.60;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:28:30;15.50;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T04:32:54;15.50;44.60
50738;DHT22;36703;48.154;17.126;2023-03-23T04:36:59;15.50;44.60
50738;DHT22;36703;48.154;17.126;2023-03-23T04:41:03;15.50;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T04:45:25;15.50;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T04:49:29;15.50;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T04:53:40;15.50;44.60
50738;DHT22;36703;48.154;17.126;2023-03-23T04:57:42;15.40;44.60
50738;DHT22;36703;48.154;17.126;2023-03-23T05:02:03;15.50;44.70
50738;DHT22;36703;48.154;17.126;2023-03-23T05:06:05;15.50;44.60
50738;DHT22;36703;48.154;17.126;2023-03-23T05:10:10;15.50;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T05:14:12;15.60;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T05:18:17;15.50;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T05:22:19;15.50;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T05:26:24;15.40;44.50
50738;DHT22;36703;48.154;17.126;2023-03-23T05:30:29;15.50;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T05:34:31;15.60;44.40
50738;DHT22;36703;48.154;17.126;2023-03-23T05:38:34;15.60;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T05:42:39;15.50;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T05:46:48;15.50;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T05:50:50;15.50;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T05:54:56;15.50;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T05:58:59;15.50;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T06:03:02;15.40;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T06:07:11;15.50;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T06:11:19;15.50;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T06:15:34;15.60;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T06:19:54;15.60;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T06:23:57;15.60;44.30
50738;DHT22;36703;48.154;17.126;2023-03-23T06:28:03;15.60;44.20
50738;DHT22;36703;48.154;17.126;2023-03-23T06:32:10;15.70;44.10
50738;DHT22;36703;48.154;17.126;2023-03-23T06:36:13;15.80;44.00
50738;DHT22;36703;48.154;17.126;2023-03-23T06:40:23;15.90;43.90
50738;DHT22;36703;48.154;17.126;2023-03-23T06:44:28;16.00;43.70
50738;DHT22;36703;48.154;17.126;2023-03-23T06:48:30;16.00;43.60
50738;DHT22;36703;48.154;17.126;2023-03-23T06:52:32;16.20;43.60
50738;DHT22;36703;48.154;17.126;2023-03-23T06:56:33;16.20;43.30
50738;DHT22;36703;48.154;17.126;2023-03-23T07:00:35;16.30;43.30
50738;DHT22;36703;48.154;17.126;2023-03-23T07:04:41;16.30;43.20
50738;DHT22;36703;48.154;17.126;2023-03-23T07:08:52;16.20;43.10
50738;DHT22;36703;48.154;17.126;2023-03-23T07:12:58;16.30;43.10
50738;DHT22;36703;48.154;17.126;2023-03-23T07:17:03;16.30;43.10
50738;DHT22;36703;48.154;17.126;2023-03-23T07:21:08;16.40;43.10
50738;DHT22;36703;48.154;17.126;2023-03-23T07:25:11;16.40;42.90
50738;DHT22;36703;48.154;17.126;2023-03-23T07:29:24;16.50;42.70
50738;DHT22;36703;48.154;17.126;2023-03-23T07:33:36;16.60;42.70
50738;DHT22;36703;48.154;17.126;2023-03-23T07:37:40;16.60;42.70
50738;DHT22;36703;48.154;17.126;2023-03-23T07:41:42;16.60;42.70
50738;DHT22;36703;48.154;17.126;2023-03-23T07:45:54;16.80;42.60
50738;DHT22;36703;48.154;17.126;2023-03-23T07:50:00;16.80;42.50
50738;DHT22;36703;48.154;17.126;2023-03-23T07:54:14;16.90;42.40
50738;DHT22;36703;48.154;17.126;2023-03-23T07:58:43;17.00;42.30
50738;DHT22;36703;48.154;17.126;2023-03-23T08:02:47;17.00;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T08:07:06;17.10;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T08:11:17;17.10;42.70
50738;DHT22;36703;48.154;17.126;2023-03-23T08:15:52;17.10;42.00
50738;DHT22;36703;48.154;17.126;2023-03-23T08:19:54;17.20;41.90
50738;DHT22;36703;48.154;17.126;2023-03-23T08:24:16;17.30;42.00
50738;DHT22;36703;48.154;17.126;2023-03-23T08:28:38;17.40;41.80
50738;DHT22;36703;48.154;17.126;2023-03-23T08:32:49;17.40;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T08:37:09;17.40;41.70
50738;DHT22;36703;48.154;17.126;2023-03-23T08:41:29;17.50;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T08:46:01;17.60;41.40
50738;DHT22;36703;48.154;17.126;2023-03-23T08:50:28;17.70;41.40
50738;DHT22;36703;48.154;17.126;2023-03-23T08:54:58;17.70;41.30
50738;DHT22;36703;48.154;17.126;2023-03-23T08:59:09;17.90;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T09:03:40;17.90;41.10
50738;DHT22;36703;48.154;17.126;2023-03-23T09:08:04;18.00;41.10
50738;DHT22;36703;48.154;17.126;2023-03-23T09:12:08;18.00;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T09:16:10;18.00;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T09:20:13;18.20;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T09:24:16;18.30;41.10
50738;DHT22;36703;48.154;17.126;2023-03-23T09:28:18;18.50;40.90
50738;DHT22;36703;48.154;17.126;2023-03-23T09:32:20;18.80;40.80
50738;DHT22;36703;48.154;17.126;2023-03-23T09:36:23;19.20;40.40
50738;DHT22;36703;48.154;17.126;2023-03-23T09:40:43;19.40;40.00
50738;DHT22;36703;48.154;17.126;2023-03-23T09:49:21;19.50;39.70
50738;DHT22;36703;48.154;17.126;2023-03-23T09:53:32;19.60;39.60
50738;DHT22;36703;48.154;17.126;2023-03-23T09:57:58;19.80;39.50
50738;DHT22;36703;48.154;17.126;2023-03-23T10:02:20;20.20;39.10
50738;DHT22;36703;48.154;17.126;2023-03-23T10:06:26;20.80;38.60
50738;DHT22;36703;48.154;17.126;2023-03-23T10:15:14;23.00;36.40
50738;DHT22;36703;48.154;17.126;2023-03-23T10:24:10;24.90;34.50
50738;DHT22;36703;48.154;17.126;2023-03-23T10:28:17;25.60;33.80
50738;DHT22;36703;48.154;17.126;2023-03-23T10:32:43;26.10;33.10
50738;DHT22;36703;48.154;17.126;2023-03-23T10:37:00;26.80;32.40
50738;DHT22;36703;48.154;17.126;2023-03-23T10:41:17;27.60;31.50
50738;DHT22;36703;48.154;17.126;2023-03-23T10:45:24;28.10;30.60
50738;DHT22;36703;48.154;17.126;2023-03-23T10:49:38;28.30;30.20
50738;DHT22;36703;48.154;17.126;2023-03-23T10:53:45;28.50;30.00
50738;DHT22;36703;48.154;17.126;2023-03-23T10:58:10;28.90;29.60
50738;DHT22;36703;48.154;17.126;2023-03-23T11:02:18;28.90;29.30
50738;DHT22;36703;48.154;17.126;2023-03-23T11:06:29;29.00;29.20
50738;DHT22;36703;48.154;17.126;2023-03-23T11:10:39;29.70;28.90
50738;DHT22;36703;48.154;17.126;2023-03-23T11:14:42;30.10;28.30
50738;DHT22;36703;48.154;17.126;2023-03-23T11:18:45;30.20;28.20
50738;DHT22;36703;48.154;17.126;2023-03-23T11:22:47;30.10;28.00
50738;DHT22;36703;48.154;17.126;2023-03-23T11:26:50;30.00;28.00
50738;DHT22;36703;48.154;17.126;2023-03-23T11:30:55;30.10;27.80
50738;DHT22;36703;48.154;17.126;2023-03-23T11:35:00;30.20;27.60
50738;DHT22;36703;48.154;17.126;2023-03-23T11:39:27;30.40;27.50
50738;DHT22;36703;48.154;17.126;2023-03-23T11:43:34;30.10;27.40
50738;DHT22;36703;48.154;17.126;2023-03-23T11:47:56;29.90;27.70
50738;DHT22;36703;48.154;17.126;2023-03-23T11:52:11;30.00;27.60
50738;DHT22;36703;48.154;17.126;2023-03-23T11:56:26;30.00;27.60
50738;DHT22;36703;48.154;17.126;2023-03-23T12:00:31;29.90;27.60
50738;DHT22;36703;48.154;17.126;2023-03-23T12:14:52;29.30;27.80
50738;DHT22;36703;48.154;17.126;2023-03-23T12:18:53;28.50;28.20
50738;DHT22;36703;48.154;17.126;2023-03-23T12:27:19;28.20;28.60
50738;DHT22;36703;48.154;17.126;2023-03-23T12:36:03;28.40;28.50
50738;DHT22;36703;48.154;17.126;2023-03-23T12:45:01;28.20;28.70
50738;DHT22;36703;48.154;17.126;2023-03-23T12:49:18;28.10;28.90
50738;DHT22;36703;48.154;17.126;2023-03-23T12:53:30;27.80;29.00
50738;DHT22;36703;48.154;17.126;2023-03-23T12:57:53;27.60;29.10
50738;DHT22;36703;48.154;17.126;2023-03-23T13:10:48;26.80;29.60
50738;DHT22;36703;48.154;17.126;2023-03-23T13:15:16;26.60;29.90
50738;DHT22;36703;48.154;17.126;2023-03-23T13:23:56;27.50;29.80
50738;DHT22;36703;48.154;17.126;2023-03-23T13:28:01;27.80;29.60
50738;DHT22;36703;48.154;17.126;2023-03-23T13:32:17;28.20;29.40
50738;DHT22;36703;48.154;17.126;2023-03-23T13:36:31;28.40;29.10
50738;DHT22;36703;48.154;17.126;2023-03-23T13:40:33;28.70;29.00
50738;DHT22;36703;48.154;17.126;2023-03-23T13:44:54;29.40;28.80
50738;DHT22;36703;48.154;17.126;2023-03-23T13:49:16;29.80;28.20
50738;DHT22;36703;48.154;17.126;2023-03-23T13:53:44;30.00;28.20
50738;DHT22;36703;48.154;17.126;2023-03-23T13:57:58;30.90;27.70
50738;DHT22;36703;48.154;17.126;2023-03-23T14:06:46;32.50;26.40
50738;DHT22;36703;48.154;17.126;2023-03-23T14:15:14;31.10;26.80
50738;DHT22;36703;48.154;17.126;2023-03-23T14:19:23;30.10;27.50
50738;DHT22;36703;48.154;17.126;2023-03-23T14:23:27;29.30;28.10
50738;DHT22;36703;48.154;17.126;2023-03-23T14:27:28;28.60;28.50
50738;DHT22;36703;48.154;17.126;2023-03-23T14:31:31;28.10;28.80
50738;DHT22;36703;48.154;17.126;2023-03-23T14:35:35;27.70;29.10
50738;DHT22;36703;48.154;17.126;2023-03-23T14:39:37;27.50;29.40
50738;DHT22;36703;48.154;17.126;2023-03-23T14:43:39;27.20;29.50
50738;DHT22;36703;48.154;17.126;2023-03-23T14:48:09;26.90;29.90
50738;DHT22;36703;48.154;17.126;2023-03-23T14:52:15;26.70;30.00
50738;DHT22;36703;48.154;17.126;2023-03-23T14:56:20;26.60;30.00
50738;DHT22;36703;48.154;17.126;2023-03-23T15:00:30;26.50;30.30
50738;DHT22;36703;48.154;17.126;2023-03-23T15:04:34;26.30;30.50
50738;DHT22;36703;48.154;17.126;2023-03-23T15:08:36;26.20;30.60
50738;DHT22;36703;48.154;17.126;2023-03-23T15:12:38;26.10;30.70
50738;DHT22;36703;48.154;17.126;2023-03-23T15:16:39;26.00;30.90
50738;DHT22;36703;48.154;17.126;2023-03-23T15:20:48;25.90;31.10
50738;DHT22;36703;48.154;17.126;2023-03-23T15:24:51;25.70;31.30
50738;DHT22;36703;48.154;17.126;2023-03-23T15:29:12;25.60;31.40
50738;DHT22;36703;48.154;17.126;2023-03-23T15:33:17;25.50;31.70
50738;DHT22;36703;48.154;17.126;2023-03-23T15:37:31;25.40;31.80
50738;DHT22;36703;48.154;17.126;2023-03-23T15:41:32;25.30;31.90
50738;DHT22;36703;48.154;17.126;2023-03-23T15:45:34;25.20;32.10
50738;DHT22;36703;48.154;17.126;2023-03-23T15:49:36;25.10;32.30
50738;DHT22;36703;48.154;17.126;2023-03-23T15:53:39;25.00;32.40
50738;DHT22;36703;48.154;17.126;2023-03-23T15:57:41;25.00;32.50
50738;DHT22;36703;48.154;17.126;2023-03-23T16:01:42;24.90;32.70
50738;DHT22;36703;48.154;17.126;2023-03-23T16:05:44;24.90;32.80
50738;DHT22;36703;48.154;17.126;2023-03-23T16:09:46;24.90;33.00
50738;DHT22;36703;48.154;17.126;2023-03-23T16:13:48;24.80;33.10
50738;DHT22;36703;48.154;17.126;2023-03-23T16:17:49;24.70;33.20
50738;DHT22;36703;48.154;17.126;2023-03-23T16:21:51;24.60;33.40
50738;DHT22;36703;48.154;17.126;2023-03-23T16:25:52;24.60;33.60
50738;DHT22;36703;48.154;17.126;2023-03-23T16:29:54;24.50;33.70
50738;DHT22;36703;48.154;17.126;2023-03-23T16:33:55;24.50;33.90
50738;DHT22;36703;48.154;17.126;2023-03-23T16:37:57;24.40;34.00
50738;DHT22;36703;48.154;17.126;2023-03-23T16:41:59;24.30;34.20
50738;DHT22;36703;48.154;17.126;2023-03-23T16:46:00;24.30;34.30
50738;DHT22;36703;48.154;17.126;2023-03-23T16:50:03;24.20;34.60
50738;DHT22;36703;48.154;17.126;2023-03-23T16:54:06;24.10;35.40
50738;DHT22;36703;48.154;17.126;2023-03-23T16:58:08;24.00;34.90
50738;DHT22;36703;48.154;17.126;2023-03-23T17:02:11;23.90;35.00
50738;DHT22;36703;48.154;17.126;2023-03-23T17:06:13;23.90;35.20
50738;DHT22;36703;48.154;17.126;2023-03-23T17:10:16;23.80;35.30
50738;DHT22;36703;48.154;17.126;2023-03-23T17:14:18;23.80;35.40
50738;DHT22;36703;48.154;17.126;2023-03-23T17:18:20;23.80;35.50
50738;DHT22;36703;48.154;17.126;2023-03-23T17:22:22;23.80;35.60
50738;DHT22;36703;48.154;17.126;2023-03-23T17:26:23;23.70;35.70
50738;DHT22;36703;48.154;17.126;2023-03-23T17:30:25;23.70;35.70
50738;DHT22;36703;48.154;17.126;2023-03-23T17:34:27;23.60;35.70
50738;DHT22;36703;48.154;17.126;2023-03-23T17:38:29;23.50;35.90
50738;DHT22;36703;48.154;17.126;2023-03-23T17:42:31;23.40;36.00
50738;DHT22;36703;48.154;17.126;2023-03-23T17:46:33;23.40;36.20
50738;DHT22;36703;48.154;17.126;2023-03-23T17:50:34;23.20;36.30
50738;DHT22;36703;48.154;17.126;2023-03-23T17:54:36;23.10;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T17:58:38;23.10;36.60
50738;DHT22;36703;48.154;17.126;2023-03-23T18:02:39;23.10;36.60
50738;DHT22;36703;48.154;17.126;2023-03-23T18:06:41;23.10;36.60
50738;DHT22;36703;48.154;17.126;2023-03-23T18:10:43;23.10;36.60
50738;DHT22;36703;48.154;17.126;2023-03-23T18:14:45;23.10;36.60
50738;DHT22;36703;48.154;17.126;2023-03-23T18:18:46;23.10;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:22:48;23.00;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:26:50;23.00;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:30:51;22.90;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:34:53;22.90;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:38:56;22.90;36.40
50738;DHT22;36703;48.154;17.126;2023-03-23T18:42:58;22.90;36.40
50738;DHT22;36703;48.154;17.126;2023-03-23T18:47:00;22.90;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:51:02;22.70;36.50
50738;DHT22;36703;48.154;17.126;2023-03-23T18:55:05;22.60;36.70
50738;DHT22;36703;48.154;17.126;2023-03-23T18:59:07;22.40;37.00
50738;DHT22;36703;48.154;17.126;2023-03-23T19:03:09;22.30;37.30
50738;DHT22;36703;48.154;17.126;2023-03-23T19:07:12;22.20;37.50
50738;DHT22;36703;48.154;17.126;2023-03-23T19:11:14;22.10;37.70
50738;DHT22;36703;48.154;17.126;2023-03-23T19:15:16;22.00;37.80
50738;DHT22;36703;48.154;17.126;2023-03-23T19:19:18;22.00;37.90
50738;DHT22;36703;48.154;17.126;2023-03-23T19:23:21;22.00;38.00
50738;DHT22;36703;48.154;17.126;2023-03-23T19:27:23;21.90;38.10
50738;DHT22;36703;48.154;17.126;2023-03-23T19:31:25;21.80;38.30
50738;DHT22;36703;48.154;17.126;2023-03-23T19:35:26;21.70;38.50
50738;DHT22;36703;48.154;17.126;2023-03-23T19:39:29;21.70;38.60
50738;DHT22;36703;48.154;17.126;2023-03-23T19:43:31;21.70;38.70
50738;DHT22;36703;48.154;17.126;2023-03-23T19:47:33;21.60;38.80
50738;DHT22;36703;48.154;17.126;2023-03-23T19:51:35;21.60;38.90
50738;DHT22;36703;48.154;17.126;2023-03-23T19:55:36;21.60;38.90
50738;DHT22;36703;48.154;17.126;2023-03-23T19:59:38;21.60;38.80
50738;DHT22;36703;48.154;17.126;2023-03-23T20:03:40;21.70;38.90
50738;DHT22;36703;48.154;17.126;2023-03-23T20:07:42;21.70;38.90
50738;DHT22;36703;48.154;17.126;2023-03-23T20:11:43;21.70;38.90
50738;DHT22;36703;48.154;17.126;2023-03-23T20:15:51;21.70;39.00
50738;DHT22;36703;48.154;17.126;2023-03-23T20:19:52;21.60;39.00
50738;DHT22;36703;48.154;17.126;2023-03-23T20:23:56;21.70;39.10
50738;DHT22;36703;48.154;17.126;2023-03-23T20:27:58;21.60;39.10
50738;DHT22;36703;48.154;17.126;2023-03-23T20:31:59;21.60;39.20
50738;DHT22;36703;48.154;17.126;2023-03-23T20:36:01;21.60;39.30
50738;DHT22;36703;48.154;17.126;2023-03-23T20:40:10;21.50;39.40
50738;DHT22;36703;48.154;17.126;2023-03-23T20:44:13;21.50;39.50
50738;DHT22;36703;48.154;17.126;2023-03-23T20:48:15;21.50;39.50
50738;DHT22;36703;48.154;17.126;2023-03-23T20:52:17;21.50;39.60
50738;DHT22;36703;48.154;17.126;2023-03-23T20:56:19;21.50;39.60
50738;DHT22;36703;48.154;17.126;2023-03-23T21:00:21;21.50;39.60
50738;DHT22;36703;48.154;17.126;2023-03-23T21:04:23;21.40;39.70
50738;DHT22;36703;48.154;17.126;2023-03-23T21:08:27;21.40;39.80
50738;DHT22;36703;48.154;17.126;2023-03-23T21:12:29;21.40;39.90
50738;DHT22;36703;48.154;17.126;2023-03-23T21:16:32;21.40;40.00
50738;DHT22;36703;48.154;17.126;2023-03-23T21:20:34;21.30;40.00
50738;DHT22;36703;48.154;17.126;2023-03-23T21:24:36;21.30;40.20
50738;DHT22;36703;48.154;17.126;2023-03-23T21:28:38;21.30;40.20
50738;DHT22;36703;48.154;17.126;2023-03-23T21:32:40;21.30;40.30
50738;DHT22;36703;48.154;17.126;2023-03-23T21:36:42;21.30;40.30
50738;DHT22;36703;48.154;17.126;2023-03-23T21:40:45;21.30;40.40
50738;DHT22;36703;48.154;17.126;2023-03-23T21:44:46;21.30;40.40
50738;DHT22;36703;48.154;17.126;2023-03-23T21:48:49;21.30;40.50
50738;DHT22;36703;48.154;17.126;2023-03-23T21:52:51;21.30;40.60
50738;DHT22;36703;48.154;17.126;2023-03-23T21:56:54;21.20;40.60
50738;DHT22;36703;48.154;17.126;2023-03-23T22:00:58;21.20;40.60
50738;DHT22;36703;48.154;17.126;2023-03-23T22:05:01;21.20;40.70
50738;DHT22;36703;48.154;17.126;2023-03-23T22:09:03;21.20;40.80
50738;DHT22;36703;48.154;17.126;2023-03-23T22:13:05;21.20;40.80
50738;DHT22;36703;48.154;17.126;2023-03-23T22:17:07;21.20;40.80
50738;DHT22;36703;48.154;17.126;2023-03-23T22:21:11;21.20;40.90
50738;DHT22;36703;48.154;17.126;2023-03-23T22:25:13;21.10;41.00
50738;DHT22;36703;48.154;17.126;2023-03-23T22:29:15;21.00;41.10
50738;DHT22;36703;48.154;17.126;2023-03-23T22:33:17;21.00;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T22:37:20;20.90;41.20
50738;DHT22;36703;48.154;17.126;2023-03-23T22:41:36;20.90;41.40
50738;DHT22;36703;48.154;17.126;2023-03-23T22:45:40;20.90;41.40
50738;DHT22;36703;48.154;17.126;2023-03-23T22:49:41;20.90;41.40
50738;DHT22;36703;48.154;17.126;2023-03-23T22:53:44;21.00;41.50
50738;DHT22;36703;48.154;17.126;2023-03-23T22:57:46;20.90;41.50
50738;DHT22;36703;48.154;17.126;2023-03-23T23:01:47;20.80;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T23:05:50;20.80;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T23:09:53;20.80;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T23:13:54;20.80;41.60
50738;DHT22;36703;48.154;17.126;2023-03-23T23:17:56;20.80;41.70
50738;DHT22;36703;48.154;17.126;2023-03-23T23:21:58;20.70;41.70
50738;DHT22;36703;48.154;17.126;2023-03-23T23:26:00;20.70;41.80
50738;DHT22;36703;48.154;17.126;2023-03-23T23:30:03;20.60;41.90
50738;DHT22;36703;48.154;17.126;2023-03-23T23:34:09;20.60;42.00
50738;DHT22;36703;48.154;17.126;2023-03-23T23:38:13;20.50;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T23:42:16;20.50;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T23:46:18;20.50;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T23:50:20;20.50;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T23:54:23;20.50;42.10
50738;DHT22;36703;48.154;17.126;2023-03-23T23:58:30;20.40;42.20
