sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2023-04-01T00:00:50;7.90;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:03:19;10.53;;;6.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:05:48;7.30;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:08:16;7.00;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:10:44;7.40;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:13:13;9.13;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:15:42;6.23;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:18:11;6.83;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:20:42;6.30;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:23:11;7.50;;;6.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:25:39;7.17;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:28:07;5.70;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:30:35;7.50;;;5.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:33:05;7.63;;;5.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:35:33;6.83;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:38:01;7.67;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:40:31;8.20;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:43:01;8.93;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:45:32;6.43;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:48:02;7.83;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:50:36;7.47;;;5.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:53:06;7.03;;;6.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:55:36;7.10;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T00:58:09;6.10;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:00:42;6.30;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:03:11;6.73;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:05:46;6.70;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:08:28;6.10;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:11:07;7.37;;;5.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:13:40;6.20;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:16:17;9.60;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:18:55;6.17;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:21:33;6.13;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:27:18;6.93;;;4.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:32:55;7.43;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:35:35;6.07;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:38:09;7.20;;;6.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:40:41;7.20;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:43:12;6.43;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:45:46;7.67;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:48:17;6.90;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:50:48;6.77;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:53:17;6.50;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:55:45;6.77;;;5.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T01:58:16;7.20;;;5.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:00:48;5.93;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:03:20;8.27;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:05:52;7.73;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:08:23;5.80;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:10:55;7.63;;;5.43;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:13:27;8.03;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:16:02;7.30;;;5.43;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:18:36;5.77;;;5.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:21:07;7.00;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:23:36;6.43;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:26:05;7.30;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:28:36;6.13;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:31:06;6.30;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:33:36;6.43;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:36:07;9.57;;;6.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:38:39;7.20;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:41:08;6.53;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:43:36;6.07;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:46:04;7.87;;;5.07;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:48:32;7.27;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:51:00;5.93;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:53:29;7.23;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:55:57;5.63;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T02:58:25;6.40;;;5.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:00:53;5.60;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:03:21;5.63;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:05:49;7.40;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:08:17;9.87;;;6.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:10:47;7.83;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:13:15;6.83;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:15:43;7.20;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:18:11;6.40;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:20:39;8.73;;;6.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:23:07;7.27;;;6.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:25:35;6.60;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:28:05;6.93;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:30:33;8.33;;;6.73;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:33:01;8.97;;;6.67;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:35:30;6.77;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:37:58;6.03;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:40:26;8.10;;;6.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:42:54;9.43;;;6.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:45:24;7.23;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:47:52;7.00;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:50:20;6.87;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:52:48;8.33;;;6.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:55:17;5.97;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T03:57:45;8.50;;;6.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:00:13;6.53;;;5.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:02:43;7.30;;;6.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:05:11;7.60;;;5.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:07:39;10.40;;;6.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:10:07;7.27;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:12:35;7.43;;;6.43;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:15:04;8.10;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:17:32;8.10;;;6.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:20:03;9.70;;;6.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:22:31;7.27;;;6.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:24:59;7.30;;;6.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:27:28;7.50;;;6.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:29:56;7.63;;;6.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:32:24;7.20;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:34:53;7.33;;;6.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:37:22;7.63;;;6.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:39:51;8.23;;;7.33;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:42:19;7.80;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:44:47;8.63;;;7.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:47:15;8.10;;;7.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:49:43;7.90;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:52:11;8.50;;;7.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:54:40;7.73;;;6.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:57:08;7.60;;;6.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T04:59:36;8.47;;;7.67;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:02:04;8.77;;;7.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:04:34;7.33;;;6.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:07:02;7.90;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:09:30;7.73;;;6.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:12:00;7.10;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:14:28;7.50;;;6.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:16:56;2.67;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:19:24;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:21:52;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:24:20;1.13;;;1.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:26:48;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:29:17;1.10;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:31:45;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:34:13;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:36:41;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:39:09;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:41:38;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:44:06;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:46:35;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:49:03;1.33;;;1.23;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:51:31;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:53:59;1.27;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:56:27;1.70;;;1.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T05:58:55;2.10;;;1.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:01:23;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:03:53;1.13;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:06:23;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:08:52;1.10;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:11:25;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:14:12;0.97;;;0.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:16:55;1.03;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:19:34;1.23;;;1.13;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:22:13;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:24:58;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:28:07;2.47;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:31:20;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:34:07;1.50;;;1.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:37:00;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:39:47;1.30;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:42:33;0.87;;;0.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:45:17;0.93;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:47:59;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:50:40;0.83;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:53:17;0.83;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:55:49;0.77;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T06:58:20;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:00:51;0.90;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:03:23;0.73;;;0.73;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:06:00;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:08:33;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:11:05;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:13:39;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:16:12;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:18:45;1.13;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:21:22;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:23:57;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:26:30;0.83;;;0.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:28:59;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:31:33;0.77;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:34:12;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:36:48;0.83;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:39:26;1.10;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:42:05;0.87;;;0.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:44:44;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:47:25;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:50:11;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:52:48;0.97;;;0.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:55:29;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T07:58:04;1.73;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:00:39;0.83;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:06:30;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:09:05;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:11:43;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:14:26;1.20;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:17:00;1.17;;;1.13;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:19:37;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:22:20;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:24:53;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:27:28;1.00;;;0.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:30:03;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:32:38;1.80;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:35:08;3.07;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:37:44;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:40:20;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:43:04;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:48:39;1.27;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:54:30;0.77;;;0.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:57:15;0.87;;;0.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T08:59:57;1.50;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:02:49;1.20;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:08:43;1.33;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:11:30;0.83;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:14:17;0.87;;;0.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:17:07;1.63;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:19:56;1.20;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:22:47;1.87;;;1.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:25:29;2.63;;;1.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:28:14;1.17;;;1.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:30:54;1.60;;;1.13;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:36:55;1.57;;;1.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:39:35;1.17;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:42:15;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:45:20;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:48:04;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:50:44;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:53:21;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T09:59:15;2.17;;;1.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:05:17;1.27;;;1.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:08:26;1.40;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:14:22;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:20:16;2.10;;;0.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:23:14;0.87;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:32:21;1.17;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:35:35;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:38:39;0.83;;;0.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:41:37;1.00;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:44:40;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:54:03;1.03;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:56:53;1.00;;;1.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T10:59:32;1.43;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:02:38;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:11:49;1.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:14:52;0.70;;;0.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:17:50;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:23:59;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:26:51;1.73;;;1.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:29:41;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:32:29;1.47;;;1.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:35:33;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:38:18;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:40:56;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:43:32;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:46:08;2.43;;;2.23;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:48:40;3.00;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:51:28;2.00;;;1.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:54:19;1.83;;;1.73;;
1577;SDS011;57623;53.608;10.004;2023-04-01T11:57:04;2.73;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:02:43;2.47;;;2.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:05:32;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:08:15;3.00;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:10:53;3.37;;;2.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:13:31;3.37;;;3.07;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:16:09;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:18:48;3.10;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:21:23;3.70;;;2.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:24:02;4.03;;;2.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:26:55;3.37;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:29:41;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:32:21;3.33;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:35:02;3.30;;;2.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:37:45;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:40:25;3.70;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:46:22;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:49:20;3.23;;;3.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:52:09;4.23;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:54:44;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T12:57:30;2.97;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:00:12;4.30;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:03:05;3.20;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:06:05;4.27;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:08:48;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:11:27;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:14:17;6.70;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:17:00;4.77;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:19:40;4.17;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:22:33;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:25:14;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:27:55;3.23;;;2.93;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:30:30;3.00;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:33:04;3.73;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:35:43;2.53;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:41:10;3.20;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:43:49;4.30;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:46:33;3.80;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:49:16;4.23;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:52:16;4.23;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T13:58:04;4.37;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:00:52;4.73;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:03:28;4.00;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:06:06;4.33;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:08:46;6.30;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:11:28;3.90;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:14:04;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:16:58;4.87;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:19:43;4.73;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:22:31;6.90;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:25:20;5.83;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:28:16;5.70;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:30:59;4.67;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:33:43;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:36:29;4.50;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:42:16;4.13;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:45:17;5.40;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:47:59;6.13;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:50:40;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:53:12;7.67;;;4.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:55:52;7.57;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T14:58:27;5.30;;;4.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:01:12;5.33;;;4.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:03:49;5.33;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:06:34;5.30;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:09:10;5.37;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:11:52;5.80;;;5.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:14:39;5.50;;;4.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:17:23;5.03;;;4.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:20:10;5.00;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:23:11;5.10;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:25:55;6.17;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:28:39;5.03;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:31:16;5.00;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:34:07;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:36:47;5.57;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:39:22;5.90;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:42:03;5.60;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:44:58;6.80;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:47:41;6.80;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:50:25;4.90;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:56:40;5.80;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T15:59:22;5.93;;;5.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:02:07;7.10;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:04:52;6.47;;;5.43;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:10:18;5.90;;;5.27;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:12:57;7.37;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:15:42;6.27;;;5.57;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:18:27;10.00;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:21:10;5.70;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:23:47;8.07;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:26:18;6.20;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:28:53;7.70;;;5.43;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:31:27;6.90;;;5.77;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:34:02;9.03;;;6.03;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:36:37;7.03;;;5.87;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:39:19;7.17;;;5.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:41:58;8.10;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:44:46;8.30;;;5.83;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:47:18;8.00;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:49:50;7.80;;;6.40;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:52:36;6.17;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:55:15;6.33;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-04-01T16:57:46;5.73;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T17:00:22;8.03;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-04-01T17:02:57;5.50;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-04-01T17:05:39;6.10;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-04-01T17:08:21;5.83;;;4.87;;