sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5710;SDS011;61291;52.524;13.422;2023-02-13T00:01:15;58.83;;;53.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:03:41;69.07;;;62.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:06:06;66.67;;;60.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:08:33;64.47;;;59.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:10:58;66.20;;;60.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:13:24;65.63;;;60.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:15:57;66.83;;;61.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:18:24;61.35;;;55.95;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:20:59;65.90;;;60.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:23:26;65.80;;;59.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:25:54;65.20;;;59.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:28:19;66.33;;;60.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:30:45;64.00;;;58.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:33:10;62.73;;;57.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:35:36;62.20;;;57.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:38:01;59.67;;;55.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:40:27;59.27;;;55.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:42:52;62.90;;;58.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:45:18;62.80;;;57.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:47:43;60.00;;;55.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:50:09;61.07;;;56.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:52:34;61.60;;;57.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:55:00;60.60;;;56.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:57:25;60.90;;;56.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T00:59:51;61.07;;;56.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:02:16;61.47;;;57.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:04:42;61.27;;;57.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:07:07;61.90;;;57.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:09:33;47.83;;;44.33;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:11:58;59.80;;;56.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:14:24;62.00;;;57.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:16:49;61.70;;;57.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:19:15;61.77;;;57.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:21:41;62.20;;;58.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:24:07;63.60;;;59.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:26:33;60.87;;;56.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:28:58;61.80;;;57.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:31:24;60.70;;;56.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:33:49;62.07;;;57.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:36:15;62.47;;;58.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:38:41;60.93;;;57.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:41:07;61.30;;;57.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:43:49;61.50;;;57.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:46:16;59.37;;;55.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:48:45;59.80;;;56.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:51:15;59.53;;;55.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:54:06;59.17;;;55.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:56:39;58.57;;;54.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T01:59:14;60.97;;;56.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:01:42;59.30;;;55.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:04:10;58.63;;;54.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:06:47;59.13;;;55.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:09:17;60.40;;;56.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:11:50;57.50;;;53.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:14:31;59.03;;;55.33;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:16:58;57.97;;;54.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:25:03;59.67;;;55.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:30:56;59.33;;;55.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:33:56;59.73;;;56.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:37:28;60.57;;;56.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:45:22;59.40;;;55.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:48:40;59.77;;;55.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:51:37;60.40;;;56.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:54:15;62.63;;;58.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:57:05;61.03;;;57.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T02:59:35;61.43;;;57.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:02:21;61.70;;;57.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:05:07;46.78;;;43.88;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:08:00;62.27;;;58.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:10:28;62.80;;;58.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:13:30;63.50;;;59.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:15:58;61.97;;;57.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:18:49;64.87;;;60.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:24:46;62.67;;;58.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:27:40;62.73;;;58.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:36:14;61.77;;;57.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:39:11;62.10;;;57.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:41:54;63.20;;;58.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:44:33;62.80;;;58.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:47:33;49.03;;;45.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:50:00;64.60;;;60.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:52:31;63.03;;;58.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:55:12;62.03;;;57.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T03:58:04;62.50;;;57.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:00:57;63.10;;;58.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:03:43;58.63;;;54.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:06:19;59.80;;;55.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:08:50;60.60;;;56.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:11:17;60.57;;;55.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:13:51;58.70;;;54.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:16:22;61.87;;;57.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:19:04;62.93;;;57.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:21:32;61.20;;;56.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:23:59;61.03;;;56.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:26:24;65.30;;;60.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:28:57;65.83;;;60.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:31:23;68.30;;;62.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:33:48;64.87;;;59.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:36:14;66.47;;;61.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:38:39;68.80;;;63.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:41:05;64.90;;;60.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:43:30;66.83;;;61.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:45:55;68.57;;;63.33;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:48:21;65.50;;;60.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:50:46;66.23;;;60.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:53:12;63.70;;;59.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:55:37;64.23;;;59.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T04:58:03;63.67;;;58.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:00:28;67.00;;;61.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:02:59;64.80;;;59.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:05:32;66.23;;;61.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:07:58;65.53;;;60.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:10:23;65.77;;;60.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:12:49;53.67;;;49.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:15:14;61.40;;;56.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:17:42;66.00;;;60.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:20:08;62.80;;;58.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:22:34;63.10;;;58.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:25:18;64.83;;;59.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:27:44;63.43;;;58.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:30:09;63.40;;;58.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:32:36;59.50;;;55.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:35:01;61.43;;;56.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:37:27;62.00;;;56.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:39:53;59.27;;;54.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:42:18;62.33;;;57.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:44:44;59.57;;;54.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:47:09;65.70;;;61.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:49:35;63.00;;;58.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:52:00;63.70;;;58.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:54:26;62.20;;;57.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:56:52;59.20;;;54.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T05:59:17;61.70;;;57.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:01:43;61.00;;;56.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:04:08;57.87;;;53.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:06:34;59.10;;;54.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:08:59;61.23;;;56.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:11:24;59.80;;;55.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:13:50;60.13;;;55.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:16:15;59.23;;;54.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:18:41;60.20;;;55.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:21:07;62.67;;;58.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:23:32;65.00;;;60.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:26:05;65.03;;;60.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:28:32;58.40;;;54.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:30:58;56.67;;;52.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:33:24;65.00;;;60.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:35:49;67.10;;;61.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:38:15;60.60;;;56.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:40:43;59.55;;;55.05;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:43:12;64.40;;;59.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:45:38;63.03;;;58.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:48:04;64.40;;;59.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:50:29;63.00;;;57.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:52:55;63.60;;;59.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:55:20;57.73;;;53.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T06:57:46;65.10;;;60.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:00:12;62.80;;;58.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:02:39;71.80;;;66.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:05:05;64.00;;;59.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:07:32;68.27;;;63.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:09:59;65.70;;;61.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:12:24;57.85;;;53.85;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:14:50;67.20;;;62.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:17:30;66.30;;;61.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:20:26;64.57;;;59.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:22:52;61.87;;;57.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:25:21;64.27;;;59.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:27:46;65.90;;;61.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:30:12;62.90;;;58.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:32:38;65.10;;;60.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:35:03;60.73;;;56.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:37:30;66.90;;;62.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:39:56;63.77;;;59.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:42:21;64.03;;;59.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:44:47;61.77;;;57.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:47:12;65.83;;;60.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:49:38;67.30;;;62.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:52:04;67.47;;;62.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:54:29;63.92;;;59.45;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:56:55;69.23;;;63.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T07:59:21;64.80;;;60.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:01:47;62.23;;;57.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:04:12;67.77;;;62.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:06:38;66.33;;;61.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:09:04;67.60;;;62.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:11:48;61.13;;;56.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:14:18;66.17;;;61.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:16:44;65.07;;;60.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:19:09;66.67;;;61.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:21:35;68.97;;;63.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:24:02;69.13;;;64.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:26:29;68.03;;;61.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:28:55;63.20;;;58.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:31:21;64.00;;;59.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:33:46;64.33;;;59.33;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:36:12;65.40;;;60.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:38:37;65.57;;;60.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:41:03;69.10;;;63.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:43:29;63.33;;;58.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:45:56;62.45;;;57.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:48:23;66.97;;;61.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:50:49;66.13;;;61.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:53:14;69.27;;;64.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:55:40;66.13;;;59.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T08:58:05;66.53;;;61.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:00:31;63.70;;;59.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:03:02;63.40;;;58.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:05:29;66.53;;;61.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:07:55;64.67;;;59.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:10:24;67.93;;;63.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:12:53;61.43;;;56.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:15:18;63.70;;;58.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:17:44;64.10;;;59.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:20:10;65.13;;;60.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:22:37;67.90;;;62.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:25:07;65.27;;;60.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:27:33;62.83;;;58.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:29:59;66.10;;;61.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:32:25;65.87;;;60.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:34:51;69.10;;;63.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:37:17;68.67;;;63.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:39:43;72.10;;;66.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:42:18;70.40;;;65.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:44:54;73.43;;;67.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:50:10;80.03;;;74.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:52:38;81.40;;;75.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T09:58:15;73.90;;;68.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:00:52;76.77;;;70.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:03:30;78.67;;;72.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:06:07;80.33;;;73.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:08:57;81.77;;;74.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:11:47;79.00;;;72.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:14:49;78.50;;;71.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:17:34;73.80;;;67.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:20:06;71.37;;;65.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:26:03;79.23;;;72.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:28:56;74.47;;;67.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:31:45;72.80;;;67.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:34:14;70.60;;;64.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:36:44;75.83;;;70.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:39:21;75.07;;;69.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:44:45;69.53;;;63.35;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:47:38;74.60;;;69.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T10:53:31;79.10;;;73.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:02:02;77.60;;;71.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:04:43;73.67;;;68.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:07:10;70.80;;;65.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:09:40;70.37;;;64.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:12:26;68.20;;;63.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:14:57;69.67;;;64.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:17:31;70.50;;;64.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:20:02;70.27;;;64.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:22:32;67.07;;;61.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:25:45;72.90;;;67.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:28:09;70.27;;;64.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:30:41;72.17;;;66.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:35:41;71.57;;;66.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:40:40;72.80;;;67.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:43:13;70.27;;;64.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:49:02;72.83;;;66.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:51:39;64.43;;;58.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T11:59:52;74.63;;;68.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:02:19;71.57;;;65.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:04:47;69.50;;;63.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:07:15;79.27;;;72.83;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:12:58;72.97;;;66.87;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:15:33;78.23;;;72.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:18:04;76.27;;;70.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:20:43;77.10;;;70.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:23:25;74.30;;;67.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:26:08;77.33;;;70.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:31:36;77.40;;;71.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:37:15;78.80;;;72.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:40:14;76.00;;;70.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:43:19;81.07;;;74.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:46:07;83.40;;;76.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:48:47;78.10;;;71.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:51:49;76.17;;;69.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T12:57:44;70.57;;;64.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:00:41;77.60;;;71.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:03:32;74.10;;;67.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:06:06;76.73;;;70.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:09:02;76.57;;;69.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:12:11;73.20;;;67.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:14:48;77.20;;;70.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:17:47;73.67;;;67.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:20:37;75.50;;;68.93;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:23:12;76.03;;;69.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:28:39;73.57;;;67.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:31:07;79.50;;;72.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:33:34;78.63;;;72.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:38:57;80.77;;;73.63;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:49:53;73.40;;;67.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:52:27;76.23;;;70.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:54:55;78.87;;;72.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:57:24;73.17;;;67.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T13:59:56;81.13;;;74.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:04:59;77.40;;;71.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:07:45;76.80;;;69.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:23:18;80.47;;;73.53;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:31:30;76.43;;;69.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:34:00;78.00;;;71.03;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:36:35;74.60;;;68.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:39:06;78.70;;;71.80;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:47:23;72.47;;;66.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:49:54;77.60;;;70.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:52:22;73.87;;;67.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:54:53;71.90;;;65.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T14:59:52;72.03;;;65.60;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:02:26;76.97;;;70.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:07:26;70.80;;;65.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:09:59;70.47;;;64.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:12:54;71.73;;;65.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:15:28;68.07;;;62.37;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:18:07;69.10;;;62.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:20:36;72.33;;;66.40;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:23:04;70.57;;;64.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:25:32;66.87;;;60.90;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:28:01;70.73;;;64.23;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:30:29;66.23;;;60.13;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:32:57;65.60;;;60.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:35:26;66.53;;;60.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:37:54;72.10;;;65.73;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:40:22;67.90;;;62.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:42:56;69.47;;;63.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:45:23;69.07;;;63.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:47:51;65.77;;;60.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:50:27;65.80;;;60.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:52:55;71.07;;;65.07;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:55:26;71.90;;;64.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T15:57:53;73.03;;;66.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:02:55;69.93;;;63.70;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:05:23;70.77;;;64.67;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:07:57;70.33;;;63.97;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:10:26;65.80;;;59.77;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:13:00;64.83;;;59.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:15:30;68.17;;;62.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:17:58;72.37;;;66.10;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:20:25;61.60;;;56.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:25:30;73.40;;;67.57;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:28:03;68.30;;;62.20;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:30:46;72.07;;;66.30;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:33:23;60.93;;;55.27;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:35:55;70.37;;;64.33;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:38:33;69.43;;;63.43;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:43:36;66.83;;;61.17;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:51:23;64.77;;;59.00;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:54:00;65.93;;;60.50;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:56:26;67.30;;;61.47;;
5710;SDS011;61291;52.524;13.422;2023-02-13T16:59:04;66.70;;;60.57;;