sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76346;SDS011;65171;48.378;10.010;2022-11-15T00:01:01;11.20;;;9.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:03:26;13.43;;;9.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:05:52;11.33;;;9.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:08:18;11.80;;;9.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:10:53;10.43;;;9.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:13:21;13.03;;;9.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:15:46;14.73;;;9.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:18:12;13.33;;;10.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:20:38;13.60;;;10.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:23:03;12.67;;;10.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:25:29;12.00;;;9.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:27:55;12.83;;;10.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:30:21;12.20;;;9.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:32:47;12.03;;;10.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:35:12;13.17;;;10.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:37:37;11.27;;;9.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:40:02;11.17;;;9.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:42:28;12.50;;;10.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:44:53;14.47;;;10.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:47:18;12.27;;;10.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:49:43;12.37;;;10.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:52:08;11.37;;;10.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:54:34;12.10;;;10.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:56:59;15.63;;;10.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T00:59:24;13.47;;;10.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:01:49;13.77;;;10.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:04:14;12.43;;;10.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:06:40;15.00;;;10.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:09:05;11.87;;;10.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:11:30;11.27;;;10.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:13:55;11.27;;;9.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:16:20;14.40;;;10.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:18:46;14.30;;;10.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:21:13;13.10;;;10.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:23:40;11.77;;;10.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:26:06;11.67;;;10.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:28:33;12.10;;;9.83;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:31:00;12.23;;;10.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:33:27;24.03;;;19.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:35:53;21.17;;;15.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:38:19;22.43;;;17.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:40:44;19.17;;;16.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:43:19;18.17;;;14.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:45:45;15.97;;;13.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:48:17;14.50;;;12.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:50:42;13.73;;;12.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:53:08;15.77;;;10.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:55:33;12.10;;;10.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T01:57:59;13.50;;;10.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:00:28;12.17;;;10.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:02:54;14.07;;;11.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:05:19;13.30;;;11.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:07:45;15.50;;;11.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:10:13;14.30;;;11.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:12:41;16.43;;;11.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:15:07;12.33;;;10.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:23:43;14.27;;;12.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:29:06;15.23;;;12.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:31:36;13.77;;;11.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:34:11;14.60;;;11.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:39:49;13.27;;;11.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:42:21;13.07;;;11.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:44:50;15.23;;;11.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:47:18;13.07;;;11.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:49:51;13.57;;;12.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:52:19;15.93;;;11.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:54:56;14.70;;;12.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T02:57:38;13.77;;;11.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:00:13;14.70;;;12.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:02:55;13.57;;;11.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:05:41;13.77;;;11.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:18:53;15.87;;;12.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:21:22;15.67;;;12.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:23:49;14.53;;;12.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:26:16;16.40;;;13.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:31:34;18.60;;;11.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:34:03;13.83;;;11.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:36:31;14.17;;;11.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:38:59;16.17;;;14.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:41:37;16.90;;;14.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:44:17;15.63;;;13.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:46:58;15.23;;;13.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:49:32;16.87;;;12.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:51:59;16.27;;;11.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:54:26;15.17;;;12.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:56:51;15.17;;;13.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T03:59:16;15.80;;;12.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:01:41;13.40;;;10.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:04:06;12.53;;;11.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:06:32;15.97;;;11.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:08:57;13.53;;;10.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:11:22;13.30;;;10.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:13:47;14.27;;;12.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:16:13;14.57;;;11.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:18:38;13.07;;;11.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:21:03;11.47;;;10.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:23:28;12.50;;;11.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:25:54;15.50;;;11.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:28:21;13.70;;;11.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:30:47;11.83;;;10.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:33:12;11.60;;;10.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:35:38;11.97;;;10.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:38:03;11.83;;;10.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:40:30;14.90;;;10.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:42:56;12.03;;;10.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:45:21;13.63;;;11.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:47:46;17.87;;;12.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:50:12;16.33;;;13.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:52:42;19.57;;;13.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:55:14;16.30;;;12.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T04:57:39;15.30;;;12.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:00:05;16.50;;;12.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:02:33;15.87;;;12.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:04:58;18.23;;;14.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:07:23;24.30;;;15.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:09:48;27.87;;;17.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:12:13;24.80;;;15.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:14:39;23.77;;;15.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:17:04;27.67;;;16.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:19:29;26.23;;;17.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:21:54;41.07;;;19.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:24:19;33.87;;;19.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:26:45;33.03;;;20.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:29:10;37.30;;;19.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:31:35;29.80;;;20.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:34:04;27.10;;;19.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:36:37;32.37;;;19.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:39:04;29.37;;;17.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:41:32;25.23;;;16.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:44:00;25.83;;;17.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:46:27;31.33;;;18.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:48:53;25.77;;;17.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:51:19;27.57;;;19.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:53:46;23.67;;;16.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:56:12;33.40;;;17.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T05:58:37;27.13;;;18.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:01:03;22.13;;;15.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:03:29;22.03;;;15.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:05:54;21.50;;;14.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:08:19;20.80;;;13.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:10:44;21.17;;;14.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:13:09;23.23;;;16.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:15:35;22.83;;;15.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:18:00;24.53;;;16.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:20:26;27.40;;;16.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:23:00;27.77;;;15.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:25:26;34.23;;;17.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:27:53;36.03;;;16.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:30:20;28.23;;;15.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:32:46;34.20;;;15.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:35:11;31.00;;;17.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:37:37;35.33;;;16.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:40:02;48.47;;;17.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:42:28;44.43;;;16.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:44:53;125.33;;;21.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:47:18;136.37;;;23.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:49:43;95.30;;;22.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:52:08;37.47;;;17.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:54:34;63.23;;;19.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:56:59;58.07;;;19.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T06:59:24;34.97;;;17.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:01:49;346.40;;;26.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:04:14;245.87;;;25.83;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:06:39;224.20;;;28.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:09:05;97.20;;;24.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:11:30;59.93;;;20.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:13:55;133.13;;;23.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:16:20;27.90;;;18.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:18:45;31.83;;;17.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:21:11;49.47;;;18.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:23:36;31.50;;;19.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:26:02;42.30;;;22.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:28:27;54.60;;;25.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:30:53;50.70;;;19.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:33:18;154.00;;;26.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:35:43;71.73;;;20.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:38:08;99.57;;;26.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:40:34;116.60;;;25.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:43:00;112.70;;;23.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:45:26;101.57;;;24.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:47:51;126.43;;;29.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:50:17;67.10;;;25.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:52:42;56.10;;;23.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:55:08;96.27;;;28.83;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:57:33;65.83;;;26.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T07:59:58;44.77;;;24.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:02:24;68.57;;;24.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:04:49;56.00;;;25.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:07:14;41.37;;;22.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:09:39;51.07;;;21.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:12:05;57.60;;;26.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:14:30;53.23;;;22.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:16:55;53.50;;;23.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:19:20;56.80;;;25.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:21:45;49.43;;;25.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:24:11;42.77;;;23.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:26:36;32.60;;;23.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:29:01;71.27;;;28.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:31:27;41.00;;;22.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:33:52;42.37;;;22.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:36:17;59.67;;;21.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:38:42;31.17;;;19.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:41:27;54.17;;;21.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:43:55;32.63;;;19.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:46:21;38.03;;;20.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:48:46;55.43;;;20.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:51:11;33.47;;;18.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:53:37;30.10;;;17.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:56:02;27.80;;;17.43;;
76346;SDS011;65171;48.378;10.010;2022-11-15T08:58:27;24.87;;;19.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:00:53;33.77;;;18.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:03:19;29.23;;;18.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:05:44;27.00;;;17.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:08:09;26.90;;;18.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:10:34;49.10;;;21.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:12:59;19.93;;;17.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:15:25;26.70;;;20.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:17:50;22.17;;;18.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:20:15;25.60;;;19.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:22:40;23.43;;;18.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:25:06;26.70;;;17.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:27:31;32.10;;;20.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:29:56;31.17;;;20.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:32:22;28.97;;;20.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:34:47;31.67;;;18.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:37:12;24.83;;;19.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:39:38;25.37;;;18.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:50:48;21.07;;;17.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:53:18;19.80;;;16.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T09:56:01;22.10;;;18.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:01:06;26.27;;;19.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:03:38;24.53;;;18.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:06:05;18.40;;;16.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:11:16;15.90;;;14.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:13:45;16.07;;;14.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:16:26;16.70;;;15.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:19:01;15.93;;;14.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:21:34;17.00;;;13.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:24:25;15.93;;;14.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:26:52;16.00;;;14.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:29:23;14.97;;;13.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:31:49;18.47;;;13.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:34:19;21.30;;;17.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:36:56;20.87;;;18.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:39:25;23.70;;;19.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:41:51;22.50;;;19.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:46:42;23.10;;;16.95;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:49:18;21.20;;;17.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:51:51;19.43;;;16.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:56:48;21.83;;;18.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T10:59:16;16.20;;;14.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:01:48;15.30;;;11.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:04:13;17.63;;;13.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:09:45;18.93;;;14.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:12:26;14.53;;;11.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:14:53;10.20;;;9.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:37:37;11.73;;;9.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:46:17;9.13;;;7.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:48:47;9.13;;;7.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:51:20;10.40;;;8.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:53:56;9.90;;;7.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T11:56:33;8.47;;;7.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:01:55;8.70;;;7.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:04:27;9.20;;;7.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:07:08;9.47;;;7.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:12:18;8.37;;;7.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:14:53;7.53;;;6.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:17:25;10.17;;;7.10;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:19:56;7.83;;;7.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:33:29;6.93;;;5.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:36:01;7.63;;;6.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:41:17;8.47;;;6.30;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:43:44;8.93;;;6.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:48:46;7.47;;;6.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:51:14;9.23;;;7.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T12:53:40;8.93;;;6.63;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:01:06;9.53;;;6.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:03:32;8.47;;;6.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:05:59;10.97;;;6.53;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:08:35;8.80;;;6.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:17:01;8.30;;;6.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:19:28;7.20;;;6.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:21:53;7.80;;;7.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:24:19;7.73;;;6.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:26:44;10.80;;;7.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:29:17;8.40;;;7.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:31:43;9.17;;;7.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:34:43;8.10;;;7.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:37:02;8.00;;;7.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:39:31;9.77;;;8.07;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:41:58;10.03;;;8.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:44:25;10.07;;;8.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:47:05;13.67;;;8.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:49:32;9.93;;;8.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:51:59;11.20;;;8.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:57:02;10.53;;;8.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T13:59:36;12.00;;;9.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:02:13;15.00;;;9.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:04:50;9.83;;;8.37;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:07:18;11.73;;;8.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:09:49;10.30;;;8.00;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:14:48;9.83;;;8.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:19:54;12.60;;;9.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:22:21;10.37;;;8.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:25:12;14.37;;;8.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:27:43;11.37;;;8.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:30:29;9.60;;;8.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:32:54;9.27;;;8.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:35:20;10.47;;;8.57;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:37:47;9.53;;;8.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:40:19;11.53;;;8.60;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:42:46;10.37;;;8.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:45:14;9.80;;;8.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:47:40;9.63;;;8.70;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:50:10;10.33;;;8.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:52:37;11.77;;;8.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:55:03;9.77;;;8.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T14:57:36;11.13;;;8.27;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:00:02;9.80;;;8.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:02:28;9.40;;;8.33;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:04:53;10.33;;;8.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:07:19;10.37;;;8.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:09:44;10.67;;;8.77;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:12:20;10.40;;;8.67;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:14:47;10.77;;;8.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:17:13;9.83;;;8.73;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:19:39;10.50;;;8.83;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:22:05;9.80;;;8.80;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:24:30;10.47;;;9.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:26:56;11.40;;;9.13;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:29:21;12.17;;;9.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:31:46;10.43;;;8.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:34:11;11.03;;;9.23;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:36:36;10.87;;;8.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:39:02;9.57;;;8.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:41:27;11.30;;;9.03;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:43:52;9.93;;;8.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:46:18;10.90;;;8.40;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:48:44;10.30;;;8.93;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:51:10;12.67;;;8.47;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:53:36;10.40;;;8.50;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:56:01;11.77;;;9.87;;
76346;SDS011;65171;48.378;10.010;2022-11-15T15:58:26;10.87;;;8.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T16:00:52;11.53;;;9.20;;
76346;SDS011;65171;48.378;10.010;2022-11-15T16:03:17;10.27;;;9.17;;
76346;SDS011;65171;48.378;10.010;2022-11-15T16:05:42;15.03;;;8.97;;
76346;SDS011;65171;48.378;10.010;2022-11-15T16:08:18;9.90;;;8.90;;
76346;SDS011;65171;48.378;10.010;2022-11-15T16:10:45;14.23;;;9.27;;